"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43BLP3","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241203","20181203",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181203","20181203","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee","20201126","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000","2020-11-26T00:00:00.000","0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BLP3","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241204","20181204",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee","20201130","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2020-11-30T00:00:00.000","0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BLP1","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240911","20181203",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181203","20181203","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BLP3","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241204","20181204",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee","20201205","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2020-12-05T00:00:00.000","0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BKG1","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250511","20171130",,"bus","48","N.v.t.","N.v.t.","6","6728","11540","17800","11640",,,"20171130","20171130","Geen verstrekking in Open Data",,"Ja","100","6260",,,,"46",,"4",,,"100","1297","255","M3",,,"op balk v. r.","18000","CBLE4/00",,,,,,"0.02","695","Nee","Nee","20250424","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2025-04-24T00:00:00.000",,,,,,,,,,"323",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BLP3","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241204","20181204",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee","20201127","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2020-11-27T00:00:00.000","0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BKG1","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250525","20171130",,"bus","48","N.v.t.","N.v.t.","6","6728","11540","17800","11640",,,"20171130","20171130","Geen verstrekking in Open Data",,"Ja",,"6260",,,,"46",,"4",,,,"1297","255","M3",,,"op balk v. r.","18000","CBLE4/00",,,,,,"0.02","695","Nee","Nee","20250425","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2025-04-25T00:00:00.000",,,,,,,,,,"323",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BLP3","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241203","20181203",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181203","20181203","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee","20201126","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000","2020-11-26T00:00:00.000","0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BKG1","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250526","20171130",,"bus","45","N.v.t.","N.v.t.","6","6728","11525","17800","11625",,,"20171130","20171130","Geen verstrekking in Open Data",,"Ja",,"6275",,,,"47",,"4",,,"100","1297","255","M3",,,"op balk v. r.","18000","CBLE4/00",,,,,,"0.02","695","Nee","Nee","20250523","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2025-05-23T00:00:00.000",,,,,,,,,,"323",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BKG1","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250511","20171130",,"bus","44","N.v.t.","N.v.t.","6","6728","11475","17800","11575",,,"20171130","20171130","Geen verstrekking in Open Data",,"Ja",,"6325",,,,"47","0","4","0","0","100","1297","255","M3",,,"op balk v. r.","18000","CBLE4/00",,"e8*2007/46*0086*10","4B","H1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000",,"0",,,,,,,,,"323",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BKG1","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250511","20171130",,"bus","44","N.v.t.","N.v.t.","6","6728","11475","17800","11575",,,"20171130","20171130","Geen verstrekking in Open Data",,"Ja",,"6325",,,,"47","0","4","0","0","100","1297","255","M3",,,"op balk v. r.","18000","CBLE4/00",,"e8*2007/46*0086*10","4B","H1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000",,"0",,,,,,,,,"323",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BGD4","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250624","20150624",,"bus","49","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150624","20150624","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1JA6","0","0.02","695","Nee","Nee","20231101","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000","2023-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BKD3","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250504","20171129",,"bus","44","N.v.t.","N.v.t.","6","6728","11475","18000","11575",,,"20171129","20171129","Geen verstrekking in Open Data",,"Ja",,"6525",,,,"47","0","4","0","0","100","1297","255","M3",,,"op balk v. r.","18000","CBLE4/00",,"e8*2007/46*0086*10","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000",,"0",,,,,,,,,"323",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BGB3","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250303","20150605",,"bus","48","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150605","20150605","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1KA6","0","0.02","695","Nee","Nee","20231123","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000","2023-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BKD3","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241109","20171109",,"bus","44","N.v.t.","N.v.t.","6","6728","11475","18000","11575",,,"20171109","20171109","Geen verstrekking in Open Data",,"Ja",,"6525",,,,"47","0","4","0","0","100","1297","255","M3",,,"op balk v. r.","18000","CBLE4/00",,"e8*2007/46*0086*10","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2017-11-09T00:00:00.000","2017-11-09T00:00:00.000","2017-11-09T00:00:00.000",,"0",,,,,,,,,"323",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BKD3","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241129","20171129",,"bus","44","N.v.t.","N.v.t.","6","6728","11475","18000","11575",,,"20171129","20171129","Geen verstrekking in Open Data",,"Ja",,"6525",,,,"47","0","4","0","0","100","1297","255","M3",,,"op balk v. r.","18000","CBLE4/00",,"e8*2007/46*0086*10","4B","I1NA6","0","0.02","695","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000",,"0",,,,,,,,,"323",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BGB3","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250317","20150610",,"bus","48","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150610","20150610","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1KA6","0","0.02","695","Nee","Nee","20240202","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2015-06-10T00:00:00.000","2015-06-10T00:00:00.000","2015-06-10T00:00:00.000","2024-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BGB3","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250408","20150617",,"bus","48","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150617","20150617","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1KA6","0","0.02","695","Nee","Nee","20231104","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2023-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BGD4","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250626","20150626",,"bus","49","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150626","20150626","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1JA6","0","0.02","695","Nee","Nee","20231117","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000","2023-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BGB3","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250303","20150605",,"bus","48","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150605","20150605","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1KA6","0","0.02","695","Nee","Nee","20231126","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000","2023-11-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BKD3","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240921","20171122",,"bus","34","N.v.t.","N.v.t.","6","6728","10550","18000","10650",,,"20171122","20171122","Geen verstrekking in Open Data",,"Ja",,"7450",,,,"54","0","4","0","0","100","1085","255","M3",,,"op balk v. r.","18000","CBLE4/00",,"e8*2007/46*0086*10","4B","I1PA2","0","0.02","483","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2017-11-22T00:00:00.000","2017-11-22T00:00:00.000","2017-11-22T00:00:00.000",,"0",,,,,,,,,"323",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BGB3","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250303","20150605",,"bus","48","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150605","20150605","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1KA6","0","0.02","695","Nee","Nee","20231222","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000","2023-12-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BGB3","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250324","20150612",,"bus","48","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150612","20150612","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1KA6","0","0.02","695","Nee","Nee","20231231","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000","2023-12-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BGD4","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250624","20150624",,"bus","49","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150624","20150624","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1JA6","0","0.02","695","Nee","Nee","20231215","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000","2015-06-24T00:00:00.000","2023-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BGB3","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250423","20150612",,"bus","48","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150612","20150612","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1KA6","0","0.02","695","Nee","Nee","20231216","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000","2023-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BGB3","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250317","20150610",,"bus","48","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150610","20150610","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1KA6","0","0.02","695","Nee","Nee","20231110","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2015-06-10T00:00:00.000","2015-06-10T00:00:00.000","2015-06-10T00:00:00.000","2023-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BGB9","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250415","20150617",,"bus","49","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150617","20150617","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1JA6","0","0.02","695","Nee","Nee","20231122","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2023-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
