"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61RDX7","Personenauto","HYUNDAI","I20","20220730",,"1189","MPV","5","BLAUW","Niet geregistreerd","4","1248","945","1515","1045","450","850","20110512","20110512","Geen verstrekking in Open Data","13490","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*00","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Logisch","00","Nee","2022-07-30T00:00:00.000",,"2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LVH7","Personenauto","HYUNDAI","I20","20240505",,"2395","MPV","5","ROOD","Niet geregistreerd","4","1396","1010","1565","1110","450","1000","20100708","20100708","Geen verstrekking in Open Data","14995","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1565","PB",,"e11*2001/116*0333*02","F5P21","M52AZ1","0","0.07","253","Ja","Nee",,"Nee","2565","0",,"2024","Logisch","00","Nee","2024-05-05T00:00:00.000",,"2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RLP9","Personenauto","HYUNDAI","I20","20230622",,"1189","MPV","5","ZWART","Niet geregistreerd","4","1248","945","1515","1045","450","850","20110622","20110622","Geen verstrekking in Open Data","13490","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*01","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65KRR4","Personenauto","HYUNDAI","I20","20241115",,"1903","MPV","5","WIT","Niet geregistreerd","4","1248","945","1515","1045","450","850","20100127","20100127","Geen verstrekking in Open Data","13695","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*02","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2024","Logisch","00","Nee","2024-11-15T00:00:00.000",,"2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZJV4","Personenauto","HYUNDAI","I20","20230706",,"1478","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20130122","20130122","Geen verstrekking in Open Data","14790","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*03","F5P81","M51CZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2013-01-22T00:00:00.000","2013-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LLB2","Personenauto","HYUNDAI","I20","20240521","20240311","1995","MPV","5","BLAUW","Niet geregistreerd","4","1248","945","1515","1045","450","850","20100521","20100521","Geen verstrekking in Open Data","14190","Ja",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*01","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2024","Logisch","00","Nee","2024-05-21T00:00:00.000","2024-03-11T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RVJ5","Personenauto","HYUNDAI","I20","20230222",,"1189","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20110823","20110823","Geen verstrekking in Open Data","13490","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*01","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZPJ1","Personenauto","HYUNDAI","I20","20230616",,"1478","MPV","5","BLAUW","Niet geregistreerd","4","1248","945","1515","1045","450","850","20130111","20130111","Geen verstrekking in Open Data","14790","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*03","F5P81","M51CZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NFB8","Personenauto","HYUNDAI","I20","20230520",,"1861","MPV","5","BLAUW","Niet geregistreerd","4","1248","945","1515","1045","450","850","20100820","20100820","Geen verstrekking in Open Data","13470","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*02","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2023","Logisch","00","Nee","2023-05-20T00:00:00.000",,"2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RDF8","Personenauto","HYUNDAI","I20","20240404",,"1189","MPV","5","BLAUW","Niet geregistreerd","4","1248","945","1515","1045","450","850","20110531","20110531","Geen verstrekking in Open Data","13490","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*00","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Logisch","00","Nee","2024-04-04T00:00:00.000",,"2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TBB8","Personenauto","HYUNDAI","I20","20230115",,"1120","MPV","5","WIT","Niet geregistreerd","4","1248","987","1515","1087","450","850","20120107","20120107","Geen verstrekking in Open Data","12994","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT","G3 gasinstallatie","e11*2007/46*0129*02","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Logisch","00","Nee","2023-01-15T00:00:00.000",,"2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZBP1","Personenauto","HYUNDAI","I20","20230808",,"1471","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20120928","20120928","Geen verstrekking in Open Data","14490","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*03","F5P81","M51CZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KNH12","Personenauto","HYUNDAI","I20","20230418",,"137","MPV","5","ROOD","Niet geregistreerd","4","1248","945","1515","1045","450","850","20110418","20130902","Geen verstrekking in Open Data","10854","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*01","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Geen oordeel","05","Nee","2023-04-18T00:00:00.000",,"2011-04-18T00:00:00.000","2013-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KRT97","Personenauto","HYUNDAI","I20","20230905",,"1307","MPV","5","ROOD","Niet geregistreerd","4","1248","945","1515","1045","450","850","20090306","20130628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*00","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2023","Geen oordeel","05","Nee","2023-09-05T00:00:00.000",,"2009-03-06T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SBB83","Personenauto","HYUNDAI","I20","20230301",,"496","MPV","5","ZWART","Niet geregistreerd","4","1248","945","1515","1045","450","850","20120229","20140103","Geen verstrekking in Open Data","13470","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*02","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Geen oordeel","05","Nee","2023-03-01T00:00:00.000",,"2012-02-29T00:00:00.000","2014-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SBV49","Personenauto","HYUNDAI","I20","20240127",,"1750","MPV","5","WIT","Niet geregistreerd","4","1248","945","1515","1045","450","850","20140117","20140117","Geen verstrekking in Open Data","14995","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*03","F5P81","M51CZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-01-27T00:00:00.000",,"2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFD49","Personenauto","HYUNDAI","I20","20240121",,"574","MPV","5","ROOD","Niet geregistreerd","4","1248","945","1515","1045","450","850","20120330","20140307","Geen verstrekking in Open Data","12994","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*02","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Geen oordeel","05","Nee","2024-01-21T00:00:00.000",,"2012-03-30T00:00:00.000","2014-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SHJ31","Personenauto","HYUNDAI","I20","20230720",,"1750","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20131129","20131129","Geen verstrekking in Open Data","15535","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*03","F5P81","M51CZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Onlogisch","04","Nee","2023-07-20T00:00:00.000",,"2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SHJ48","Personenauto","HYUNDAI","I20","20240503",,"1750","MPV","5","BRUIN","Niet geregistreerd","4","1248","945","1515","1045","450","850","20140214","20140214","Geen verstrekking in Open Data","15535","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*03","F5P81","M51CZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Logisch","00","Nee","2024-05-03T00:00:00.000",,"2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SHJ57","Personenauto","HYUNDAI","I20","20230728",,"1750","MPV","5","BLAUW","Niet geregistreerd","4","1248","945","1515","1045","450","850","20130930","20130930","Geen verstrekking in Open Data","15555","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*03","F5P81","M51CZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JTG8","Personenauto","HYUNDAI","I20","20230908",,"1257","MPV","5","WIT","Niet geregistreerd","4","1248","945","1515","1045","450","850","20090824","20090824","Geen verstrekking in Open Data","12994","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*01","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2022","Onlogisch","04","Nee","2023-09-08T00:00:00.000",,"2009-08-24T00:00:00.000","2009-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TBB8","Personenauto","HYUNDAI","I20","20240209",,"1189","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20120209","20120209","Geen verstrekking in Open Data","13490","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*01","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2012-02-09T00:00:00.000","2012-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HNP8","Personenauto","HYUNDAI","I20","20250209","20240323","1427","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20090120","20090120","Geen verstrekking in Open Data","13669","Ja",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*00","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2024","Geen oordeel","07","Nee","2025-02-09T00:00:00.000","2024-03-23T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XPX2","Personenauto","HYUNDAI","I20","20230725",,"1511","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20120712","20120712","Geen verstrekking in Open Data","13470","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*02","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HVH5","Personenauto","HYUNDAI","I20","20240106",,"1432","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20090306","20090306","Geen verstrekking in Open Data","13689","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*00","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2023","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LTD1","Personenauto","HYUNDAI","I20","20240609",,"2244","MPV","5","BLAUW","Niet geregistreerd","4","1396","1010","1565","1110","450","1000","20100624","20100624","Geen verstrekking in Open Data","14190","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1565","PB",,"e11*2001/116*0333*02","F5P21","M52AZ1","0","0.07","253","Ja","Nee",,"Nee","2565","0",,"2023","Logisch","00","Nee","2024-06-09T00:00:00.000",,"2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NJG6","Personenauto","HYUNDAI","I20","20230930",,"1861","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20100930","20100930","Geen verstrekking in Open Data","13470","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*02","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77KJL2","Personenauto","HYUNDAI","I20","20231215",,"1125","MPV","5","GRIJS","Niet geregistreerd","4","1248","935","1515","1035","450","850","20091215","20091215","Geen verstrekking in Open Data","12469","Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*02","F5P11","M51AY1","0","0.06","253","Ja","Nee",,"Nee","2365","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-15T00:00:00.000",,"2009-12-15T00:00:00.000","2009-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HST7","Personenauto","HYUNDAI","I20","20231020",,"2283","MPV","5","BLAUW","Niet geregistreerd","4","1396","1010","1565","1110","450","1000","20090219","20090219","Geen verstrekking in Open Data","14990","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1565","PB",,"e11*2001/116*0333*00","F5P21","M52AZ1","0","0.07","253","Ja","Nee",,"Nee","2565","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-20T00:00:00.000",,"2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
