"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NH10XB","MAZDA","626 HATCHBACK 1.6","19840521","19840521","GROEN",,"hatchback"
"Personenauto","NH19BF","MAZDA","626 SEDAN 1.6","19850524","19850524","ROOD",,"sedan"
"Personenauto","NHHZ86","MAZDA","626 HATCHBACK 1.8I LX","19960116","19960116","GROEN",,"hatchback"
"Personenauto","NHND75","MAZDA","626 WAGON 2.0I GLX","19960102","19960102","ROOD",,"stationwagen"
"Personenauto","NHRT45","MAZDA","626HATCHB. 2.0I-16V LX U9","19970307","19970307","GROEN",,"hatchback"
"Personenauto","NHZG81","MAZDA","626 HATCHBACK 1.8I LX","19960116","19960116","GROEN",,"hatchback"
"Personenauto","NHZG82","MAZDA","626 HATCHBACK 1.8I LX","19960119","19960119","GROEN",,"hatchback"
"Personenauto","NJ65HV","MAZDA","626 SEDAN 1.6","19850614","19850614","GRIJS",,"sedan"
"Personenauto","NJ70HV","MAZDA","626 HATCHBACK 1.6","19850618","19850618","GROEN",,"hatchback"
"Personenauto","NJ71YF","MAZDA","626HATCHBACK 2.0 DIESEL","19850621","19850621","ROOD",,"hatchback"
"Personenauto","NJ74FG","MAZDA","626 HATCHBACK 2.0","19850621","19850621","GRIJS",,"hatchback"
"Personenauto","NJ77BL","MAZDA","626 HATCHBACK 2.0","19850607","19850607","GRIJS",,"hatchback"
"Personenauto","NJFJ02","MAZDA","626 SEDAN 1.8I LX","19960117","19960117","GRIJS",,"sedan"
"Personenauto","NJRL10","MAZDA","626 SEDAN 1.8I LX","19960112","19960112","GRIJS",,"sedan"
"Personenauto","NK22HT","MAZDA","626 SEDAN 2.0 AUTOMATIC","19850704","19850704","GRIJS",,"sedan"
"Personenauto","NK25KJ","MAZDA","626 COUPE 2.0","19850703","19850703","WIT",,"sedan"
"Personenauto","NK29ZV","MAZDA","626 SEDAN 2.0 AUTOMATIC","19850711","19850711","GRIJS",,"sedan"
"Personenauto","NK30NJ","MAZDA","626 SEDAN 1.6","19850704","19850704","GRIJS",,"sedan"
"Personenauto","NK33DV","MAZDA","626 SEDAN 2.0 DIESEL","19850627","19850627","WIT",,"sedan"
"Personenauto","NK54TP","MAZDA","626HATCHBACK 2.0 DIESEL","19850801","19850801","WIT",,"hatchback"
"Personenauto","NK79RB","MAZDA","626 COUPE 1.6","19850705","19850705","GRIJS",,"sedan"
"Personenauto","NL06GH","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","19850717","19850717","WIT",,"hatchback"
"Personenauto","NL69HL","MAZDA","626 SEDAN 1.6","19850725","19850725","BLAUW",,"sedan"
"Personenauto","NL76JR","MAZDA","626HATCHBACK 2.0 DIESEL","19850225","19850225","WIT",,"hatchback"
"Personenauto","NL92ZJ","MAZDA","626 SEDAN 2.0 DIESEL","19850730","19850730","WIT",,"sedan"
"Personenauto","NL98KX","MAZDA","626 HATCHBACK 2.0","19850724","19850724","GRIJS",,"hatchback"
"Personenauto","NN02NV","MAZDA","626 HATCHBACK 2.0","19850815","19850815","GRIJS",,"hatchback"
"Personenauto","NN03JY","MAZDA","626 HATCHBACK 2.0","19850807","19850807","WIT",,"hatchback"
"Personenauto","NN44KZ","MAZDA","626 HATCHBACK 1.6","19850807","19850807","WIT",,"hatchback"
"Personenauto","NN60GS","MAZDA","626 SEDAN 2.0","19850802","19850802","WIT",,"sedan"
"Personenauto","NN89LX","MAZDA","626 HATCHBACK 1.6","19850809","19850809","GRIJS",,"hatchback"
"Personenauto","NNZH98","MAZDA","626 WAGON 2.0I GLX","19960212","19960212","ROOD",,"stationwagen"
"Personenauto","NP53VK","MAZDA","626 SEDAN 2.O","19850911","19850911","GRIJS",,"sedan"
"Personenauto","NP94TJ","MAZDA","626 SEDAN 1.6","19850905","19850905","GRIJS",,"sedan"
"Personenauto","NPDX74","MAZDA","626 WAGON 2.0I LX","19960227","19960227","ROOD",,"stationwagen"
"Personenauto","NR27JK","MAZDA","626 SEDAN 1.6","19850919","19850919","GRIJS",,"sedan"
"Personenauto","NRGT54","MAZDA","626 HATCHBACK 1.8I LX","19960227","19960227","GRIJS",,"hatchback"
"Personenauto","NS91HN","MAZDA","626 HATCHBACK 1.6","19851005","19851005","GRIJS",,"hatchback"
"Personenauto","NSLV53","MAZDA","626 HATCHBACK 1.8I LX","19960312","19960312","BLAUW",,"hatchback"
"Personenauto","NSTH02","MAZDA","626 HATCHBACK 1.8I GLX","19960321","19960321","GROEN",,"hatchback"
"Personenauto","NSTH59","MAZDA","626 HATCHBACK 1.8I GLX","19960322","19960322","GROEN",,"hatchback"
"Personenauto","NSZL76","MAZDA","626 HATCHBACK 1.8I GLX","19960318","19960318","GRIJS",,"hatchback"
"Personenauto","NT19JT","MAZDA","626 SEDAN 1.6","19851023","19851023","GROEN",,"sedan"
"Personenauto","NT23HP","MAZDA","626 SEDAN 2.0","19851029","19851029","GRIJS",,"sedan"
"Personenauto","NT44KY","MAZDA","626 HATCHBACK 2.0","19851028","19851028","GROEN",,"hatchback"
"Personenauto","NT56SG","MAZDA","626 HATCHBACK 1.6","19851029","19851029","BLAUW",,"hatchback"
"Personenauto","NT61RY","MAZDA","626 SEDAN 2.0","19840630","19851105","GROEN",,"sedan"
"Personenauto","NT84SG","MAZDA","626 SEDAN 2.0","19851101","19851101","GROEN",,"sedan"
"Personenauto","NT86BR","MAZDA","626 HATCHBACK 2.0 INJECTION","19851018","19851018","BLAUW",,"hatchback"
"Personenauto","NT95GJ","MAZDA","626 SEDAN 2.0","19851019","19851019","BEIGE",,"sedan"
"Personenauto","NT97JL","MAZDA","626 HARDTOP 1.6","19801126","19801126","GROEN",,"Niet geregistreerd"
"Personenauto","NV79TY","MAZDA","626 HATCHBACK 2.0","19851121","19851121","BLAUW",,"hatchback"
"Personenauto","NVBR49","MAZDA","626 HATCHBACK 1.8I LX","19960405","19960405","GROEN",,"hatchback"
"Personenauto","NVFF81","MAZDA","626 HATCHBACK 1.8I GLX","19960410","19960410","GRIJS",,"hatchback"
"Personenauto","NVNG98","MAZDA","626 SEDAN 1.8I LX","19960406","19960406","GROEN",,"sedan"
"Personenauto","NX31BR","MAZDA","626 HATCHBACK 2.0","19840630","19860423","BLAUW",,"hatchback"
"Personenauto","NX48LB","MAZDA","626 SEDAN 2.0 DIESEL","19851206","19851206","ROOD",,"sedan"
"Personenauto","NX59KB","MAZDA","626 HATCHBACK 2.0","19851210","19851210","BLAUW",,"hatchback"
"Personenauto","NX61FP","MAZDA","626 SEDAN 1.6","19851210","19851210","WIT",,"sedan"
"Personenauto","NX70FP","MAZDA","626 HATCHBACK 2.0","19851203","19851203","BLAUW",,"hatchback"
"Personenauto","NX97XN","MAZDA","626 HATCHBACK 1.6","19851218","19851218","BEIGE",,"hatchback"
"Personenauto","NX98YN","MAZDA","626 SEDAN 1.6","19860102","19860102","BLAUW",,"sedan"
"Personenauto","NXRB85","MAZDA","626 HATCHBACK 2.0I GLX","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NY51ZX","MAZDA","626 HATCHBACK 2.0","19860117","19860117","BLAUW",,"hatchback"
"Personenauto","NY97XD","MAZDA","626 SEDAN 2.O","19860114","19860114","GRIJS",,"sedan"
"Personenauto","NZGT96","MAZDA","626 HATCHBACK 1.8I GLX","19960503","19960503","GRIJS",,"hatchback"
"Personenauto","NZJP11","MAZDA","626 HATCHBACK 1.8I LX","19960610","19960610","GROEN",,"hatchback"
"Personenauto","NZNG90","MAZDA","626 HATCHBACK 1.8I LX","19960514","19960514","GROEN",,"hatchback"
"Personenauto","NZTL89","MAZDA","626 HATCHBACK 1.8I GLX","19960515","19960515","ROOD",,"hatchback"
"Personenauto","P087DS","MAZDA","626 HATCHBACK 1.6","19830901","20220210","GRIJS",,"hatchback"
"Personenauto","PB22XF","MAZDA","626 HATCHBACK 1.6","19860129","19860129","BEIGE",,"hatchback"
"Personenauto","PB26ZB","MAZDA","626SEDAN 2.0 DIESEL","19860203","19860203","GROEN",,"sedan"
"Personenauto","PB55TS","MAZDA","626 SEDAN 1.6","19860130","19860130","GROEN",,"sedan"
"Personenauto","PB63BH","MAZDA","626 COUPE 1.6","19860123","19860123","BLAUW",,"sedan"
"Personenauto","PB65BH","MAZDA","626 COUPE 1.6","19860121","19860121","BLAUW",,"sedan"
"Personenauto","PB67NX","MAZDA","626 SEDAN 2.0 INJECTION","19860127","19860127","BLAUW",,"sedan"
"Personenauto","PBBL98","MAZDA","626 HATCHBACK 1.8I GLX","19960513","19960513","BLAUW",,"hatchback"
"Personenauto","PBDX64","MAZDA","626 HATCHBACK 1.8I GLX","19960517","19960517","ROOD",,"hatchback"
"Personenauto","PBDX83","MAZDA","626 SEDAN 1.8I LX","19960518","19960518","GROEN",,"sedan"
"Personenauto","PBLT54","MAZDA","626 HATCHBACK 1.8I LX","19960524","19960524","GROEN",,"hatchback"
"Personenauto","PBZV48","MAZDA","626 HATCHBACK 1.8I LX","19960529","19960529","GROEN",,"hatchback"
"Personenauto","PD51ZV","MAZDA","626 SEDAN 2.0 DIESEL","19860214","19860214","GRIJS",,"sedan"
"Personenauto","PD65HH","MAZDA","626 HATCHBACK 1.6","19860214","19860214","BLAUW",,"hatchback"
"Personenauto","PD83HG","MAZDA","626 HATCHBACK 2.0","19860206","19860206","BLAUW",,"hatchback"
"Personenauto","PDHS10","MAZDA","626 SEDAN 1.8I LX","19960614","19960614","GROEN",,"sedan"
"Personenauto","PF374P","MAZDA","MAZDA 626","20001013","20170612","GROEN",,"stationwagen"
"Personenauto","PF56GD","MAZDA","626 HATCHBACK 2.0","19860221","19860221","BEIGE",,"hatchback"
"Personenauto","PF59ZS","MAZDA","626 HATCHBACK 1.6","19860315","19860315","GRIJS",,"hatchback"
"Personenauto","PF69HX","MAZDA","626 SEDAN 1.6","19860225","19860225","GRIJS",,"sedan"
"Personenauto","PF71GD","MAZDA","626 HATCHBACK 1.6","19860224","19860224","BLAUW",,"hatchback"
"Personenauto","PF97VN","MAZDA","626 HATCHBACK 1.6","19860228","19860228","BLAUW",,"hatchback"
"Personenauto","PFJN77","MAZDA","626 HATCHBACK 1.8I LX","19960620","19960620","GROEN",,"hatchback"
"Personenauto","PFXV86","MAZDA","626 SEDAN 1.8I LX","19960621","19960621","GRIJS",,"sedan"
"Personenauto","PG19PH","MAZDA","626 HATCHBACK 2.0 INJECTION","19860314","19860314","GRIJS",,"hatchback"
"Personenauto","PG37ZZ","MAZDA","626 HATCHBACK 2.0","19860321","19860321","WIT",,"hatchback"
"Personenauto","PG43HK","MAZDA","626 COUPE 2.0","19860307","19860307","BLAUW",,"sedan"
"Personenauto","PG48HK","MAZDA","626 SEDAN 2.0","19860310","19860310","ROOD",,"sedan"
"Personenauto","PGFR95","MAZDA","626 SEDAN 1.8I GLX","19960622","19960622","GRIJS",,"sedan"
"Personenauto","PGJP37","MAZDA","626 HATCHBACK 1.8I GLX","19960626","19960626","GRIJS",,"hatchback"
"Personenauto","PH20SH","MAZDA","626 HATCHBACK 1.6","19860324","19860324","BEIGE",,"hatchback"
"Personenauto","PH20ZP","MAZDA","626 SEDAN 1.6","19860325","19860325","WIT",,"sedan"
"Personenauto","PH36KY","MAZDA","626 SEDAN 2.0","19860324","19860324","GRIJS",,"sedan"
"Personenauto","PH89NX","MAZDA","626 COUPE 2.0","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PHGX40","MAZDA","626 SEDAN 2.2I LX U9","19910807","19960708","GROEN",,"sedan"
"Personenauto","PHNL58","MAZDA","626 SEDAN 1.8I LX","19960711","19960711","GROEN",,"sedan"
"Personenauto","PHRG72","MAZDA","626 SEDAN 1.8I GLX","19960719","19960719","WIT",,"sedan"
"Personenauto","PJ51SL","MAZDA","626 SEDAN 2.0 INJECTION","19860404","19860404","GRIJS",,"sedan"
"Personenauto","PJ90PY","MAZDA","626 HATCHBACK 2.0","19860404","19860404","WIT",,"hatchback"
"Personenauto","PJJX93","MAZDA","626 SEDAN 1.8I GLX","19960726","19960726","GROEN",,"sedan"
"Personenauto","PJPV32","MAZDA","626 HATCHBACK 1.8I LX","19960730","19960730","GRIJS",,"hatchback"
"Personenauto","PJVR28","MAZDA","626 HATCHBACK 1.8I LX","19960828","19960828","GRIJS",,"hatchback"
"Personenauto","PK08PN","MAZDA","626 SEDAN 2.0","19860418","19860418","BLAUW",,"sedan"
"Personenauto","PK19LJ","MAZDA","626 SEDAN 2.0","19860418","19860418","WIT",,"sedan"
"Personenauto","PK31VF","MAZDA","626 SEDAN 1.6","19860418","19860418","WIT",,"sedan"
"Personenauto","PK37BG","MAZDA","626 COUPE 2.0","19860422","19860422","BLAUW",,"sedan"
"Personenauto","PK66VB","MAZDA","626 SEDAN 2.0 AUTOMATIC","19860422","19860422","GROEN",,"sedan"
"Personenauto","PK72BG","MAZDA","626 SEDAN 1.6","19860414","19860414","GRIJS",,"sedan"
"Personenauto","PK73LK","MAZDA","626 HATCHBACK 2.0","19860416","19860416","GRIJS",,"hatchback"
"Personenauto","PK96BG","MAZDA","626 HATCHBACK 2.0","19860422","19860422","GRIJS",,"hatchback"
"Personenauto","PK97LJ","MAZDA","626 SEDAN 1.6","19860417","19860417","BLAUW",,"sedan"
"Personenauto","PL22FK","MAZDA","626 SEDAN 1.6","19860425","19860425","BLAUW",,"sedan"
"Personenauto","PL66YG","MAZDA","626 SEDAN 1.6","19860506","19860506","BLAUW",,"sedan"
"Personenauto","PL87HH","MAZDA","626 SEDAN 2.0","19860429","19860429","WIT",,"sedan"
"Personenauto","PLVS94","MAZDA","626 SEDAN 1.8I LX","19960823","19960823","GROEN",,"sedan"
"Personenauto","PN28BN","MAZDA","626 HATCHBACK 2.0","19860502","19860502","BLAUW",,"hatchback"
"Personenauto","PN43KT","MAZDA","626SEDAN 2.0 DIESEL","19860509","19860509","GRIJS",,"sedan"
"Personenauto","PN73NS","MAZDA","626 HATCHBACK 1.6","19860516","19860516","WIT",,"hatchback"
"Personenauto","PN85KS","MAZDA","626 COUPE 2.0","19860509","19860509","BLAUW",,"sedan"
"Personenauto","PN87NT","MAZDA","626 HATCHBACK 2.0","19860513","19860513","WIT",,"hatchback"
"Personenauto","PNDR52","MAZDA","626 HATCHBACK 1.8I LX","19960830","19960830","GROEN",,"hatchback"
"Personenauto","PNLF80","MAZDA","626 SEDAN 1.8I GLX","19960913","19960913","GROEN",,"sedan"
"Personenauto","PNRJ15","MAZDA","626 SEDAN 1.8I LX","19960914","19960914","GROEN",,"sedan"
"Personenauto","PP04NG","MAZDA","626 HATCHBACK 2.0 DIESEL","19860523","19860523","BLAUW",,"hatchback"
"Personenauto","PPDR20","MAZDA","626 WAGON 2.0I LX","19960917","19960917","ROOD",,"stationwagen"
"Personenauto","PPSG23","MAZDA","626 HATCHBACK 2.0I GLX U9","19890110","19960924","GRIJS",,"hatchback"
"Personenauto","PR15XN","MAZDA","626 SEDAN 2.0","19860620","19860620","WIT",,"sedan"
"Personenauto","PR20FB","MAZDA","626 SEDAN 1.6","19860530","19860530","WIT",,"sedan"
"Personenauto","PR29ZP","MAZDA","626 HATCHBACK 2.0 DIESEL","19860624","19860624","WIT",,"hatchback"
"Personenauto","PR47BD","MAZDA","626 SEDAN 1.6","19860530","19860530","GROEN",,"sedan"
"Personenauto","PR54TN","MAZDA","626 COUPE 1.6","19860606","19860606","BLAUW",,"sedan"
"Personenauto","PR87PB","MAZDA","626 HATCHBACK 2.0","19860606","19860606","BLAUW",,"hatchback"
"Personenauto","PR88RS","MAZDA","626 SEDAN 2.0","19860611","19860611","GRIJS",,"sedan"
"Personenauto","PR89FB","MAZDA","626 COUPE 2.0 INJECTION","19860613","19860613","BLAUW",,"sedan"
"Personenauto","PR98PB","MAZDA","626 COUPE 1.6","19860604","19860604","GRIJS",,"sedan"
"Personenauto","PS21ZB","MAZDA","626SEDAN 2.0 DIESEL","19860627","19860627","WIT",,"sedan"
"Personenauto","PS25LB","MAZDA","626 SEDAN 1.6","19860625","19860625","WIT",,"sedan"
"Personenauto","PS25NX","MAZDA","626 SEDAN 1.6","19840929","19840929","WIT",,"sedan"
"Personenauto","PS79GH","MAZDA","626 SEDAN 2.0","19860616","19860616","BLAUW",,"sedan"
"Personenauto","PS88KZ","MAZDA","626 SEDAN 2.0 DIESEL","19860702","19860702","GROEN",,"sedan"
"Personenauto","PSBT55","MAZDA","626 SEDAN 1.8I GLX","19961106","19961106","GRIJS",,"sedan"
"Personenauto","PSLD96","MAZDA","626 WAGON 2.0I LX","19961025","19961025","ROOD",,"stationwagen"
"Personenauto","PSPH17","MAZDA","626 HATCHBACK 1.8I LX","19961025","19961025","GROEN",,"hatchback"
"Personenauto","PSPH72","MAZDA","626HATCHBACK 2.0I GLX    AUT.","19961025","19961025","ROOD",,"hatchback"
"Personenauto","PT26RH","MAZDA","626 HATCHBACK 1.6","19860703","19860703","BLAUW",,"hatchback"
"Personenauto","PT53XS","MAZDA","626 COUPE 2.0 INJECTION","19860711","19860711","WIT",,"sedan"
"Personenauto","PT62VJ","MAZDA","626 HATCHBACK 1.6","19860707","19860707","WIT",,"hatchback"
"Personenauto","PTGB69","MAZDA","626 SEDAN 1.8I LX","19961108","19961108","GROEN",,"sedan"
"Personenauto","PV13FD","MAZDA","626 HATCHBACK 1.6 AUTOMATIC","19860725","19860725","WIT",,"hatchback"
"Personenauto","PV18RG","MAZDA","626 HATCHBACK 2.0 DIESEL","19860722","19860722","WIT",,"hatchback"
"Personenauto","PV19RG","MAZDA","626 SEDAN 1.6","19860725","19860725","GROEN",,"sedan"
"Personenauto","PV49YX","MAZDA","626 HATCHBACK 2.0","19860724","19860724","BLAUW",,"hatchback"
"Personenauto","PV76XS","MAZDA","626 SEDAN 1.6","19860728","19860728","BLAUW",,"sedan"
"Personenauto","PVBS25","MAZDA","626 WAGON 2.0I LX","19961122","19961122","WIT",,"stationwagen"
"Personenauto","PVHV46","MAZDA","626 HATCHBACK 1.8I LX","19961126","19961126","ROOD",,"hatchback"
"Personenauto","PVHV82","MAZDA","626 HATCHBACK 1.8I LX","19961204","19961204","GROEN",,"hatchback"
"Personenauto","PVLL25","MAZDA","626 HATCHBACK 1.8I GLX","19961206","19961206","BLAUW",,"hatchback"
"Personenauto","PVST13","MAZDA","626 SEDAN 1.8I GLX","19961212","19961212","GRIJS",,"sedan"
"Personenauto","PX01DK","MAZDA","626 SEDAN 2.0 AUTOMATIC","19860811","19860811","GRIJS",,"sedan"
"Personenauto","PX43SH","MAZDA","626 COUPE 2.0","19860809","19860809","BLAUW",,"sedan"
"Personenauto","PX59GS","MAZDA","626 SEDAN 2.0","19860801","19860801","WIT",,"sedan"
"Personenauto","PX78BF","MAZDA","626 HATCHBACK 1.6","19860724","19860724","WIT",,"hatchback"
"Personenauto","PX82PK","MAZDA","626 HATCHBACK 1.6","19860806","19860806","BLAUW",,"hatchback"
"Personenauto","PXTB88","MAZDA","626 SEDAN 1.8I LX","19970102","19970102","BLAUW",,"sedan"
"Personenauto","PXTD12","MAZDA","626 WAGON 2.0I LX","19970103","19970103","ROOD",,"stationwagen"
"Personenauto","PXTF41","MAZDA","626 HATCHBACK 1.8I LX","19970107","19970107","GROEN",,"hatchback"
"Personenauto","PY07FY","MAZDA","626 HATCHBACK 1.6","19860822","19860822","GRIJS",,"hatchback"
"Personenauto","PY10LJ","MAZDA","626 SEDAN 1.6","19860825","19860825","GRIJS",,"sedan"
"Personenauto","PY13LJ","MAZDA","626 SEDAN 1.6","19860825","19860825","WIT",,"sedan"
"Personenauto","PY19ZY","MAZDA","626 SEDAN 1.6","19860904","19860904","BLAUW",,"sedan"
"Personenauto","PY35DT","MAZDA","626 COUPE 2.0 INJECTION","19860827","19860827","GRIJS",,"sedan"
"Personenauto","PY41JB","MAZDA","626 HATCHBACK 2.0","19860827","19860827","BLAUW",,"hatchback"
"Personenauto","PY79JB","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","19860822","19860822","GRIJS",,"hatchback"
"Personenauto","PY82JX","MAZDA","626 HATCHBACK 1.6","19860827","19860827","GRIJS",,"hatchback"
"Personenauto","PZ52YN","MAZDA","626 HATCHBACK 1.6","19860918","19860918","GRIJS",,"hatchback"
"Personenauto","PZ57TT","MAZDA","626 SEDAN 1.6","19840806","19840806","GROEN",,"sedan"
"Personenauto","PZ65FG","MAZDA","626 SEDAN 2.0 DIESEL","19860912","19860912","BEIGE",,"sedan"
"Personenauto","PZ84FG","MAZDA","626 COUPE 1.6","19860905","19860905","WIT",,"sedan"
"Personenauto","PZBH87","MAZDA","626 HATCHBACK 1.8I LX","19970103","19970103","GROEN",,"hatchback"
"Personenauto","R780RR","MAZDA","MAZDA 626","19851112","20240224","GRIJS",,"coupe"
"Personenauto","R979BN","MAZDA","626 SEDAN 2.0 KAT. K6","19880427","20220718","GRIJS",,"sedan"
"Personenauto","RB26SL","MAZDA","626 HATCHBACK 2.0 LIMITED","19861001","19861001","BLAUW",,"hatchback"
"Personenauto","RB78VF","MAZDA","626 HATCHBACK 2.0","19861002","19861002","GRIJS",,"hatchback"
"Personenauto","RB79VF","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","19861002","19861002","WIT",,"hatchback"
"Personenauto","RB81BF","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","19860924","19860924","GRIJS",,"hatchback"
"Personenauto","RBHV34","MAZDA","626 WAGON 2.0I LX","19970116","19970116","GROEN",,"stationwagen"
"Personenauto","RBZS89","MAZDA","626 HATCHBACK 2.0I GLX","19970124","19970124","ROOD",,"hatchback"
"Personenauto","RBZT62","MAZDA","626 SEDAN 1.8I LX","19970124","19970124","GROEN",,"sedan"
"Personenauto","RD03PY","MAZDA","626 HATCHBACK 2.0D LIMITED","19861016","19861016","BLAUW",,"hatchback"
"Personenauto","RD15VV","MAZDA","626 SEDAN 1.6","19861020","19861020","WIT",,"sedan"
"Personenauto","RD27VN","MAZDA","626 SEDAN 1.6","19860228","19860228","WIT",,"sedan"
"Personenauto","RD28LF","MAZDA","626SEDAN 2.0 DIESEL","19861017","19861017","BLAUW",,"sedan"
"Personenauto","RD29GH","MAZDA","626 COUPE 2.0","19861006","19861006","GRIJS",,"sedan"
"Personenauto","RD40GG","MAZDA","626 SEDAN 2.0","19861016","19861016","GRIJS",,"sedan"
"Personenauto","RD47GH","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","19861009","19861009","WIT",,"hatchback"
"Personenauto","RD54BZ","MAZDA","626 SEDAN 2.0 AUT.LIMITED","19861003","19861003","BLAUW",,"sedan"
"Personenauto","RD594V","MAZDA","626 GLX 2.0I","19870410","20171030","GRIJS",,"coupe"
"Personenauto","RD59HT","MAZDA","626 HATCHBACK 2.0","19861016","19861016","GRIJS",,"hatchback"
"Personenauto","RD66HN","MAZDA","626 HATCHBACK 1.6 GLX","19861010","19861010","ROOD",,"hatchback"
"Personenauto","RD91VT","MAZDA","626 SEDAN 1.6","19861029","19861029","BLAUW",,"sedan"
"Personenauto","RD99BZ","MAZDA","626 SEDAN 2.0","19861007","19861007","WIT",,"sedan"
"Personenauto","RDGL43","MAZDA","626 COUPE 2.0 K6","19870331","19970124","BLAUW",,"sedan"
"Personenauto","RDLF24","MAZDA","626 HATCHBACK 1.8I LX","19970207","19970207","BLAUW",,"hatchback"
"Personenauto","RF19DH","MAZDA","626 SEDAN 1.6 LIMITED","19861024","19861024","BLAUW",,"sedan"
"Personenauto","RF34VJ","MAZDA","626 HATCHBACK 1.6","19851114","19851114","GROEN",,"hatchback"
"Personenauto","RF39YY","MAZDA","626 HATCHBACK 1.6","19861118","19861118","WIT",,"hatchback"
"Personenauto","RF46NZ","MAZDA","626 HATCHBACK 1.6","19860502","19860502","WIT",,"hatchback"
"Personenauto","RF63ZZ","MAZDA","626 HATCHBACK 2.0 INJECTION","19870109","19870109","BRUIN",,"hatchback"
"Personenauto","RF73ND","MAZDA","626 HATCHBACK 2.0","19861029","19861029","BLAUW",,"hatchback"
"Personenauto","RF88GV","MAZDA","626 SEDAN 2.0","19861024","19861024","GROEN",,"sedan"
"Personenauto","RF97SX","MAZDA","626 HATCHBACK 1.6","19861103","19861103","BLAUW",,"hatchback"
"Personenauto","RFPH33","MAZDA","626 COUPE 2.0","19841005","19841005","WIT",,"sedan"
"Personenauto","RFPL11","MAZDA","626 WAGON 2.0I LX","19970213","19970213","GROEN",,"stationwagen"
"Personenauto","RFTP97","MAZDA","626 HATCHBACK 1.8I GLX","19970220","19970220","GROEN",,"hatchback"
"Personenauto","RFVV43","MAZDA","626 SEDAN 1.8I LX","19970220","19970220","GROEN",,"sedan"
"Personenauto","RG04DK","MAZDA","626 HATCHBACK 2.0 LIMITED","19861128","19861128","BLAUW",,"hatchback"
"Personenauto","RG53LD","MAZDA","626 HATCHBACK 2.0","19861115","19861115","GRIJS",,"hatchback"
"Personenauto","RG54SY","MAZDA","626 HATCHBACK 2.0","19861121","19861121","GRIJS",,"hatchback"
"Personenauto","RG60XB","MAZDA","626 HATCHBACK 2.0D LIMITED","19861126","19861126","BLAUW",,"hatchback"
"Personenauto","RG61JB","MAZDA","626 SEDAN 2.0","19861114","19861114","BLAUW",,"sedan"
"Personenauto","RG69TV","MAZDA","626 SEDAN 1.6","19861121","19861121","GROEN",,"sedan"
"Personenauto","RG77XB","MAZDA","626 SEDAN 2.0 LIMITED","19861126","19861126","BLAUW",,"sedan"
"Personenauto","RGFJ58","MAZDA","626 HB 2.5I-V6 XERXES","19970222","19970222","ROOD",,"hatchback"
"Personenauto","RGVB27","MAZDA","626 HATCHBACK 1.8I LX","19970310","19970310","GRIJS",,"hatchback"
"Personenauto","RH16LX","MAZDA","626 HATCHBACK 2.0 DIESEL","19870105","19870105","BLAUW",,"hatchback"
"Personenauto","RH34ZR","MAZDA","626 HATCHBACK 1.6","19870106","19870106","GRIJS",,"hatchback"
"Personenauto","RH88BN","MAZDA","626 HATCHBACK 2.0","19861127","19861127","BLAUW",,"hatchback"
"Personenauto","RHND90","MAZDA","626 SEDAN 1.8I LX","19970322","19970322","GRIJS",,"sedan"
"Personenauto","RHZS31","MAZDA","626 SEDAN 1.8I LX","19970328","19970328","BLAUW",,"sedan"
"Personenauto","RJ23DF","MAZDA","626 COUPE 1.6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RJ44DG","MAZDA","626 HATCHBACK 2.0D       LIMITED","19870114","19870114","BLAUW",,"hatchback"
"Personenauto","RJ44KZ","MAZDA","626 HATCHBACK 2.0","19870102","19870102","GROEN",,"hatchback"
"Personenauto","RJ56DG","MAZDA","626 HATCHBACK 2.0 DIESEL","19870102","19870102","GRIJS",,"hatchback"
"Personenauto","RJFZ57","MAZDA","626 SEDAN 1.8I GLX","19970327","19970327","GROEN",,"sedan"
"Personenauto","RJRL98","MAZDA","626 SEDAN 1.8I LX","19970328","19970328","GRIJS",,"sedan"
"Personenauto","RJRN10","MAZDA","626 HATCHBACK 1.8I LX","19970328","19970328","GRIJS",,"hatchback"
"Personenauto","RJVH02","MAZDA","626 SEDAN 1.8I GLX","19970328","19970328","GROEN",,"sedan"
"Personenauto","RJZN42","MAZDA","626 SEDAN 1.8I GLX","19970328","19970328","ROOD",,"sedan"
"Personenauto","RK20VR","MAZDA","626 SEDAN 1.6","19870114","19870114","GRIJS",,"sedan"
"Personenauto","RK46VP","MAZDA","626 HATCHBACK 2.0 LIMITED","19870113","19870113","BLAUW",,"hatchback"
"Personenauto","RL02FX","MAZDA","626 HATCHBACK 2.0 AUTOMATIC","19870109","19870109","WIT",,"hatchback"
"Personenauto","RL12VD","MAZDA","626 HATCHBACK 2.0D       LIMITED","19870123","19870123","BLAUW",,"hatchback"
