"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48JGBG","Personenauto","SEAT","CORDOBA","20210501","20181001","4391","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1111","1596","1211","500","1000","20020315","20020315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e9*98/14*0001*19","STAYPX01","SGFM52J0502L","0","0.09","244","Nee","Nee",,"Nee","2596","0",,"2020","Logisch","00","Ja","2021-05-01T00:00:00.000","2018-10-01T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JGDP","Personenauto","SEAT","CORDOBA","20210313",,"3102","sedan","5","BLAUW","Niet geregistreerd","4","1390","1013","1498","1113","500","800","20020322","20020322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1498",,,"e9*98/14*0001*18","STAUAX01","SGFM5850574K","1","0.05","244","Nee","Nee",,"Nee","2298","0",,"2020","Logisch","00","Ja","2021-03-13T00:00:00.000",,"2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JHJN","Personenauto","SEAT","CORDOBA","20240801","20130802","3102","sedan","5","GRIJS","Niet geregistreerd","4","1390","1013","1498","1113","500","800","20020405","20020405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1498",,,"e9*98/14*0001*19","STAUAX01","SGFM5850574K","0","0.05","244","Nee","Nee",,"Nee","2298","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2013-08-02T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JLGG","Personenauto","SEAT","CORDOBA-VARIO","20241017","20180628","3203","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20020530","20020530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*19","SEAUAX01","SGFM5850574L","0","0.05","244","Nee","Nee",,"Nee","2316","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2018-06-28T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LNXD","Personenauto","SEAT","CORDOBA","20250212","20190225","3594","sedan","5","GRIJS","Niet geregistreerd","4","1390","1065","1585","1165","500","800","20030319","20030319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*08","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2385","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2019-02-25T00:00:00.000","2003-03-19T00:00:00.000","2003-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LPXJ","Personenauto","SEAT","CORDOBA","20241027","20240601","3717","sedan","5","ROOD","Niet geregistreerd","4","1390","1065","1585","1165","500","800","20030402","20030402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*08","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2385","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2024-06-01T00:00:00.000","2003-04-02T00:00:00.000","2003-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LVHL","Personenauto","SEAT","CORDOBA","20250409","20200425","3630","sedan","5","GRIJS","Niet geregistreerd","4","1390","1065","1585","1165","500","800","20030530","20030530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*08","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2385","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-04-25T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NTFJ","Personenauto","SEAT","CORDOBA","20240809","20130705","3438","sedan","5","ZWART","Niet geregistreerd","4","1390","1065","1585","1165","500","800","20040211","20040211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*08","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2385","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2013-07-05T00:00:00.000","2004-02-11T00:00:00.000","2004-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PNFT","Personenauto","SEAT","CORDOBA","20240904","20130906","3213","sedan","5","BLAUW","Niet geregistreerd","4","1390","1041","1585","1141","500","1000","20040903","20040903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*11","STBBZX01","SGFM52T011L41N10GG","0","0.06","246","Nee","Nee",,"Nee","2585","0",,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2013-09-06T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RDLR","Personenauto","SEAT","CORDOBA","20250316","20100601","3133","sedan","5","GRIJS","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20050210","20050210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*13","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2010-06-01T00:00:00.000","2005-02-10T00:00:00.000","2005-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TJSL","Personenauto","SEAT","CORDOBA","20241101","20170411","3481","sedan","5","GRIJS","Niet geregistreerd","4","1390","1041","1585","1141","500","1000","20060929","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*23","STBBZX01","SGFM52T011L40GG","0","0.06","246","Nee","Nee",,"Nee","2585","0",,"2023","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2017-04-11T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TPSN","Personenauto","SEAT","CORDOBA","20250119","20230419","4030","sedan","5","GRIJS","Niet geregistreerd","4","1390","1082","1623","1182","500","800","20070105","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1623",,,"e9*2001/116*0041*26","STBKYX01","AGFA40100740GG","0","0.05","246","Nee","Nee",,"Nee","2423","0",,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-04-19T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZPFP","Personenauto","SEAT","CORDOBA","20250522","20190419","3438","sedan","5","ZWART","Niet geregistreerd","4","1598","1084","1604","1184","550","1000","20080414","20080414","Geen verstrekking in Open Data","16042","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1604",,,"e9*2001/116*0041*28","STNBTSX01","SGFM52T08740GG","0","0.07","246","Nee","Nee",,"Nee","2604","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2019-04-19T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZRKT","Personenauto","SEAT","CORDOBA","20220510",,"3438","sedan","5","ZWART","Niet geregistreerd","4","1598","1084","1604","1184","550","1000","20080509","20080509","Geen verstrekking in Open Data","16042","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1604",,,"e9*2001/116*0041*28","STNBTSX01","SGFM52T08740GG","0","0.07","246","Nee","Nee",,"Nee","2604","0",,"2022","Logisch","00","Ja","2022-05-10T00:00:00.000",,"2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GZKX","Personenauto","SEAT","CORDOBA-VARIO","20250507","20230316","3372","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20010712","20010712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*16","SEAUAX01","SGFM5850134L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2023-03-16T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HJPR","Personenauto","SEAT","CORDOBA","20170225","20121027","4408","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1111","1596","1211","500","1000","20010727","20010727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e9*98/14*0001*18","STAYPX01","SGFM52J0502L","1","0.09","244","Nee","Nee",,"Nee","2596","0",,"2016","Logisch","00","Ja","2017-02-25T00:00:00.000","2012-10-27T00:00:00.000","2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HLH1","Personenauto","SEAT","CORDOBA","20240910","20130910","2874","sedan","5","GRIJS","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20090116","20090116","Geen verstrekking in Open Data","15258","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*2001/116*0041*29","STNBXWX01","SGFM52T08840GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2013-09-10T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HRTG","Personenauto","SEAT","CORDOBA-VARIO","20240808","20050607","3079","stationwagen","5","ROOD","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20011026","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*18","SEAUAX01","SGFM5850574L","1","0.05","244","Nee","Nee",,"Nee","2316","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2005-06-07T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HSH1","Personenauto","SEAT","CORDOBA","20250216","20211009","2670","sedan","5","GRIJS","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20090214","20090214","Geen verstrekking in Open Data","14446","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*2001/116*0041*29","STNBXWX01","SGFM52T08840GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-10-09T00:00:00.000","2009-02-14T00:00:00.000","2009-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JKDF","Personenauto","SEAT","CORDOBA-VARIO","20250512","20200916","3719","stationwagen","5","ROOD","Niet geregistreerd","4","1595","1083","1568","1183","500","1000","20020522","20020522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1568",,,"e9*98/14*0001*16","SEAURX01","SGFM52K0324L","1","0.06","244","Nee","Nee",,"Nee","2568","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2020-09-16T00:00:00.000","2002-05-22T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JPTX","Personenauto","SEAT","CORDOBA","20250313","20200317","3102","sedan","5","BLAUW","Niet geregistreerd","4","1390","1013","1498","1113","500","800","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1498",,,"e9*98/14*0001*18","STAUAX01","SGFM5850574K","1","0.05","244","Nee","Nee",,"Nee","2298","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2020-03-17T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JSZF","Personenauto","SEAT","CORDOBA","20240811","20230113","3102","sedan","5","BLAUW","Niet geregistreerd","4","1390","1013","1498","1113","500","800","20020808","20020808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1498",,,"e9*98/14*0001*18","STAUAX01","SGFM5850574K","1","0.05","244","Nee","Nee",,"Nee","2298","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2023-01-13T00:00:00.000","2002-08-08T00:00:00.000","2002-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LRXL","Personenauto","SEAT","CORDOBA","20240728","20220728","4162","sedan","5","GROEN","Niet geregistreerd","4","1390","1065","1585","1165","500","1000","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*08","STBBZX01","SGFM52T011L41N10GG","0","0.06","246","Nee","Nee",,"Nee","2585","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-07-28T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NSTF","Personenauto","SEAT","CORDOBA","20250315","20230121","2930","sedan","5","BLAUW","Niet geregistreerd","4","1390","1065","1585","1165","500","800","20040205","20040205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*09","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2385","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-01-21T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NZPR","Personenauto","SEAT","CORDOBA","20250522","20180707","3482","sedan","5","GRIJS","Niet geregistreerd","4","1390","1041","1585","1141","500","1000","20040407","20040407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*11","STBBZX01","SGFM52T011L41N10GG","0","0.06","246","Nee","Nee",,"Nee","2585","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2018-07-07T00:00:00.000","2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PDJF","Personenauto","SEAT","CORDOBA","20240727","20240510","3195","sedan","5","BLAUW","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20040506","20040506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*10","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2024-05-10T00:00:00.000","2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PDKP","Personenauto","SEAT","CORDOBA","20240608","20210504","3066","sedan","5","ZWART","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20040506","20040506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*98/14*0041*12","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Nee","Nee",,"Nee","2394","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2021-05-04T00:00:00.000","2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PSSN","Personenauto","SEAT","CORDOBA","20241114","20071112","3790","sedan","5","GRIJS","Niet geregistreerd","4","1390","1041","1585","1141","500","1000","20041104","20041104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*15","STBBZX01","SGFM52T011L41N10GG","0","0.06","246","Nee","Nee",,"Nee","2585","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2007-11-12T00:00:00.000","2004-11-04T00:00:00.000","2004-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
