"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH3954","PEUGEOT","404","19720901","20000821","ZWART",,"Niet geregistreerd"
"Personenauto","AH4075","PEUGEOT","404 COUPE","19680630","20000814","WIT",,"Niet geregistreerd"
"Personenauto","AH4164","PEUGEOT","404","19660728","20000817","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4508","PEUGEOT","404C CABRIOLET","19670620","20000926","WIT",,"cabriolet"
"Personenauto","AH4581","PEUGEOT","404","19660503","20000916","WIT",,"Niet geregistreerd"
"Personenauto","AH4871","PEUGEOT","404C","19671026","20001004","GRIJS",,"sedan"
"Personenauto","AH4952","PEUGEOT","404","19690129","20001017","ROOD",,"Niet geregistreerd"
"Personenauto","AH5205","PEUGEOT","404","19620101","20001019","GRIJS",,"sedan"
"Personenauto","AH5224","PEUGEOT","P-404-U6","19670126","20001023","WIT",,"stationwagen"
"Personenauto","AH5334","PEUGEOT","404 C","19670317","20070130","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5621","PEUGEOT","404 C","19650311","20001115","WIT",,"cabriolet"
"Personenauto","AH5622","PEUGEOT","404 INJECTIE","19660630","19830624","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5625","PEUGEOT","404","19660630","19860729","ZWART",,"Niet geregistreerd"
"Personenauto","AH5709","PEUGEOT","404 COUPE","19680321","20001124","BLAUW",,"coupe"
"Personenauto","AH5768","PEUGEOT","404 XC7","19620918","20010312","ZWART",,"Niet geregistreerd"
"Personenauto","AH5817","PEUGEOT","404","19690904","20001201","WIT",,"Niet geregistreerd"
"Personenauto","AH5842","PEUGEOT","404","19640328","20001207","ZWART",,"Niet geregistreerd"
"Personenauto","AH6014","PEUGEOT","404","19600713","20001220","GEEL",,"Niet geregistreerd"
"Personenauto","AH6139","PEUGEOT","404C","19670321","20010105","WIT",,"coupe"
"Personenauto","AH6231","PEUGEOT","404 STATIONCAR DE LUXE","19691112","20010110","GRIJS",,"stationwagen"
"Personenauto","AH6251","PEUGEOT","404","19650630","20010110","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6266","PEUGEOT","P-404-U6","19640925","20010115","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6268","PEUGEOT","404","19640630","19850603","ZWART",,"Niet geregistreerd"
"Personenauto","AH6310","PEUGEOT","404 XC7","19661207","20010116","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6313","PEUGEOT","404","19661228","20010301","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6432","PEUGEOT","404","19660307","20010202","ROOD",,"Niet geregistreerd"
"Personenauto","AH6474","PEUGEOT","404 COUPE","19680513","20010205","WIT",,"Niet geregistreerd"
"Personenauto","AH6477","PEUGEOT","404","19650401","20010212","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6521","PEUGEOT","404","19650630","19840319","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6589","PEUGEOT","404","19630630","19850502","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6618","PEUGEOT","404","19620219","20010226","BLAUW",,"sedan"
"Personenauto","AH6683","PEUGEOT","404","19641230","20010227","WIT",,"Niet geregistreerd"
"Personenauto","AH6698","PEUGEOT","404","19671107","20010308","BRUIN",,"Niet geregistreerd"
"Personenauto","AH6872","PEUGEOT","404 C","19680712","20010313","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6883","PEUGEOT","404C CABRIOLET","19671116","20010312","ROOD",,"cabriolet"
"Personenauto","AH6961","PEUGEOT","404","19650228","20010319","GROEN",,"sedan"
"Personenauto","AH6974","PEUGEOT","404","19630709","20010327","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6982","PEUGEOT","404","19670522","20010331","WIT",,"sedan"
"Personenauto","AH7209","PEUGEOT","404 STATIONCAR DE LUXE","19680301","20010818","ROOD",,"stationwagen"
"Personenauto","AH7347","PEUGEOT","404","19621113","20010425","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7374","PEUGEOT","404","19640622","20010424","GRIJS",,"sedan"
"Personenauto","AH7467","PEUGEOT","404 XC7","19650504","20010511","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7618","PEUGEOT","404C","19670225","20010522","WIT",,"coupe"
"Personenauto","AH7668","PEUGEOT","404","19630214","20010517","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7736","PEUGEOT","404","19660624","20010517","BRUIN",,"sedan"
"Personenauto","AH7911","PEUGEOT","404","19650412","20010612","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7973","PEUGEOT","404","19660817","20010606","GROEN",,"sedan"
"Personenauto","AH8072","PEUGEOT","404","19630530","20010814","GRIJS",,"sedan"
"Personenauto","AH8106","PEUGEOT","404","19650429","20010618","GRIJS",,"sedan"
"Personenauto","AH8159","PEUGEOT","404","19660617","20010619","WIT",,"Niet geregistreerd"
"Personenauto","AH8238","PEUGEOT","404","19660615","20010629","ROOD",,"Niet geregistreerd"
"Personenauto","AH8288","PEUGEOT","404 XC7","19661017","20010707","WIT",,"Niet geregistreerd"
"Personenauto","AH8313","PEUGEOT","404","19670501","20010627","GRIJS",,"cabriolet"
"Personenauto","AH8327","PEUGEOT","404 D","19700603","20020624","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8655","PEUGEOT","P-404-L","19700303","20010726","WIT",,"Niet geregistreerd"
"Personenauto","AH8707","PEUGEOT","P-404-L","19650204","20010731","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8872","PEUGEOT","404","19640317","20010810","ROOD",,"Niet geregistreerd"
"Personenauto","AH9179","PEUGEOT","404 COUPE","19680723","20010830","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9280","PEUGEOT","404 XC7","19651001","20011004","GROEN",,"Niet geregistreerd"
"Personenauto","AH9510","PEUGEOT","404 STATIONCAR DE LUXE","19690313","20011123","CREME",,"Niet geregistreerd"
"Personenauto","AH9544","PEUGEOT","404","19620925","20011002","BEIGE",,"Niet geregistreerd"
"Personenauto","AH9595","PEUGEOT","404","19680426","20011005","BLAUW",,"sedan"
"Personenauto","AL0060","PEUGEOT","404 XC7","19720223","20011114","WIT",,"Niet geregistreerd"
"Personenauto","AL0149","PEUGEOT","404","19670302","20011123","WIT",,"sedan"
"Personenauto","AL0225","PEUGEOT","404C","19640305","20011210","WIT",,"sedan"
"Personenauto","AL0292","PEUGEOT","404","19650205","20011210","ROOD",,"sedan"
"Personenauto","AL0330","PEUGEOT","404 STATIONCAR DE LUXE","19630630","20020103","GRIJS",,"stationwagen"
"Personenauto","AL0506","PEUGEOT","404","19670905","20020105","ZWART",,"sedan"
"Personenauto","AL0592","PEUGEOT","404G CABRIOLET","19680711","20020109","GRIJS",,"cabriolet"
"Personenauto","AL0835","PEUGEOT","404","19690306","20020221","WIT",,"Niet geregistreerd"
"Personenauto","AL0915","PEUGEOT","404","19660610","20020218","GROEN",,"sedan"
"Personenauto","AL1097","PEUGEOT","404XC6","19700427","20020311","ROOD",,"sedan"
"Personenauto","AL1427","PEUGEOT","404","19650727","20030716","GRIJS",,"sedan"
"Personenauto","AL1470","PEUGEOT","404 CONFORT","19660311","20020424","WIT",,"stationwagen"
"Personenauto","AL1991","PEUGEOT","404","19700211","20020704","BEIGE",,"Niet geregistreerd"
"Personenauto","AL2220","PEUGEOT","404","19680217","20030201","WIT",,"Niet geregistreerd"
"Personenauto","AL2232","PEUGEOT","404","19701125","20020731","GROEN",,"Niet geregistreerd"
"Personenauto","AL2352","PEUGEOT","404","19680201","20020810","WIT",,"sedan"
"Personenauto","AL2377","PEUGEOT","404","19660128","20030315","BLAUW",,"sedan"
"Personenauto","AL2411","PEUGEOT","404","19640624","20020805","GRIJS",,"sedan"
"Personenauto","AL2414","PEUGEOT","404","19660301","20020805","WIT",,"sedan"
"Personenauto","AL2707","PEUGEOT","404","19661220","20020830","WIT",,"sedan"
"Personenauto","AL2734","PEUGEOT","404","19650630","20020905","ZWART",,"sedan"
"Personenauto","AL3244","PEUGEOT","404 FAMILIALE DIESEL","19700108","20021101","BLAUW",,"stationwagen"
"Personenauto","AL3387","PEUGEOT","404 CABRIOLET","19671222","20021129","BLAUW",,"cabriolet"
"Personenauto","AL3496","PEUGEOT","404 XC7","19650303","20021128","BLAUW",,"sedan"
"Personenauto","AL3645","PEUGEOT","404 C CABRIOLET","19630401","20030111","ROOD",,"cabriolet"
"Personenauto","AL3661","PEUGEOT","404 STATIONCAR DE LUXE","19700731","20021230","ZWART",,"stationwagen"
"Personenauto","AL3780","PEUGEOT","404","19630307","20030215","ZWART",,"sedan"
"Personenauto","AL3811","PEUGEOT","404 XC7","19700630","19821105","GROEN",,"Niet geregistreerd"
"Personenauto","AL3855","PEUGEOT","404","19660324","20030130","GRIJS",,"sedan"
"Personenauto","AL4061","PEUGEOT","404 STATIONCAR DE LUXE","19680205","20030311","GRIJS",,"stationwagen"
"Personenauto","AL4075","PEUGEOT","404","19610531","20030306","BLAUW",,"sedan"
"Personenauto","AL4466","PEUGEOT","404C","19680826","20030506","GRIJS",,"coupe"
"Personenauto","AL4990","PEUGEOT","404","19641212","20030703","BLAUW",,"sedan"
"Personenauto","AL5064","PEUGEOT","404","19621211","20030710","BLAUW",,"sedan"
"Personenauto","AL5284","PEUGEOT","404 D","19690303","20030808","GROEN",,"sedan"
"Personenauto","AL5340","PEUGEOT","404 XC7","19720524","20030818","ROOD",,"sedan"
"Personenauto","AL5387","PEUGEOT","404","19680229","20030822","BLAUW",,"sedan"
"Personenauto","AL5511","PEUGEOT","404","19680517","20030909","BLAUW",,"sedan"
"Personenauto","AL5537","PEUGEOT","404","19660114","20030922","ROOD",,"sedan"
"Personenauto","AL5567","PEUGEOT","404","19650630","20030919","WIT",,"sedan"
"Personenauto","AL6061","PEUGEOT","404","19621130","20031205","CREME",,"sedan"
"Personenauto","AL6073","PEUGEOT","P-404-U6","19640615","20031208","GROEN",,"stationwagen"
"Personenauto","AL6106","PEUGEOT","404 STATIONCAR DE LUXE","19710204","20031215","WIT",,"stationwagen"
"Personenauto","AL6262","PEUGEOT","404","19680711","20040221","BLAUW",,"sedan"
"Personenauto","AL6372","PEUGEOT","404","19720821","20040330","WIT",,"sedan"
"Personenauto","AL6469","PEUGEOT","P-404-L","19631118","20040325","BEIGE",,"stationwagen"
"Personenauto","AL6784","PEUGEOT","404L","19681202","20040429","ROOD",,"stationwagen"
"Personenauto","AL7184","PEUGEOT","404 XC7","19650205","20040623","ZWART",,"sedan"
"Personenauto","AL7221","PEUGEOT","404 COUPE","19661028","20040626","WIT",,"coupe"
"Personenauto","AL7260","PEUGEOT","404.L.","19650510","20040630","GRIJS",,"stationwagen"
"Personenauto","AL7262","PEUGEOT","404","19660323","20040630","GRIJS",,"sedan"
"Personenauto","AL7394","PEUGEOT","404","19671027","20040918","GROEN",,"hatchback"
"Personenauto","AL7431","PEUGEOT","404 XC6","19671006","20040721","BEIGE",,"sedan"
"Personenauto","AL7530","PEUGEOT","404 C","19660228","20040805","ROOD",,"cabriolet"
"Personenauto","AL7955","PEUGEOT","404","19620529","20041014","GRIJS",,"sedan"
"Personenauto","AL8566","PEUGEOT","404 C","19620823","20050322","WIT",,"cabriolet"
"Personenauto","AL8653","PEUGEOT","404 CABRIOLET","19680514","20050224","ROOD",,"cabriolet"
"Personenauto","AL8745","PEUGEOT","404","19650317","20050316","BLAUW",,"sedan"
"Personenauto","AL8779","PEUGEOT","404","19650225","20050325","GROEN",,"sedan"
"Personenauto","AL8935","PEUGEOT","404 STATIONCAR DE LUXE","19670228","20050419","BLAUW",,"stationwagen"
"Personenauto","AL8943","PEUGEOT","404C","19650503","20050420","BLAUW",,"cabriolet"
"Personenauto","AL9090","PEUGEOT","404","19710312","20050512","WIT",,"sedan"
"Personenauto","AL9126","PEUGEOT","404 XC6","19680130","20050518","GROEN",,"sedan"
"Personenauto","AL9617","PEUGEOT","404","19680630","19870930","BLAUW",,"Niet geregistreerd"
"Personenauto","AL9930","PEUGEOT","404","19610427","20050909","BLAUW",,"sedan"
"Personenauto","AL9977","PEUGEOT","404 XC7 AUTOMAAT","19660620","20050923","WIT",,"sedan"
"Personenauto","AM0120","PEUGEOT","404 C","19680630","19790403","GRIJS",,"Niet geregistreerd"
"Personenauto","AM0140","PEUGEOT","404 STATIONCAR DE LUXE","19710419","20051013","CREME",,"stationwagen"
"Personenauto","AM0161","PEUGEOT","404","19690730","20051018","WIT",,"sedan"
"Personenauto","AM0418","PEUGEOT","404 TURBO DIESEL","19680718","20051215","BLAUW",,"stationwagen"
"Personenauto","AM0585","PEUGEOT","404","19670414","20060131","GRIJS",,"sedan"
"Personenauto","AM0712","PEUGEOT","404","19670322","20060227","ROOD",,"sedan"
"Personenauto","AM0973","PEUGEOT","404 C","19680503","20060413","GRIJS",,"cabriolet"
"Personenauto","AM1460","PEUGEOT","404","19670331","20060615","ROOD",,"sedan"
"Personenauto","AM2077","PEUGEOT","404","19690507","20070209","BEIGE",,"sedan"
"Personenauto","AM2321","PEUGEOT","404","19700630","20061020","GRIJS",,"sedan"
"Personenauto","AM2394","PEUGEOT","404 CABRIOLET","19680630","19830617","WIT",,"Niet geregistreerd"
"Personenauto","AM2540","PEUGEOT","404 STATIONCAR DE LUXE","19661129","20070314","BRUIN",,"stationwagen"
"Personenauto","AM2956","PEUGEOT","404","19620912","20070323","ZWART",,"sedan"
"Personenauto","AM3010","PEUGEOT","404 STATIONCAR DE LUXE","19661124","20070403","BLAUW",,"stationwagen"
"Personenauto","AM3252","PEUGEOT","404","19640407","20070508","BLAUW",,"sedan"
"Personenauto","AM3613","PEUGEOT","404 XC7","19690106","20070830","ROOD",,"sedan"
"Personenauto","AM3777","PEUGEOT","404 STATIONCAR DE LUXE","19710302","20070717","GRIJS",,"stationwagen"
"Personenauto","AM3780","PEUGEOT","404","19690523","20070717","ROOD",,"stationwagen"
"Personenauto","AM3786","PEUGEOT","404","19610324","20070718","BLAUW",,"sedan"
"Personenauto","AM4156","PEUGEOT","404 AUTOMATIQUE","19720419","20070913","BLAUW",,"sedan"
"Personenauto","AM4285","PEUGEOT","404 XC7","19650630","20071005","WIT",,"sedan"
"Personenauto","AM4444","PEUGEOT","404","19681001","20071101","ROOD",,"sedan"
"Personenauto","AM5047","PEUGEOT","404","19680630","19871216","BLAUW",,"Niet geregistreerd"
"Personenauto","AM5279","PEUGEOT","404C","19680201","20080409","BLAUW",,"cabriolet"
"Personenauto","AM5311","PEUGEOT","404 C","19680630","19860826","BLAUW",,"cabriolet"
"Personenauto","AM5483","PEUGEOT","404","19660517","20080508","WIT",,"sedan"
"Personenauto","AM5508","PEUGEOT","404","19670629","20080513","GRIJS",,"stationwagen"
"Personenauto","AM5525","PEUGEOT","404CMOD","19671011","20080521","BLAUW",,"cabriolet"
"Personenauto","AM5763","PEUGEOT","404","19640303","20080621","BEIGE",,"sedan"
"Personenauto","AM5884","PEUGEOT","P-404-L","19671212","20080707","BLAUW",,"stationwagen"
"Personenauto","AM5889","PEUGEOT","404 STATIONCAR DE LUXE","19700303","20090129","ZWART",,"stationwagen"
"Personenauto","AM5973","PEUGEOT","404","19670630","20081010","BLAUW",,"cabriolet"
"Personenauto","AM6145","PEUGEOT","404","19650111","20080729","GRIJS",,"sedan"
"Personenauto","AM6567","PEUGEOT","404","19640820","20080923","GRIJS",,"sedan"
"Personenauto","AM6840","PEUGEOT","404 COUPE","19670502","20081209","GRIJS",,"coupe"
"Personenauto","AM7025","PEUGEOT","404","19631022","20081217","BEIGE",,"sedan"
"Personenauto","AM7230","PEUGEOT","404","19680725","20090508","WIT",,"sedan"
"Personenauto","AM7278","PEUGEOT","404","19660630","20090210","WIT",,"sedan"
"Personenauto","AM7308","PEUGEOT","404","19681021","20090216","WIT",,"sedan"
"Personenauto","AM7990","PEUGEOT","404 XC 7","19701229","20090612","WIT",,"sedan"
"Personenauto","AM8869","PEUGEOT","404","19611010","20090924","WIT",,"sedan"
"Personenauto","AM8956","PEUGEOT","404","19650228","20091009","WIT",,"sedan"
"Personenauto","AM9404","PEUGEOT","404","19701120","20110402","WIT",,"sedan"
"Personenauto","AM9788","PEUGEOT","404 STATIONCAR DE LUXE","19670317","20100414","BLAUW",,"stationwagen"
"Personenauto","AR0060","PEUGEOT","404","19650610","20100526","WIT",,"sedan"
"Personenauto","AR0231","PEUGEOT","404","19680826","20100615","GROEN",,"sedan"
"Personenauto","AR1143","PEUGEOT","404","19651002","20110923","GROEN",,"sedan"
"Personenauto","AR1301","PEUGEOT","404","19660627","20101229","GRIJS",,"sedan"
"Personenauto","AR1899","PEUGEOT","404","19680619","20110418","BLAUW",,"sedan"
"Personenauto","AR1937","PEUGEOT","404","19691022","20110420","WIT",,"stationwagen"
"Personenauto","AR2710","PEUGEOT","404 INJECTION","19651116","20110812","GRIJS",,"sedan"
"Personenauto","AR3612","PEUGEOT","404","19610512","20120126","BEIGE",,"sedan"
"Personenauto","AR3742","PEUGEOT","404","19710601","20120301","WIT",,"sedan"
"Personenauto","AR3840","PEUGEOT","404","19660426","20120322","GROEN",,"sedan"
"Personenauto","AR4674","PEUGEOT","404","19680130","20120806","BEIGE",,"sedan"
"Personenauto","AR5247","PEUGEOT","404","19650630","20121210","ROOD",,"cabriolet"
"Personenauto","AR5438","PEUGEOT","404","19640430","20130124","BLAUW",,"sedan"
"Personenauto","AR5823","PEUGEOT","404","19630720","20000511","GRIJS",,"sedan"
"Personenauto","AR5855","PEUGEOT","404C","19681206","20130513","BLAUW",,"cabriolet"
"Personenauto","AR6286","PEUGEOT","404 CABRIOLET","19680715","20130730","ROOD",,"cabriolet"
"Personenauto","AR7007","PEUGEOT","404","19640408","20140128","ROOD",,"sedan"
"Personenauto","AR7295","PEUGEOT","404 AUTOMATIQUE","19720523","20140403","ROOD",,"sedan"
"Personenauto","AR7430","PEUGEOT","404","19680816","20140424","BLAUW",,"sedan"
"Personenauto","AR7514","PEUGEOT","404","19690117","20140508","WIT",,"sedan"
"Personenauto","AR7699","PEUGEOT","404","19660608","20140603","WIT",,"sedan"
"Personenauto","AR7872","PEUGEOT","404","19630223","20140627","GRIJS",,"sedan"
"Personenauto","AR8010","PEUGEOT","404","19621107","20140721","ZWART",,"sedan"
"Personenauto","AR8250","PEUGEOT","404","19601215","20140904","GRIJS",,"sedan"
"Personenauto","AR8957","PEUGEOT","404 C CABRIOLET INJECTION","19621031","20150210","BLAUW",,"cabriolet"
"Personenauto","AR9932","PEUGEOT","404","19650916","20150724","WIT",,"sedan"
"Bedrijfsauto","AS6793","PEUGEOT","404 4XD","19710128","19710128","N.v.t.",,"open wagen"
"Bedrijfsauto","AS9679","PEUGEOT","404 U10","19701204","19701204","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0224","PEUGEOT","404 U10","19680630","19900323","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0821","PEUGEOT","404","19710630","19920424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2530","PEUGEOT","404 COMMERCIAL","19720630","19960923","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2664","PEUGEOT","404U10","19700413","19961121","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2688","PEUGEOT","404 U8","19670731","19961128","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3031","PEUGEOT","404 U8","19680630","19971007","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3074","PEUGEOT","404 U","19710630","19970925","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3491","PEUGEOT","404 D","19720630","19740107","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4025","PEUGEOT","404 48D","19710616","20000112","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4185","PEUGEOT","404U8D","19720131","20000609","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4683","PEUGEOT","404 V10","19700121","20011106","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5287","PEUGEOT","404 U10","19670819","20040503","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5510","PEUGEOT","404U8","19681128","20050509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6071","PEUGEOT","404 U8D","19680630","20071102","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7038","PEUGEOT","404U10","19760913","20110412","N.v.t.",,"kipper"
"Bedrijfsauto","BE7083","PEUGEOT","404 U8","19691009","20110627","N.v.t.",,"kipper"
"Bedrijfsauto","BE7373","PEUGEOT","404 PICK UP","19770518","20131130","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7439","PEUGEOT","404U10","19760816","19981210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7462","PEUGEOT","404U10","19750415","20040726","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8403","PEUGEOT","404","19690605","20160425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8649","PEUGEOT","404","19710407","20170227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8749","PEUGEOT","404 PICK  UP","19681227","20170602","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9400","PEUGEOT","404 CAMIONNETTE","19710408","20190625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9578","PEUGEOT","404 U8D","19710907","20200224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BF3474","PEUGEOT","404 U10","19711206","19711206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BH0395","PEUGEOT","404 PLATEAU","19660914","20230515","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0589","PEUGEOT","404","19711224","20230713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0677","PEUGEOT","404","19710209","20231101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BJ18PF","PEUGEOT","404 UXD","19790202","19790202","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ5786","PEUGEOT","404 4XD","19710713","19710713","N.v.t.",,"open wagen"
"Bedrijfsauto","BL16HY","PEUGEOT","404 U10","19760423","19760423","N.v.t.",,"open wagen"
"Bedrijfsauto","BP07FF","PEUGEOT","P-404-L","19660630","19851118","N.v.t.",,"stationwagen"
"Bedrijfsauto","BS62KZ","PEUGEOT","404 UXD","19790320","19790320","N.v.t.",,"open wagen"
"Bedrijfsauto","BY96KN","PEUGEOT","404 UXD","19780630","19871020","N.v.t.",,"open wagen"
"Bedrijfsauto","DA8707","PEUGEOT","404 4XD","19720204","19720204","N.v.t.",,"open wagen"
"Personenauto","DE0753","PEUGEOT","404 XCKF SUPER LUXE","19650630","19861014","BRUIN",,"Niet geregistreerd"
"Personenauto","DE1083","PEUGEOT","404","19610630","19880201","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1121","PEUGEOT","404","19730630","19880226","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1152","PEUGEOT","404","19650630","19880226","ROOD",,"sedan"
"Personenauto","DE1179","PEUGEOT","404 INJECTIE","19670630","19880301","WIT",,"Niet geregistreerd"
"Personenauto","DE1610","PEUGEOT","404","19660630","19880603","WIT",,"Niet geregistreerd"
"Personenauto","DE1884","PEUGEOT","404 XC5","19660630","19880714","WIT",,"Niet geregistreerd"
"Personenauto","DE2001","PEUGEOT","404 INJECTION","19650630","19880729","ROOD",,"Niet geregistreerd"
"Personenauto","DE2298","PEUGEOT","404","19620630","19800516","WIT",,"Niet geregistreerd"
"Personenauto","DE3057","PEUGEOT","404 XC7","19650630","19890203","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3109","PEUGEOT","404","19640630","19890217","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3138","PEUGEOT","404 STATIONCAR DE LUXE","19670630","19890228","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3189","PEUGEOT","404","19680630","19890321","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3427","PEUGEOT","404","19680630","19890503","ROOD",,"Niet geregistreerd"
"Personenauto","DE3428","PEUGEOT","PEUGEOT 404","19640630","19890516","GROEN",,"Niet geregistreerd"
"Personenauto","DE3717","PEUGEOT","404 CABRIOLET INJECTION","19680630","19820427","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3751","PEUGEOT","404 L-FAMILIALE","19680630","19890613","ROOD",,"Niet geregistreerd"
"Personenauto","DE3803","PEUGEOT","404","19650630","19840313","GROEN",,"Niet geregistreerd"
"Personenauto","DE3819","PEUGEOT","404","19660630","19890627","WIT",,"Niet geregistreerd"
"Personenauto","DE3942","PEUGEOT","404","19680630","19890714","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3983","PEUGEOT","404","19650630","19841026","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4023","PEUGEOT","404 C","19660630","19890728","WIT",,"Niet geregistreerd"
"Personenauto","DE4193","PEUGEOT","404 BREAK","19630630","19890911","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4248","PEUGEOT","404","19610630","19890830","ZWART",,"Niet geregistreerd"
"Personenauto","DE4300","PEUGEOT","404 COUPE","19670630","19890911","ROOD",,"Niet geregistreerd"
"Personenauto","DE4602","PEUGEOT","404 COUPE","19670630","19891113","WIT",,"Niet geregistreerd"
"Personenauto","DE4700","PEUGEOT","404 XC7","19670630","19891130","ROOD",,"Niet geregistreerd"
"Personenauto","DE4720","PEUGEOT","404 INJECTION","19680630","19891204","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4822","PEUGEOT","404","19650630","19920501","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4971","PEUGEOT","404","19640630","19900308","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4989","PEUGEOT","404 CABRIOLET","19660630","19830905","BRUIN",,"Niet geregistreerd"
"Personenauto","DE5005","PEUGEOT","404","19630630","19900223","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5082","PEUGEOT","404","19640630","19900314","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5128","PEUGEOT","404","19630630","19900315","ZWART",,"Niet geregistreerd"
"Personenauto","DE5136","PEUGEOT","P-404-L","19650630","19900316","WIT",,"Niet geregistreerd"
"Personenauto","DE5270","PEUGEOT","404 INJ","19670630","19900406","WIT",,"Niet geregistreerd"
"Personenauto","DE5494","PEUGEOT","404","19660630","19900905","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5695","PEUGEOT","404 XC7","19650630","19900612","WIT",,"Niet geregistreerd"
"Personenauto","DE5764","PEUGEOT","404 CABRIOLET","19670630","19900621","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5826","PEUGEOT","404 STATIONCAR DE LUXE","19680630","19900625","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5838","PEUGEOT","404 COUPE","19650630","19900628","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6086","PEUGEOT","404","19640630","19900726","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6160","PEUGEOT","404","19620630","19900731","ZWART",,"Niet geregistreerd"
"Personenauto","DE6201","PEUGEOT","404","19660630","19900903","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6365","PEUGEOT","404","19630630","19900906","GROEN",,"Niet geregistreerd"
"Personenauto","DE6427","PEUGEOT","404 XC7","19640630","19900831","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6436","PEUGEOT","404","19670630","19900906","BRUIN",,"Niet geregistreerd"
"Personenauto","DE6467","PEUGEOT","404 EL","19620630","19901011","WIT",,"Niet geregistreerd"
"Personenauto","DE6481","PEUGEOT","404 CABRIOLET","19680630","19830812","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6649","PEUGEOT","404","19660630","19910107","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6856","PEUGEOT","404","19670630","19910412","WIT",,"Niet geregistreerd"
"Personenauto","DE7075","PEUGEOT","404 U6","19660630","19901211","WIT",,"stationwagen"
