"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XP01HX","CITROEN","DS 23 PALLAS","19750630","19900511","GRIJS",,"Niet geregistreerd"
"Personenauto","XS44DB","CITROEN","DE 1 BC DS 23 INJ.","19730630","19891003","WIT",,"Niet geregistreerd"
"Personenauto","XT86LL","CITROEN","DE3BP DS 23 INJ PALLAS","19730630","19891013","BRUIN",,"Niet geregistreerd"
"Personenauto","XV06JS","CITROEN","DS 23 CABRIOLET","19730630","19891103","WIT",,"Niet geregistreerd"
"Personenauto","XV23XS","CITROEN","DE 1 BC DS 23 INJ.","19730630","19891123","BRUIN",,"Niet geregistreerd"
"Personenauto","YG25BZ","CITROEN","DS 23 PALLAS","19730630","19900314","BRUIN",,"Niet geregistreerd"
"Personenauto","YH84KK","CITROEN","DS 23 PALLAS","19750630","19900330","BLAUW",,"Niet geregistreerd"
"Personenauto","YH99ZD","CITROEN","DS 23 PALLAS","19740630","19900410","BEIGE",,"Niet geregistreerd"
"Personenauto","YR23VT","CITROEN","DE1BPA DS 23 INJ PALLAS","19740630","19930330","BRUIN",,"Niet geregistreerd"
"Personenauto","ZBTR37","CITROEN","DS 23 PALLAS","19730918","19990406","BEIGE",,"Niet geregistreerd"
"Personenauto","ZDHB11","CITROEN","DS 23 PALLAS","19730307","19990415","GRIJS",,"Niet geregistreerd"
"Personenauto","ZFBG47","CITROEN","DE 1 BC DS 23 INJ.","19740503","19990512","BLAUW",,"Niet geregistreerd"
"Personenauto","ZFVN46","CITROEN","DE1BP DS 23 INJ PALLAS","19730817","19990421","ZWART",,"Niet geregistreerd"
"Personenauto","ZGTB11","CITROEN","DE3BP DS 23 INJ PALLAS","19730628","19990504","GRIJS",,"Niet geregistreerd"
"Personenauto","ZHBF60","CITROEN","DS1BPA DS 23 PALLAS","19740325","19990506","BLAUW",,"Niet geregistreerd"
"Personenauto","ZV77TY","CITROEN","DS 23 PALLAS","19740630","19910813","BLAUW",,"Niet geregistreerd"
"Personenauto","ZX98BX","CITROEN","DS 23 PALLAS","19730630","19910823","BRUIN",,"Niet geregistreerd"
