"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50GNKR","OPEL","VECTRA-B-CARAVAN","20010116","20010116","GRIJS",,"stationwagen"
"Personenauto","50GVGB","OPEL","VECTRA-B","20010530","20010530","BLAUW",,"sedan"
"Personenauto","50GVJJ","OPEL","VECTRA-B-CC","20010329","20010329","BLAUW",,"hatchback"
"Personenauto","50HBTP","OPEL","VECTRA-B-CARAVAN","20010518","20010518","BLAUW",,"stationwagen"
"Personenauto","50HSRB","OPEL","VECTRA-B","20011120","20011120","GROEN",,"sedan"
"Personenauto","51DBBL","OPEL","VECTRA-B-CARAVAN","19990615","19990615","ROOD",,"stationwagen"
"Personenauto","51FTTS","OPEL","VECTRA-B","20000719","20000719","GRIJS",,"sedan"
"Personenauto","51GZPP","OPEL","VECTRA-B-CARAVAN","20010507","20010507","ZWART",,"stationwagen"
"Personenauto","51HBLP","OPEL","VECTRA-B","20010512","20010512","BLAUW",,"sedan"
"Personenauto","51HPJK","OPEL","VECTRA-B","20011003","20011003","BLAUW",,"sedan"
"Personenauto","51HRGR","OPEL","VECTRA-B","20011017","20011017","GRIJS",,"sedan"
"Personenauto","51HRRH","OPEL","VECTRA-B","20011026","20011026","BLAUW",,"sedan"
"Personenauto","51HTNK","OPEL","VECTRA-B-CARAVAN","20011129","20011129","BLAUW",,"stationwagen"
"Personenauto","52DDHH","OPEL","VECTRA-B-CARAVAN","19990723","19990723","GRIJS",,"stationwagen"
"Personenauto","52DGBT","OPEL","VECTRA-B","19990722","19990722","ROOD",,"sedan"
"Personenauto","52FDLJ","OPEL","VECTRA-B-CARAVAN","20000211","20000211","GRIJS",,"stationwagen"
"Personenauto","52GJGX","OPEL","VECTRA-B-CARAVAN","20001128","20001128","BLAUW",,"stationwagen"
"Personenauto","52GLRV","OPEL","VECTRA-B","20010105","20010105","GROEN",,"sedan"
"Personenauto","52GRKB","OPEL","VECTRA-B","20010216","20010216","BLAUW",,"sedan"
"Personenauto","52GRPJ","OPEL","VECTRA-B","20010216","20010216","GROEN",,"sedan"
"Personenauto","52GTBX","OPEL","VECTRA-B","20010314","20010314","GROEN",,"sedan"
"Personenauto","52GXGG","OPEL","VECTRA-B","20010411","20010411","GROEN",,"sedan"
"Personenauto","52GXNH","OPEL","VECTRA-B-CC","20010413","20010413","GRIJS",,"hatchback"
"Personenauto","52HLGX","OPEL","VECTRA-B","20010831","20010831","GRIJS",,"sedan"
"Personenauto","52HPHB","OPEL","VECTRA-B","20011003","20011003","GRIJS",,"sedan"
"Personenauto","52HRKP","OPEL","VECTRA-B-CC","20011019","20011019","GRIJS",,"hatchback"
"Personenauto","52HTZB","OPEL","VECTRA-B","20011212","20011212","GRIJS",,"sedan"
"Personenauto","53DDNP","OPEL","VECTRA-B-CC","19990705","19990705","GROEN",,"hatchback"
"Personenauto","53DRJT","OPEL","VECTRA-B-CARAVAN","19991029","19991029","GRIJS",,"stationwagen"
"Personenauto","53DZTX","OPEL","VECTRA-B","20000120","20000120","BLAUW",,"sedan"
"Personenauto","53FDLJ","OPEL","VECTRA-B-CARAVAN","20000211","20000211","GROEN",,"stationwagen"
"Personenauto","53GGZZ","OPEL","VECTRA-B","20001101","20001101","ZWART",,"sedan"
"Personenauto","53GHDZ","OPEL","VECTRA-B-CC","20001107","20001107","GROEN",,"hatchback"
"Personenauto","53GXHS","OPEL","VECTRA-B-CARAVAN","20010412","20010412","GRIJS",,"stationwagen"
"Personenauto","53GXKP","OPEL","VECTRA-B-CC","20010424","20010424","GROEN",,"hatchback"
"Personenauto","53HJRN","OPEL","VECTRA-B","20010731","20010731","BLAUW",,"sedan"
"Personenauto","53HSPZ","OPEL","VECTRA-B","20011108","20011108","ZWART",,"sedan"
"Personenauto","54DDNS","OPEL","VECTRA-B","19990702","19990702","GRIJS",,"sedan"
"Personenauto","54DSJK","OPEL","VECTRA-B","19991119","19991119","GRIJS",,"sedan"
"Personenauto","54DXTF","OPEL","VECTRA-B","20000107","20000107","GRIJS",,"sedan"
"Personenauto","54DZJZ","OPEL","VECTRA-B","20000114","20000114","GROEN",,"sedan"
"Personenauto","54FGSN","OPEL","VECTRA-B","20000311","20000311","GRIJS",,"sedan"
"Personenauto","54FKXH","OPEL","VECTRA-B","20000420","20000420","GRIJS",,"sedan"
"Personenauto","54GNBT","OPEL","VECTRA-B","20010110","20010110","GRIJS",,"sedan"
"Personenauto","54GVJF","OPEL","VECTRA-B","20010329","20010329","BLAUW",,"sedan"
"Personenauto","54GXGG","OPEL","VECTRA-B","20010410","20010410","GRIJS",,"sedan"
"Personenauto","54HBRP","OPEL","VECTRA-B","20010518","20010518","BLAUW",,"sedan"
"Personenauto","54HDLP","OPEL","VECTRA-B","20010605","20010605","GRIJS",,"sedan"
"Personenauto","54HDZX","OPEL","VECTRA-B","20010607","20010607","GRIJS",,"sedan"
"Personenauto","54HHFS","OPEL","VECTRA-B-CARAVAN","20010706","20010706","BLAUW",,"stationwagen"
"Personenauto","54HTRL","OPEL","VECTRA-B","20011129","20011129","BLAUW",,"sedan"
"Personenauto","55DBTR","OPEL","VECTRA-B","19990624","19990624","ROOD",,"sedan"
"Personenauto","55DFZB","OPEL","VECTRA-B","19990722","19990722","GROEN",,"sedan"
"Personenauto","55DLGF","OPEL","VECTRA-B","19990916","19990916","GROEN",,"sedan"
"Personenauto","55FXPD","OPEL","VECTRA-B","20000821","20000821","GRIJS",,"sedan"
"Personenauto","55GDPX","OPEL","VECTRA-B","20000928","20000928","ZWART",,"sedan"
"Personenauto","55GGKD","OPEL","VECTRA-B","20001023","20001023","GRIJS",,"sedan"
"Personenauto","55GHXL","OPEL","VECTRA-B","20001128","20001128","GRIJS",,"sedan"
"Personenauto","55GKRN","OPEL","VECTRA-B","20010110","20010110","BLAUW",,"sedan"
"Personenauto","55HSGD","OPEL","VECTRA-B","20011102","20011102","GRIJS",,"sedan"
"Personenauto","55JZHN","OPEL","VECTRA-B-CARAVAN","20000512","20021003","GRIJS",,"stationwagen"
"Personenauto","56DBTV","OPEL","VECTRA-B-CC","19990624","19990624","BLAUW",,"hatchback"
"Personenauto","56DRBF","OPEL","VECTRA-B-CARAVAN","19991026","19991026","GRIJS",,"stationwagen"
"Personenauto","56FXVL","OPEL","VECTRA-B-CARAVAN","20000812","20000812","GROEN",,"stationwagen"
"Personenauto","56GGTD","OPEL","VECTRA-B-CARAVAN","20001027","20001027","GRIJS",,"stationwagen"
"Personenauto","56HDPK","OPEL","VECTRA-B-CC","20010601","20010601","BLAUW",,"hatchback"
"Personenauto","56JGSH","OPEL","VECTRA-B-CARAVAN","20020329","20020329","BLAUW",,"stationwagen"
"Personenauto","57DBGV","OPEL","VECTRA-B","19990617","19990617","GRIJS",,"sedan"
"Personenauto","57DDBV","OPEL","VECTRA-B","19990625","19990625","GRIJS",,"sedan"
"Personenauto","57DZRR","OPEL","VECTRA-B-CARAVAN","20000122","20000122","GRIJS",,"stationwagen"
"Personenauto","57FZZV","OPEL","VECTRA-B","20000830","20000830","GROEN",,"sedan"
"Personenauto","57GVLP","OPEL","VECTRA-B","20010329","20010329","GRIJS",,"sedan"
"Personenauto","57GXKR","OPEL","VECTRA-B","20010419","20010419","BLAUW",,"sedan"
"Personenauto","57HBFV","OPEL","VECTRA-B","20010509","20010509","GRIJS",,"sedan"
"Personenauto","57HDKK","OPEL","VECTRA-B","20010530","20010530","GRIJS",,"sedan"
"Personenauto","57HSGH","OPEL","VECTRA-B","20011031","20011031","BLAUW",,"sedan"
"Personenauto","57HTDX","OPEL","VECTRA-B","20011116","20011116","GRIJS",,"sedan"
"Personenauto","57HZGG","OPEL","VECTRA-B","20020116","20020116","BLAUW",,"sedan"
"Personenauto","57JBHP","OPEL","VECTRA-B","20020130","20020130","ROOD",,"sedan"
"Personenauto","58DBBL","OPEL","VECTRA-B","19990615","19990615","BLAUW",,"sedan"
"Personenauto","58DNVZ","OPEL","VECTRA-B","19991011","19991011","GRIJS",,"sedan"
"Personenauto","58FBGH","OPEL","VECTRA-B-CC","20000127","20000127","GROEN",,"hatchback"
"Personenauto","58FKDG","OPEL","VECTRA-B-CC","20000407","20000407","ROOD",,"hatchback"
"Personenauto","58FTPN","OPEL","VECTRA-B","20000707","20000707","GRIJS",,"sedan"
"Personenauto","58FZBX","OPEL","VECTRA-B-CARAVAN","20000817","20000817","GRIJS",,"stationwagen"
"Personenauto","58FZRF","OPEL","VECTRA-B","20000831","20000831","GRIJS",,"sedan"
"Personenauto","58GJJB","OPEL","VECTRA-B","20001130","20001130","GRIJS",,"sedan"
"Personenauto","58HDVG","OPEL","VECTRA-B","20010629","20010629","GRIJS",,"sedan"
"Personenauto","58XHTN","OPEL","VECTRA-B","19990107","20070629","GRIJS",,"sedan"
"Personenauto","59DDBX","OPEL","VECTRA-B","19990708","19990708","GRIJS",,"sedan"
"Personenauto","59DNKG","OPEL","VECTRA-B-CARAVAN","19990930","19990930","ZWART",,"stationwagen"
"Personenauto","59DPBT","OPEL","VECTRA-B-CARAVAN","19991013","19991013","BLAUW",,"stationwagen"
"Personenauto","59DRZX","OPEL","VECTRA-B","19991112","19991112","GRIJS",,"sedan"
"Personenauto","59FBJT","OPEL","VECTRA-B","20000128","20000128","ROOD",,"sedan"
"Personenauto","59FFNX","OPEL","VECTRA-B","20000228","20000228","BLAUW",,"sedan"
"Personenauto","59FFPD","OPEL","VECTRA-B","20000301","20000301","GROEN",,"sedan"
"Personenauto","59FJLS","OPEL","VECTRA-B","20000330","20000330","GRIJS",,"sedan"
"Personenauto","59FNTS","OPEL","VECTRA-B-CC","20000512","20000512","BLAUW",,"hatchback"
"Personenauto","59FNXB","OPEL","VECTRA-B","20000524","20000524","ROOD",,"sedan"
"Personenauto","59FSFT","OPEL","VECTRA-B-CARAVAN","20000811","20000811","GRIJS",,"stationwagen"
"Personenauto","59FSNX","OPEL","VECTRA-B","20000623","20000623","BLAUW",,"sedan"
"Personenauto","59GGGT","OPEL","VECTRA-B-CARAVAN","20001019","20001019","ZWART",,"stationwagen"
"Personenauto","59GGVJ","OPEL","VECTRA-B-CARAVAN","20001031","20001031","BLAUW",,"stationwagen"
"Personenauto","59GJVZ","OPEL","VECTRA-B-CC","20001215","20001215","GRIJS",,"hatchback"
"Personenauto","59GNBR","OPEL","VECTRA-B","20010110","20010110","GROEN",,"sedan"
"Personenauto","59GRKD","OPEL","VECTRA-B","20010214","20010214","GRIJS",,"sedan"
"Personenauto","59HNRD","OPEL","VECTRA-B","20011008","20011008","ZWART",,"sedan"
"Personenauto","59HSKF","OPEL","VECTRA-B-CARAVAN","20011105","20011105","BLAUW",,"stationwagen"
"Personenauto","59JBLX","OPEL","VECTRA-B","20020206","20020206","GROEN",,"sedan"
"Personenauto","60DGGN","OPEL","VECTRA-B","19990728","19990728","GRIJS",,"sedan"
"Personenauto","60DXTF","OPEL","VECTRA-B","20000107","20000107","BLAUW",,"sedan"
"Personenauto","60FGDS","OPEL","VECTRA-B","20000303","20000303","GRIJS",,"sedan"
"Personenauto","60FHTJ","OPEL","VECTRA-B","20000323","20000323","ROOD",,"sedan"
"Personenauto","60FTKJ","OPEL","VECTRA-B","20000630","20000630","ROOD",,"sedan"
"Personenauto","60GSPP","OPEL","VECTRA-B-CARAVAN","20010309","20010309","ZWART",,"stationwagen"
"Personenauto","60GZGN","OPEL","VECTRA-B-CC","20010427","20010427","GRIJS",,"hatchback"
"Personenauto","60HJTR","OPEL","VECTRA-B","20010731","20010731","GRIJS",,"sedan"
"Personenauto","60HZFD","OPEL","VECTRA-B","20020118","20020118","GRIJS",,"sedan"
"Personenauto","60JDGF","OPEL","VECTRA-B","20020227","20020227","BLAUW",,"sedan"
"Personenauto","61DSFP","OPEL","VECTRA-B-CARAVAN","19991111","19991111","GRIJS",,"stationwagen"
"Personenauto","61FTTR","OPEL","VECTRA-B-CC","20000707","20000707","GRIJS",,"hatchback"
"Personenauto","61GJDN","OPEL","VECTRA-B-CARAVAN","20001124","20001124","ZWART",,"stationwagen"
"Personenauto","61GTZN","OPEL","VECTRA-B","20010330","20010330","BLAUW",,"sedan"
"Personenauto","61HSDT","OPEL","VECTRA-B","20011031","20011031","GRIJS",,"sedan"
"Personenauto","61HTJX","OPEL","VECTRA-B","20011122","20011122","GRIJS",,"sedan"
"Personenauto","61HTLP","OPEL","VECTRA-B","20011126","20011126","GRIJS",,"sedan"
"Personenauto","61TBDN","OPEL","VECTRA-B","19981207","20060623","GRIJS",,"sedan"
"Personenauto","62DGZP","OPEL","VECTRA-B","19990816","19990816","GRIJS",,"sedan"
"Personenauto","62DNLX","OPEL","VECTRA-B","19991113","19991113","GRIJS",,"sedan"
"Personenauto","62DXSZ","OPEL","VECTRA-B","20000121","20000121","ROOD",,"sedan"
"Personenauto","62DXXH","OPEL","VECTRA-B-CARAVAN","20000112","20000112","GRIJS",,"stationwagen"
"Personenauto","62FFHV","OPEL","VECTRA-B-CC","20000223","20000223","BLAUW",,"hatchback"
"Personenauto","62FNDR","OPEL","VECTRA-B","20000502","20000502","GRIJS",,"sedan"
"Personenauto","62FXPF","OPEL","VECTRA-B-CC","20000804","20000804","GRIJS",,"hatchback"
"Personenauto","62GZZX","OPEL","VECTRA-B","20010509","20010509","GRIJS",,"sedan"
"Personenauto","62HPHB","OPEL","VECTRA-B-CARAVAN","20010928","20010928","GRIJS",,"stationwagen"
"Personenauto","62HPXR","OPEL","VECTRA-B","20011010","20011010","BLAUW",,"sedan"
"Personenauto","62HXRG","OPEL","VECTRA-B","20020109","20020109","ZWART",,"sedan"
"Personenauto","62HZRR","OPEL","VECTRA-B","20020125","20020125","BLAUW",,"sedan"
"Personenauto","63DHDP","OPEL","VECTRA-B-CC","19990812","19990812","BLAUW",,"hatchback"
"Personenauto","63DHNP","OPEL","VECTRA-B","19990819","19990819","BLAUW",,"sedan"
"Personenauto","63DPJP","OPEL","VECTRA-B","19991015","19991015","GRIJS",,"sedan"
"Personenauto","63FKXD","OPEL","VECTRA-B-CARAVAN","20000420","20000420","BLAUW",,"stationwagen"
"Personenauto","63FPZR","OPEL","VECTRA-B-CC","20000525","20000525","GROEN",,"hatchback"
"Personenauto","63FSST","OPEL","VECTRA-B-CC","20000621","20000621","GRIJS",,"hatchback"
"Personenauto","63GLSH","OPEL","VECTRA-B","20010105","20010105","BLAUW",,"sedan"
"Personenauto","63HKZF","OPEL","VECTRA-B","20010824","20010824","GRIJS",,"sedan"
"Personenauto","64DBBN","OPEL","VECTRA-B","19990617","19990617","BLAUW",,"sedan"
"Personenauto","64DFDJ","OPEL","VECTRA-B","19990709","19990709","GRIJS",,"sedan"
"Personenauto","64DNKB","OPEL","VECTRA-B","19991001","19991001","GRIJS",,"sedan"
"Personenauto","64FGGK","OPEL","VECTRA-B","20000309","20000309","GROEN",,"sedan"
"Personenauto","64FKHR","OPEL","VECTRA-B-CARAVAN","20000412","20000412","GROEN",,"stationwagen"
"Personenauto","64GGGS","OPEL","VECTRA-B","20001025","20001025","BLAUW",,"sedan"
"Personenauto","64JHTD","OPEL","VECTRA-B","20020416","20020416","BLAUW",,"sedan"
"Personenauto","65DFLG","OPEL","VECTRA-B","19990716","19990716","ROOD",,"sedan"
"Personenauto","65DGHL","OPEL","VECTRA-B","19990730","19990730","GRIJS",,"sedan"
"Personenauto","65DJLR","OPEL","VECTRA-B","19990908","19990908","BLAUW",,"sedan"
"Personenauto","65DRSB","OPEL","VECTRA-B","19991109","19991109","GROEN",,"sedan"
"Personenauto","65DXTF","OPEL","VECTRA-B","20000107","20000107","GRIJS",,"sedan"
"Personenauto","65DZNZ","OPEL","VECTRA-B","20000121","20000121","GRIJS",,"sedan"
"Personenauto","65FSHB","OPEL","VECTRA-B","20000615","20000615","ZWART",,"sedan"
"Personenauto","65FXLN","OPEL","VECTRA-B","20000823","20000823","GROEN",,"sedan"
"Personenauto","65GDNK","OPEL","VECTRA-B","20000926","20000926","GRIJS",,"sedan"
"Personenauto","65GNKN","OPEL","VECTRA-B-CC","20010122","20010122","ZWART",,"hatchback"
"Personenauto","65GRRP","OPEL","VECTRA-B","20010221","20010221","GROEN",,"sedan"
"Personenauto","65GTXF","OPEL","VECTRA-B-CC","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","65JBHS","OPEL","VECTRA-B","20020205","20020205","GRIJS",,"sedan"
"Personenauto","66DGBV","OPEL","VECTRA-B-CARAVAN","19990723","19990723","GRIJS",,"stationwagen"
"Personenauto","66DRSB","OPEL","VECTRA-B","19991108","19991108","ROOD",,"sedan"
"Personenauto","66DZDV","OPEL","VECTRA-B","20000113","20000113","GRIJS",,"sedan"
"Personenauto","66FKDH","OPEL","VECTRA-B","20000406","20000406","BLAUW",,"sedan"
"Personenauto","66FRRP","OPEL","VECTRA-B","20000607","20000607","WIT",,"sedan"
"Personenauto","66FSHV","OPEL","VECTRA-B","19981111","20000628","GRIJS",,"sedan"
"Personenauto","66FTZN","OPEL","VECTRA-B","20000711","20000711","GRIJS",,"sedan"
"Personenauto","66GFPL","OPEL","VECTRA-B","20001011","20001011","GRIJS",,"sedan"
"Personenauto","66GFZJ","OPEL","VECTRA-B","20001019","20001019","ROOD",,"sedan"
"Personenauto","66GPZB","OPEL","VECTRA-B","20010213","20010213","BLAUW",,"sedan"
"Personenauto","66HBRL","OPEL","VECTRA-B","20010517","20010517","ZWART",,"sedan"
"Personenauto","66HNPZ","OPEL","VECTRA-B","20010921","20010921","ROOD",,"sedan"
"Personenauto","66JBPD","OPEL","VECTRA-B","20020206","20020206","BLAUW",,"sedan"
"Personenauto","66LDZN","OPEL","VECTRA-B","19990625","20021127","GRIJS",,"sedan"
"Personenauto","67DJPH","OPEL","VECTRA-B","19990906","19990906","GROEN",,"sedan"
"Personenauto","67DLHT","OPEL","VECTRA-B-CC","19990917","19990917","GRIJS",,"hatchback"
"Personenauto","67FHPR","OPEL","VECTRA-B","20000327","20000327","GROEN",,"sedan"
"Personenauto","67FJSL","OPEL","VECTRA-B-CARAVAN","20000406","20000406","GRIJS",,"stationwagen"
"Personenauto","67FPPJ","OPEL","VECTRA-B","20000522","20000522","BLAUW",,"sedan"
"Personenauto","67GFPN","OPEL","VECTRA-B","20001017","20001017","GRIJS",,"sedan"
"Personenauto","67GPZB","OPEL","VECTRA-B","20010212","20010212","ZWART",,"sedan"
"Personenauto","67GXXV","OPEL","VECTRA-B","20010501","20010501","BLAUW",,"sedan"
"Personenauto","67HBFV","OPEL","VECTRA-B","20010511","20010511","ROOD",,"sedan"
"Personenauto","67HTDP","OPEL","VECTRA-B","20001025","20011120","GROEN",,"sedan"
"Personenauto","67HXRJ","OPEL","VECTRA-B-CARAVAN","20020111","20020111","ZWART",,"stationwagen"
"Personenauto","67JJHX","OPEL","VECTRA-B","20020424","20020424","BLAUW",,"sedan"
"Personenauto","67ZJBV","OPEL","VECTRA-B","19990414","20080211","ZWART",,"sedan"
"Personenauto","68DBGX","OPEL","VECTRA-B-CC","19990619","19990619","GRIJS",,"hatchback"
"Personenauto","68DPTZ","OPEL","VECTRA-B","19991021","19991021","ROOD",,"sedan"
"Personenauto","68FKKF","OPEL","VECTRA-B","20000412","20000412","GRIJS",,"sedan"
"Personenauto","68FVGG","OPEL","VECTRA-B-CARAVAN","20000714","20000714","GROEN",,"stationwagen"
"Personenauto","68GZKD","OPEL","VECTRA-B","20010426","20010426","BLAUW",,"sedan"
"Personenauto","68HNXJ","OPEL","VECTRA-B","20010928","20010928","GRIJS",,"sedan"
"Personenauto","68HRJB","OPEL","VECTRA-B","20011020","20011020","BLAUW",,"sedan"
"Personenauto","68HXRN","OPEL","VECTRA-B","20020108","20020108","GRIJS",,"sedan"
"Personenauto","69DXNX","OPEL","VECTRA-B","20000107","20000107","GROEN",,"sedan"
"Personenauto","69GFHD","OPEL","VECTRA-B","20001007","20001007","ZWART",,"sedan"
"Personenauto","69GHVD","OPEL","VECTRA-B","20001117","20001117","GROEN",,"sedan"
"Personenauto","69GPBD","OPEL","VECTRA-B","20010131","20010131","ROOD",,"sedan"
"Personenauto","69GPPR","OPEL","VECTRA-B","20010202","20010202","GRIJS",,"sedan"
"Personenauto","69GTRH","OPEL","VECTRA-B","20010407","20010407","GRIJS",,"sedan"
"Personenauto","69GTXF","OPEL","VECTRA-B","20010608","20010608","BLAUW",,"sedan"
"Personenauto","69GZBL","OPEL","VECTRA-B-CARAVAN","20010427","20010427","ZWART",,"stationwagen"
"Personenauto","69HFKJ","OPEL","VECTRA-B","20010614","20010614","GROEN",,"sedan"
"Personenauto","69HHBG","OPEL","VECTRA-B-CARAVAN","20010705","20010705","GRIJS",,"stationwagen"
"Personenauto","69HPVK","OPEL","VECTRA-B-CARAVAN","20011019","20011019","BLAUW",,"stationwagen"
"Personenauto","69HSZN","OPEL","VECTRA-B","20011119","20011119","BLAUW",,"sedan"
"Personenauto","6KGR15","OPEL","VECTRA-B","20000411","20130619","GRIJS",,"sedan"
"Personenauto","70DDNS","OPEL","VECTRA-B-CC","19990707","19990707","GROEN",,"hatchback"
"Personenauto","70FGPX","OPEL","VECTRA-B","20000309","20000309","GRIJS",,"sedan"
"Personenauto","70FNDV","OPEL","VECTRA-B","20000428","20000428","GROEN",,"sedan"
"Personenauto","70FVGG","OPEL","VECTRA-B","20000713","20000713","GROEN",,"sedan"
"Personenauto","70GDNK","OPEL","VECTRA-B","20000923","20000923","ROOD",,"sedan"
"Personenauto","70GJNJ","OPEL","VECTRA-B","20001130","20001130","BLAUW",,"sedan"
"Personenauto","70GPVN","OPEL","VECTRA-B-CARAVAN","20010208","20010208","BLAUW",,"stationwagen"
"Personenauto","70GVFX","OPEL","VECTRA-B","20010329","20010329","BLAUW",,"sedan"
"Personenauto","70HLNB","OPEL","VECTRA-B","20010904","20010904","ZWART",,"sedan"
"Personenauto","71DDRL","OPEL","VECTRA-B","19990705","19990705","GRIJS",,"sedan"
"Personenauto","71DZHH","OPEL","VECTRA-B","20000119","20000119","ZWART",,"sedan"
"Personenauto","71DZPB","OPEL","VECTRA-B","20000119","20000119","GROEN",,"sedan"
"Personenauto","71FRTB","OPEL","VECTRA-B","20000717","20000717","GRIJS",,"sedan"
"Personenauto","71FSDL","OPEL","VECTRA-B-CARAVAN","20000609","20000609","BLAUW",,"stationwagen"
"Personenauto","71HDST","OPEL","VECTRA-B","20010612","20010612","GRIJS",,"sedan"
"Personenauto","71HFXG","OPEL","VECTRA-B","20010620","20010620","BLAUW",,"sedan"
"Personenauto","71HSGB","OPEL","VECTRA-B-CC","20011102","20011102","BLAUW",,"hatchback"
"Personenauto","71HTNJ","OPEL","VECTRA-B","20011128","20011128","BLAUW",,"sedan"
"Personenauto","71NZZB","OPEL","VECTRA-B","20011204","20040421","ZWART",,"sedan"
"Personenauto","72DSJH","OPEL","VECTRA-B-CC","19991113","19991113","ZWART",,"hatchback"
"Personenauto","72FRGT","OPEL","VECTRA-B-CC","20000610","20000610","GRIJS",,"hatchback"
"Personenauto","72HBXL","OPEL","VECTRA-B","20010518","20010518","BLAUW",,"sedan"
"Personenauto","72HFDL","OPEL","VECTRA-B-CARAVAN","20010608","20010608","BLAUW",,"stationwagen"
"Personenauto","72HXRG","OPEL","VECTRA-B","20020108","20020108","GRIJS",,"sedan"
"Personenauto","72NGD8","OPEL","VECTRA-B","20010903","20100825","GRIJS",,"sedan"
"Personenauto","73DBBL","OPEL","VECTRA-B","19990614","19990614","GROEN",,"sedan"
"Personenauto","73DTHH","OPEL","VECTRA-B-CC","19991206","19991206","GRIJS",,"hatchback"
"Personenauto","73DZTX","OPEL","VECTRA-B","20000120","20000120","GRIJS",,"sedan"
"Personenauto","73FGKJ","OPEL","VECTRA-B-CC","20000309","20000309","BLAUW",,"hatchback"
"Personenauto","73FKKB","OPEL","VECTRA-B","20000411","20000411","BLAUW",,"sedan"
"Personenauto","73FSGZ","OPEL","VECTRA-B","20000616","20000616","ROOD",,"sedan"
"Personenauto","73GDNK","OPEL","VECTRA-B","20000926","20000926","GROEN",,"sedan"
"Personenauto","73GFLD","OPEL","VECTRA-B","20001013","20001013","BLAUW",,"sedan"
"Personenauto","73GGTB","OPEL","VECTRA-B-CC","20001030","20001030","GRIJS",,"hatchback"
"Personenauto","73GRLS","OPEL","VECTRA-B","20010216","20010216","GROEN",,"sedan"
"Personenauto","73GSFH","OPEL","VECTRA-B","20010305","20010305","ROOD",,"sedan"
"Personenauto","73GVRX","OPEL","VECTRA-B","20010403","20010403","BLAUW",,"sedan"
"Personenauto","73GZBN","OPEL","VECTRA-B","20010426","20010426","GRIJS",,"sedan"
"Personenauto","73HRKN","OPEL","VECTRA-B","20011019","20011019","BLAUW",,"sedan"
"Personenauto","73HXXZ","OPEL","VECTRA-B","20020117","20020117","BLAUW",,"sedan"
"Personenauto","73JBHP","OPEL","VECTRA-B-CARAVAN","20020201","20020201","BLAUW",,"stationwagen"
"Personenauto","73JGXS","OPEL","VECTRA-B-CARAVAN","20020405","20020405","GROEN",,"stationwagen"
"Personenauto","74DSKN","OPEL","VECTRA-B-CC","19991119","19991119","BLAUW",,"hatchback"
"Personenauto","74DXLX","OPEL","VECTRA-B-CARAVAN","20000107","20000107","ROOD",,"stationwagen"
"Personenauto","74FHTJ","OPEL","VECTRA-B","20000325","20000325","GRIJS",,"sedan"
"Personenauto","74FJFH","OPEL","VECTRA-B","20000330","20000330","GRIJS",,"sedan"
"Personenauto","74FPBR","OPEL","VECTRA-B","20000510","20000510","BLAUW",,"sedan"
"Personenauto","74GZZX","OPEL","VECTRA-B","20010511","20010511","ZWART",,"sedan"
"Personenauto","74HGGK","OPEL","VECTRA-B","20010622","20010622","GRIJS",,"sedan"
"Personenauto","74HLNB","OPEL","VECTRA-B","20010904","20010904","GRIJS",,"sedan"
"Personenauto","74HRBH","OPEL","VECTRA-B-CARAVAN","20011011","20011011","ZWART",,"stationwagen"
"Personenauto","74HRKN","OPEL","VECTRA-B","20011019","20011019","ROOD",,"sedan"
"Personenauto","74HXZD","OPEL","VECTRA-B-CARAVAN","20020114","20020114","GROEN",,"stationwagen"
"Personenauto","74JBHP","OPEL","VECTRA-B","20020131","20020131","BLAUW",,"sedan"
"Personenauto","74JFFT","OPEL","VECTRA-B","20020228","20020228","BLAUW",,"sedan"
"Personenauto","75DFTG","OPEL","VECTRA-B","19990724","19990724","BLAUW",,"sedan"
"Personenauto","75DJRT","OPEL","VECTRA-B-CARAVAN","19970522","19991103","PAARS",,"stationwagen"
"Personenauto","75DZDZ","OPEL","VECTRA-B","20000114","20000114","BLAUW",,"sedan"
"Personenauto","75FGSN","OPEL","VECTRA-B-CARAVAN","20000313","20000313","ZWART",,"stationwagen"
"Personenauto","75FRJR","OPEL","VECTRA-B-CARAVAN","20000602","20000602","ROOD",,"stationwagen"
"Personenauto","75GJNH","OPEL","VECTRA-B-CC","20001130","20001130","GROEN",,"hatchback"
"Personenauto","75HLVH","OPEL","VECTRA-B","20010907","20010907","GRIJS",,"sedan"
"Personenauto","75HSZP","OPEL","VECTRA-B","20011120","20011120","GRIJS",,"sedan"
"Personenauto","75HXGV","OPEL","VECTRA-B-CARAVAN","20020107","20020107","GRIJS",,"stationwagen"
"Personenauto","76DBXZ","OPEL","VECTRA-B","19991027","19991027","BLAUW",,"sedan"
"Personenauto","76FLVH","OPEL","VECTRA-B","20000428","20000428","GROEN",,"sedan"
"Personenauto","76FVZK","OPEL","VECTRA-B","20000725","20000725","BLAUW",,"sedan"
"Personenauto","76GFPK","OPEL","VECTRA-B","20001011","20001011","GROEN",,"sedan"
"Personenauto","76GHXK","OPEL","VECTRA-B","20001222","20001222","ROOD",,"sedan"
"Personenauto","76HBHR","OPEL","VECTRA-B","20010511","20010511","BLAUW",,"sedan"
