"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WJBF22","ATLAS COPCO","606232","20030619","20030619","N.v.t.",,"compressor"
"Aanhangwagen","WJBF23","ATLAS COPCO","606232","20030619","20030619","N.v.t.",,"compressor"
"Aanhangwagen","WJDN63","ATLAS COPCO","606242","20030612","20030612","N.v.t.",,"compressor"
"Aanhangwagen","WJDN64","ATLAS COPCO","606232","20030612","20030612","N.v.t.",,"compressor"
"Aanhangwagen","WJDN65","ATLAS COPCO","606232","20030619","20030619","N.v.t.",,"compressor"
"Aanhangwagen","WJDN67","ATLAS COPCO","606234","20030612","20030612","N.v.t.",,"compressor"
"Aanhangwagen","WJDS69","ATLAS COPCO","606239","20030627","20030627","N.v.t.",,"compressor"
"Aanhangwagen","WJDS70","ATLAS COPCO","606239","20041011","20041011","N.v.t.",,"compressor"
"Aanhangwagen","WJDS71","ATLAS COPCO","606239","20041011","20041011","N.v.t.",,"compressor"
"Aanhangwagen","WJFD55","ATLAS COPCO","606232","20030617","20030617","N.v.t.",,"compressor"
"Aanhangwagen","WJFN21","ATLAS COPCO","606234","20030820","20030820","N.v.t.",,"compressor"
"Aanhangwagen","WJJF65","ATLAS COPCO","606242","20030711","20030711","N.v.t.",,"compressor"
"Aanhangwagen","WJJF66","ATLAS COPCO","06247","20030717","20030717","N.v.t.",,"compressor"
"Aanhangwagen","WJJF67","ATLAS COPCO","06247","20030717","20030717","N.v.t.",,"compressor"
"Aanhangwagen","WJJF69","ATLAS COPCO","06247","20030717","20030717","N.v.t.",,"compressor"
"Aanhangwagen","WJLD51","ATLAS COPCO","606237","20030716","20030716","N.v.t.",,"compressor"
"Aanhangwagen","WJLN06","ATLAS COPCO","XAS125","19890630","20030716","N.v.t.",,"compressor"
"Aanhangwagen","WJNX62","ATLAS COPCO","606237","20030807","20030807","N.v.t.",,"compressor"
"Aanhangwagen","WJNX63","ATLAS COPCO","606234","20030808","20030808","N.v.t.",,"compressor"
"Aanhangwagen","WJNX64","ATLAS COPCO","606232","20030807","20030807","N.v.t.",,"compressor"
"Aanhangwagen","WJNX65","ATLAS COPCO","606239","20030808","20030808","N.v.t.",,"compressor"
"Aanhangwagen","WJNX66","ATLAS COPCO","606232","20030807","20030807","N.v.t.",,"compressor"
"Aanhangwagen","WJPG67","ATLAS COPCO","06247","20030822","20030822","N.v.t.",,"compressor"
"Aanhangwagen","WJPG69","ATLAS COPCO","606234","20031015","20031015","N.v.t.",,"compressor"
"Aanhangwagen","WJPP96","ATLAS COPCO","606232","20030929","20030929","N.v.t.",,"compressor"
"Aanhangwagen","WJPS12","ATLAS COPCO","606234","20030821","20030821","N.v.t.",,"compressor"
"Aanhangwagen","WJPT24","ATLAS COPCO","XAS 175A","19850122","20030815","N.v.t.",,"compressor"
"Aanhangwagen","WJPV36","ATLAS COPCO","606232","20030822","20030822","N.v.t.",,"compressor"
"Aanhangwagen","WJRF54","ATLAS COPCO",,"19900630","20030821","N.v.t.",,"compressor"
"Aanhangwagen","WJRG33","ATLAS COPCO","606239","20030827","20030827","N.v.t.",,"compressor"
"Aanhangwagen","WJRG36","ATLAS COPCO","06247","20030827","20030827","N.v.t.",,"compressor"
"Aanhangwagen","WJRR75","ATLAS COPCO","06247","20030902","20030902","N.v.t.",,"compressor"
"Aanhangwagen","WJRV85","ATLAS COPCO","606239","20030901","20030901","N.v.t.",,"compressor"
"Aanhangwagen","WJRV86","ATLAS COPCO","606232","20030903","20030903","N.v.t.",,"compressor"
"Aanhangwagen","WJRV88","ATLAS COPCO","606239","20030903","20030903","N.v.t.",,"compressor"
"Aanhangwagen","WJRV89","ATLAS COPCO","606239","20030903","20030903","N.v.t.",,"compressor"
"Aanhangwagen","WJSF96","ATLAS COPCO","606232","20030912","20030912","N.v.t.",,"compressor"
"Aanhangwagen","WJSF97","ATLAS COPCO","606239","20030915","20030915","N.v.t.",,"compressor"
"Aanhangwagen","WJSF98","ATLAS COPCO","606234","20030909","20030909","N.v.t.",,"compressor"
"Aanhangwagen","WJSF99","ATLAS COPCO","606234","20030909","20030909","N.v.t.",,"compressor"
"Aanhangwagen","WJSH95","ATLAS COPCO","606239","20030904","20030904","N.v.t.",,"compressor"
"Aanhangwagen","WJSH97","ATLAS COPCO","606242","20031002","20031002","N.v.t.",,"compressor"
"Aanhangwagen","WJSH98","ATLAS COPCO","06247","20031002","20031002","N.v.t.",,"compressor"
"Aanhangwagen","WJSH99","ATLAS COPCO","606239","20030905","20030905","N.v.t.",,"compressor"
"Aanhangwagen","WJSP59","ATLAS COPCO","XAS-90 DD","19950630","20030903","N.v.t.",,"compressor"
"Aanhangwagen","WJSP68","ATLAS COPCO","XAS66DD PD AB BALL JW RS CH LU","19970630","20030903","N.v.t.",,"compressor"
"Aanhangwagen","WJSP72","ATLAS COPCO","XAS 65","19910630","20030916","N.v.t.",,"compressor"
"Aanhangwagen","WJSV15","ATLAS COPCO","06247","20030922","20030922","N.v.t.",,"compressor"
"Aanhangwagen","WJSV16","ATLAS COPCO","06247","20030922","20030922","N.v.t.",,"compressor"
"Aanhangwagen","WJSV17","ATLAS COPCO","06249","20030922","20030922","N.v.t.",,"compressor"
"Aanhangwagen","WJSV18","ATLAS COPCO","606239","20030923","20030923","N.v.t.",,"compressor"
"Aanhangwagen","WJSV19","ATLAS COPCO","06247","20030923","20030923","N.v.t.",,"compressor"
"Aanhangwagen","WJTP26","ATLAS COPCO","06249","20030923","20030923","N.v.t.",,"compressor"
"Aanhangwagen","WJTP27","ATLAS COPCO","06249","20030923","20030923","N.v.t.",,"compressor"
"Aanhangwagen","WJTP28","ATLAS COPCO","606234","20031008","20031008","N.v.t.",,"compressor"
"Aanhangwagen","WJTP29","ATLAS COPCO","606234","20030923","20030923","N.v.t.",,"compressor"
"Aanhangwagen","WJTS04","ATLAS COPCO","606239","20030922","20030922","N.v.t.",,"compressor"
"Aanhangwagen","WJTT48","ATLAS COPCO","XAS 45.D","19900630","20030916","N.v.t.",,"compressor"
"Aanhangwagen","WJTV14","ATLAS COPCO","606242","20031024","20031024","N.v.t.",,"compressor"
"Aanhangwagen","WJTV15","ATLAS COPCO","06247","20031024","20031024","N.v.t.",,"compressor"
"Aanhangwagen","WJTX24","ATLAS COPCO","606239","19981201","20030917","N.v.t.",,"compressor"
"Aanhangwagen","WJTX56","ATLAS COPCO","XAS 55","19920630","20030917","N.v.t.",,"compressor"
"Aanhangwagen","WJVN95","ATLAS COPCO","606232","20030929","20030929","N.v.t.",,"compressor"
"Aanhangwagen","WJVR70","ATLAS COPCO","XAS65","19930228","20030925","N.v.t.",,"compressor"
"Aanhangwagen","WJXN75","ATLAS COPCO","06247","20031029","20031029","N.v.t.",,"compressor"
"Aanhangwagen","WJXN76","ATLAS COPCO","06247","20031029","20031029","N.v.t.",,"compressor"
"Aanhangwagen","WJXN77","ATLAS COPCO","06247","20031029","20031029","N.v.t.",,"compressor"
"Aanhangwagen","WJXT20","ATLAS COPCO","606239","20031015","20031015","N.v.t.",,"compressor"
"Aanhangwagen","WJXT21","ATLAS COPCO","606242","20031015","20031015","N.v.t.",,"compressor"
"Aanhangwagen","WJXV77","ATLAS COPCO","XAS 125 DD","19920630","20031008","N.v.t.",,"compressor"
"Aanhangwagen","WJXX47","ATLAS COPCO","606234","20031016","20031016","N.v.t.",,"compressor"
"Aanhangwagen","WJXX49","ATLAS COPCO","06247","20031020","20031020","N.v.t.",,"compressor"
"Aanhangwagen","WJXX50","ATLAS COPCO","06247","20031020","20031020","N.v.t.",,"compressor"
"Aanhangwagen","WJXX52","ATLAS COPCO","06247","20031020","20031020","N.v.t.",,"compressor"
"Aanhangwagen","WJZN95","ATLAS COPCO","XAS 65 DD","19910630","20031015","N.v.t.",,"compressor"
"Aanhangwagen","WJZN99","ATLAS COPCO","XAS 65 DD","19910630","20031015","N.v.t.",,"compressor"
"Aanhangwagen","WJZP42","ATLAS COPCO","06247","20031029","20031029","N.v.t.",,"compressor"
"Aanhangwagen","WJZP43","ATLAS COPCO","06247","20031029","20031029","N.v.t.",,"compressor"
"Aanhangwagen","WJZP44","ATLAS COPCO","06247","20031029","20031029","N.v.t.",,"compressor"
"Aanhangwagen","WJZP45","ATLAS COPCO","06247","20031029","20031029","N.v.t.",,"compressor"
"Aanhangwagen","WJZR35","ATLAS COPCO","XA 125 DD","19970630","20031016","N.v.t.",,"compressor"
"Aanhangwagen","WJZS33","ATLAS COPCO","06247","20031029","20031029","N.v.t.",,"compressor"
"Aanhangwagen","WJZS34","ATLAS COPCO","06247","20031029","20031029","N.v.t.",,"compressor"
"Aanhangwagen","WJZT45","ATLAS COPCO","047017","19920630","20031017","N.v.t.",,"compressor"
"Aanhangwagen","WK01HD","ATLAS COPCO","047015","19930624","19930624","N.v.t.",,"compressor"
"Aanhangwagen","WK01HG","ATLAS COPCO","047017","19930624","19930624","N.v.t.",,"compressor"
"Aanhangwagen","WK03HK","ATLAS COPCO","XAS 125 DD","19930628","19930628","N.v.t.",,"compressor"
"Aanhangwagen","WK03SP","ATLAS COPCO","047015","19931122","19931122","N.v.t.",,"compressor"
"Aanhangwagen","WK04VP","ATLAS COPCO","XAS 90 DD","19940120","19940120","N.v.t.",,"compressor"
"Aanhangwagen","WK08HD","ATLAS COPCO","047015","19930624","19930624","N.v.t.",,"compressor"
"Aanhangwagen","WK08HF","ATLAS COPCO","047017","19930624","19930624","N.v.t.",,"compressor"
"Aanhangwagen","WK08HG","ATLAS COPCO","047017","19930624","19930624","N.v.t.",,"compressor"
"Aanhangwagen","WK08HK","ATLAS COPCO","XAS 125 DD","19930628","19930628","N.v.t.",,"compressor"
"Aanhangwagen","WK09FL","ATLAS COPCO","047015","19930604","19930604","N.v.t.",,"compressor"
"Aanhangwagen","WK10KF","ATLAS COPCO","XAS 90 DD","19930715","19930715","N.v.t.",,"compressor"
"Aanhangwagen","WK10SP","ATLAS COPCO","XAS 90 DD","19931122","19931122","N.v.t.",,"compressor"
"Aanhangwagen","WK11KF","ATLAS COPCO","XAS 90 DD","19930715","19930715","N.v.t.",,"compressor"
"Aanhangwagen","WK13HG","ATLAS COPCO","047017","19930624","19930624","N.v.t.",,"compressor"
"Aanhangwagen","WK14KF","ATLAS COPCO","XAS 125 DD","19930715","19930715","N.v.t.",,"compressor"
"Aanhangwagen","WK15BX","ATLAS COPCO","XAS 90 DD","19930525","19930525","N.v.t.",,"compressor"
"Aanhangwagen","WK16FP","ATLAS COPCO","047015","19930608","19930608","N.v.t.",,"compressor"
"Aanhangwagen","WK16PP","ATLAS COPCO","047015","19931006","19931006","N.v.t.",,"compressor"
"Aanhangwagen","WK17HG","ATLAS COPCO","047017","19930624","19930624","N.v.t.",,"compressor"
"Aanhangwagen","WK17PP","ATLAS COPCO","047017","19931006","19931006","N.v.t.",,"compressor"
"Aanhangwagen","WK19PP","ATLAS COPCO","047017","19931006","19931006","N.v.t.",,"compressor"
"Aanhangwagen","WK20HD","ATLAS COPCO","047015","19930624","19930624","N.v.t.",,"compressor"
"Aanhangwagen","WK21FP","ATLAS COPCO","047017","19930608","19930608","N.v.t.",,"compressor"
"Aanhangwagen","WK21HG","ATLAS COPCO","047017","19930624","19930624","N.v.t.",,"compressor"
"Aanhangwagen","WK21PP","ATLAS COPCO","047015","19931006","19931006","N.v.t.",,"compressor"
"Aanhangwagen","WK22SL","ATLAS COPCO","047015","19931115","19931115","N.v.t.",,"compressor"
"Aanhangwagen","WK23PP","ATLAS COPCO","047015","19931006","19931006","N.v.t.",,"compressor"
"Aanhangwagen","WK23SL","ATLAS COPCO","047017","19931115","19931115","N.v.t.",,"compressor"
"Aanhangwagen","WK25PP","ATLAS COPCO","047015","19931006","19931006","N.v.t.",,"compressor"
"Aanhangwagen","WK27PP","ATLAS COPCO","047017","19931006","19931006","N.v.t.",,"compressor"
"Aanhangwagen","WK28FK","ATLAS COPCO","047015","19930604","19930604","N.v.t.",,"compressor"
"Aanhangwagen","WK28HK","ATLAS COPCO","047017","19930628","19930628","N.v.t.",,"compressor"
"Aanhangwagen","WK29JL","ATLAS COPCO","047015","19930709","19930709","N.v.t.",,"compressor"
"Aanhangwagen","WK29PP","ATLAS COPCO","047017","19931006","19931006","N.v.t.",,"compressor"
"Aanhangwagen","WK31PP","ATLAS COPCO","047017","19931006","19931006","N.v.t.",,"compressor"
"Aanhangwagen","WK33GT","ATLAS COPCO","047015","19930617","19930617","N.v.t.",,"compressor"
"Aanhangwagen","WK35HD","ATLAS COPCO","047017","19930624","19930624","N.v.t.",,"compressor"
"Aanhangwagen","WK37VN","ATLAS COPCO","XAS 90 DD","19940120","19940120","N.v.t.",,"compressor"
"Aanhangwagen","WK39FK","ATLAS COPCO","047015","19930604","19930604","N.v.t.",,"compressor"
"Aanhangwagen","WK41PP","ATLAS COPCO","047017","19931006","19931006","N.v.t.",,"compressor"
"Aanhangwagen","WK42GT","ATLAS COPCO","047015","19930617","19930617","N.v.t.",,"compressor"
"Aanhangwagen","WK42HD","ATLAS COPCO","047017","19930624","19930624","N.v.t.",,"compressor"
"Aanhangwagen","WK47KF","ATLAS COPCO","047017","19930715","19930715","N.v.t.",,"compressor"
"Aanhangwagen","WK49PP","ATLAS COPCO","047017","19931007","19931007","N.v.t.",,"compressor"
"Aanhangwagen","WK51HD","ATLAS COPCO","047017","19930624","19930624","N.v.t.",,"compressor"
"Aanhangwagen","WK53JL","ATLAS COPCO","047015","19930709","19930709","N.v.t.",,"compressor"
"Aanhangwagen","WK55KF","ATLAS COPCO","047017","19930715","19930715","N.v.t.",,"compressor"
"Aanhangwagen","WK56HD","ATLAS COPCO","047017","19930624","19930624","N.v.t.",,"compressor"
"Aanhangwagen","WK56KF","ATLAS COPCO","047015","19930715","19930715","N.v.t.",,"compressor"
"Aanhangwagen","WK59GT","ATLAS COPCO","047015","19930617","19930617","N.v.t.",,"compressor"
"Aanhangwagen","WK62HG","ATLAS COPCO","XAS 175 DD","19930624","19930624","N.v.t.",,"compressor"
"Aanhangwagen","WK63HJ","ATLAS COPCO","047015","19930628","19930628","N.v.t.",,"compressor"
"Aanhangwagen","WK63JL","ATLAS COPCO","047015","19930709","19930709","N.v.t.",,"compressor"
"Aanhangwagen","WK64HD","ATLAS COPCO","047017","19930624","19930624","N.v.t.",,"compressor"
"Aanhangwagen","WK65PN","ATLAS COPCO","047015","19931006","19931006","N.v.t.",,"compressor"
"Aanhangwagen","WK68FT","ATLAS COPCO","047015","19930610","19930610","N.v.t.",,"compressor"
"Middenasaanhangwagen","WK68JL","ATLAS COPCO","XAS55","19930709","20220726","N.v.t.",,"compressor"
"Aanhangwagen","WK68KP","ATLAS COPCO","047017","19930818","19930818","N.v.t.",,"compressor"
"Aanhangwagen","WK68PN","ATLAS COPCO","047015","19931006","19931006","N.v.t.",,"compressor"
"Aanhangwagen","WK70HD","ATLAS COPCO","047017","19930624","19930624","N.v.t.",,"compressor"
"Aanhangwagen","WK70HJ","ATLAS COPCO","047017","19930628","19930628","N.v.t.",,"compressor"
"Aanhangwagen","WK71SY","ATLAS COPCO","047015","19931126","19931126","N.v.t.",,"compressor"
"Aanhangwagen","WK75FK","ATLAS COPCO","047015","19930604","19930604","N.v.t.",,"compressor"
"Aanhangwagen","WK76PN","ATLAS COPCO","047015","19931006","19931006","N.v.t.",,"compressor"
"Aanhangwagen","WK82HD","ATLAS COPCO","047017","19930624","19930624","N.v.t.",,"compressor"
"Aanhangwagen","WK85FK","ATLAS COPCO","047015","19930604","19930604","N.v.t.",,"compressor"
"Aanhangwagen","WK87KJ","ATLAS COPCO","047017","19930721","19930721","N.v.t.",,"compressor"
"Aanhangwagen","WK87PN","ATLAS COPCO","XAS 90 DD","19931006","19931006","N.v.t.",,"compressor"
"Aanhangwagen","WK87VK","ATLAS COPCO","047015","19940114","19940114","N.v.t.",,"compressor"
"Aanhangwagen","WK89BJ","ATLAS COPCO","047017","19930518","19930518","N.v.t.",,"compressor"
"Aanhangwagen","WK91BJ","ATLAS COPCO","047017","19930518","19930518","N.v.t.",,"compressor"
"Aanhangwagen","WK91HD","ATLAS COPCO","047017","19930624","19930624","N.v.t.",,"compressor"
"Aanhangwagen","WK91SK","ATLAS COPCO","XAS 90 DD","19931115","19931115","N.v.t.",,"compressor"
"Aanhangwagen","WK93FK","ATLAS COPCO","047015","19930604","19930604","N.v.t.",,"compressor"
"Aanhangwagen","WK99HD","ATLAS COPCO","047017","19930624","19930624","N.v.t.",,"compressor"
"Aanhangwagen","WK99HJ","ATLAS COPCO","XAS 125 DD","19930628","19930628","N.v.t.",,"compressor"
"Aanhangwagen","WL03ZN","ATLAS COPCO","047017","19941122","19941122","N.v.t.",,"compressor"
"Aanhangwagen","WL05ZN","ATLAS COPCO","047079","19941122","19941122","N.v.t.",,"compressor"
"Aanhangwagen","WL08YX","ATLAS COPCO","047015","19941031","19941031","N.v.t.",,"compressor"
"Aanhangwagen","WL11VZ","ATLAS COPCO","047017","19940922","19940922","N.v.t.",,"compressor"
"Aanhangwagen","WL16VZ","ATLAS COPCO","047017","19940922","19940922","N.v.t.",,"compressor"
"Aanhangwagen","WL18VZ","ATLAS COPCO","047017","19940922","19940922","N.v.t.",,"compressor"
"Aanhangwagen","WL21VZ","ATLAS COPCO","047015","19940922","19940922","N.v.t.",,"compressor"
"Aanhangwagen","WL27ZJ","ATLAS COPCO","047017","19941111","19941111","N.v.t.",,"compressor"
"Aanhangwagen","WL29YR","ATLAS COPCO","047017","19941020","19941020","N.v.t.",,"compressor"
"Aanhangwagen","WL34SZ","ATLAS COPCO","047015","19940801","19940801","N.v.t.",,"compressor"
"Aanhangwagen","WL36NL","ATLAS COPCO","047017","19940615","19940615","N.v.t.",,"compressor"
"Aanhangwagen","WL36SZ","ATLAS COPCO","047015","19940801","19940801","N.v.t.",,"compressor"
"Aanhangwagen","WL37VZ","ATLAS COPCO","047015","19940922","19940922","N.v.t.",,"compressor"
"Aanhangwagen","WL38SZ","ATLAS COPCO","047095","19940801","19940801","N.v.t.",,"compressor"
"Aanhangwagen","WL39VZ","ATLAS COPCO","047015","19940922","19940922","N.v.t.",,"compressor"
"Aanhangwagen","WL4585","ATLAS COPCO","US 85 DD","19771004","19771004","N.v.t.",,"compressor"
"Aanhangwagen","WL4586","ATLAS COPCO","US 85 DD","19771004","19771004","N.v.t.",,"compressor"
"Aanhangwagen","WL45TF","ATLAS COPCO","047017","19940804","19940804","N.v.t.",,"compressor"
"Aanhangwagen","WL45YB","ATLAS COPCO","047069","19941007","19941007","N.v.t.",,"compressor"
"Aanhangwagen","WL49PX","ATLAS COPCO","047017","19940628","19940628","N.v.t.",,"compressor"
"Aanhangwagen","WL53PX","ATLAS COPCO","047017","19940628","19940628","N.v.t.",,"compressor"
"Aanhangwagen","WL60PX","ATLAS COPCO","047017","19940628","19940628","N.v.t.",,"compressor"
"Aanhangwagen","WL65PX","ATLAS COPCO","047017","19940628","19940628","N.v.t.",,"compressor"
"Aanhangwagen","WL67YP","ATLAS COPCO","047017","19941019","19941019","N.v.t.",,"compressor"
"Aanhangwagen","WL74DS","ATLAS COPCO","047017","19940330","19940330","N.v.t.",,"compressor"
"Aanhangwagen","WL75DS","ATLAS COPCO","047017","19940330","19940330","N.v.t.",,"compressor"
"Aanhangwagen","WL78DS","ATLAS COPCO","047069","19940330","19940330","N.v.t.",,"compressor"
"Aanhangwagen","WL79DS","ATLAS COPCO","047015","19940330","19940330","N.v.t.",,"compressor"
"Aanhangwagen","WL80DS","ATLAS COPCO","047015","19940330","19940330","N.v.t.",,"compressor"
"Aanhangwagen","WL85YN","ATLAS COPCO","047017","19941018","19941018","N.v.t.",,"compressor"
"Aanhangwagen","WL89TK","ATLAS COPCO","047017","19940808","19940808","N.v.t.",,"compressor"
"Aanhangwagen","WL89YV","ATLAS COPCO","047017","19941031","19941031","N.v.t.",,"compressor"
"Aanhangwagen","WL91YP","ATLAS COPCO","047069","19941019","19941019","N.v.t.",,"compressor"
"Aanhangwagen","WL92YV","ATLAS COPCO","047017","19941031","19941031","N.v.t.",,"compressor"
"Aanhangwagen","WL95YP","ATLAS COPCO","047095","19941019","19941019","N.v.t.",,"compressor"
"Aanhangwagen","WL97ZL","ATLAS COPCO","047015","19941122","19941122","N.v.t.",,"compressor"
"Aanhangwagen","WL99ZL","ATLAS COPCO","047017","19941122","19941122","N.v.t.",,"compressor"
"Aanhangwagen","WLBB08","ATLAS COPCO","XAS 55 D","19900630","20031021","N.v.t.",,"compressor"
"Aanhangwagen","WLBB81","ATLAS COPCO","606234","20031125","20031125","N.v.t.",,"compressor"
"Aanhangwagen","WLBH62","ATLAS COPCO","606239","20031028","20031028","N.v.t.",,"compressor"
"Aanhangwagen","WLBL14","ATLAS COPCO","606239","20031112","20031112","N.v.t.",,"compressor"
"Aanhangwagen","WLBL15","ATLAS COPCO","606242","20031031","20031031","N.v.t.",,"compressor"
"Aanhangwagen","WLBL16","ATLAS COPCO","606239","20031031","20031031","N.v.t.",,"compressor"
"Aanhangwagen","WLBT92","ATLAS COPCO",,"19910630","20031030","N.v.t.",,"compressor"
"Aanhangwagen","WLBV42","ATLAS COPCO","606237","20031208","20031208","N.v.t.",,"compressor"
"Aanhangwagen","WLDG69","ATLAS COPCO","606237","20031107","20031107","N.v.t.",,"compressor"
"Aanhangwagen","WLDG70","ATLAS COPCO","606239","20031107","20031107","N.v.t.",,"compressor"
"Aanhangwagen","WLDG71","ATLAS COPCO","06247","20031110","20031110","N.v.t.",,"compressor"
"Aanhangwagen","WLDG72","ATLAS COPCO","606239","20031107","20031107","N.v.t.",,"compressor"
"Aanhangwagen","WLDV72","ATLAS COPCO","XAS55","19910630","20031112","N.v.t.",,"compressor"
"Aanhangwagen","WLDZ48","ATLAS COPCO","XAS55","19910630","20031114","N.v.t.",,"compressor"
"Aanhangwagen","WLFL65","ATLAS COPCO",,"19950630","20031119","N.v.t.",,"compressor"
"Aanhangwagen","WLFR98","ATLAS COPCO","606239","20041123","20041123","N.v.t.",,"compressor"
"Aanhangwagen","WLFR99","ATLAS COPCO","606239","20031204","20031204","N.v.t.",,"compressor"
"Aanhangwagen","WLFS01","ATLAS COPCO","606234","20031126","20031126","N.v.t.",,"compressor"
"Aanhangwagen","WLFS02","ATLAS COPCO","606239","20031126","20031126","N.v.t.",,"compressor"
"Aanhangwagen","WLFS03","ATLAS COPCO","606234","20031126","20031126","N.v.t.",,"compressor"
"Aanhangwagen","WLFZ67","ATLAS COPCO","606239","20031204","20031204","N.v.t.",,"compressor"
"Aanhangwagen","WLFZ68","ATLAS COPCO","606239","20031204","20031204","N.v.t.",,"compressor"
"Aanhangwagen","WLFZ69","ATLAS COPCO","606239","20031204","20031204","N.v.t.",,"compressor"
"Aanhangwagen","WLFZ72","ATLAS COPCO","606239","20031204","20031204","N.v.t.",,"compressor"
"Aanhangwagen","WLFZ77","ATLAS COPCO","606239","20031204","20031204","N.v.t.",,"compressor"
"Aanhangwagen","WLFZ80","ATLAS COPCO","606239","20031211","20031211","N.v.t.",,"compressor"
"Aanhangwagen","WLGG84","ATLAS COPCO","YA3","19910630","20031202","N.v.t.",,"compressor"
"Aanhangwagen","WLGL46","ATLAS COPCO","047017","19920630","20031202","N.v.t.",,"compressor"
"Aanhangwagen","WLGL64","ATLAS COPCO","606242","20031210","20031210","N.v.t.",,"compressor"
"Aanhangwagen","WLGP13","ATLAS COPCO","AIRPOWER N.V.","19900402","20031203","N.v.t.",,"compressor"
"Aanhangwagen","WLGP27","ATLAS COPCO","XAS 175","19890630","20031204","N.v.t.",,"compressor"
"Aanhangwagen","WLGP63","ATLAS COPCO","XAS55","19940630","20031209","N.v.t.",,"compressor"
"Aanhangwagen","WLGP65","ATLAS COPCO","XAS175","19860630","20031204","N.v.t.",,"compressor"
"Aanhangwagen","WLGR53","ATLAS COPCO","06247","20031219","20031219","N.v.t.",,"compressor"
"Aanhangwagen","WLGR54","ATLAS COPCO","06247","20031219","20031219","N.v.t.",,"compressor"
"Aanhangwagen","WLGR57","ATLAS COPCO","606234","20031211","20031211","N.v.t.",,"compressor"
"Aanhangwagen","WLGR61","ATLAS COPCO","06247","20040105","20040105","N.v.t.",,"compressor"
"Aanhangwagen","WLGV03","ATLAS COPCO","606239","20031218","20031218","N.v.t.",,"compressor"
"Aanhangwagen","WLGV04","ATLAS COPCO","06247","20031215","20031215","N.v.t.",,"compressor"
"Aanhangwagen","WLGV05","ATLAS COPCO","06247","20031218","20031218","N.v.t.",,"compressor"
"Aanhangwagen","WLGV06","ATLAS COPCO","06247","20031215","20031215","N.v.t.",,"compressor"
"Aanhangwagen","WLGV07","ATLAS COPCO","06247","20031215","20031215","N.v.t.",,"compressor"
"Aanhangwagen","WLGV08","ATLAS COPCO","06247","20031215","20031215","N.v.t.",,"compressor"
"Aanhangwagen","WLGV09","ATLAS COPCO","06247","20031212","20031212","N.v.t.",,"compressor"
"Aanhangwagen","WLHF93","ATLAS COPCO","06247","20031218","20031218","N.v.t.",,"compressor"
"Aanhangwagen","WLHF94","ATLAS COPCO","606239","20031217","20031217","N.v.t.",,"compressor"
"Aanhangwagen","WLHF95","ATLAS COPCO","606242","20031218","20031218","N.v.t.",,"compressor"
"Aanhangwagen","WLHF96","ATLAS COPCO","606242","20031217","20031217","N.v.t.",,"compressor"
"Aanhangwagen","WLHF97","ATLAS COPCO","606234","20040119","20040119","N.v.t.",,"compressor"
"Aanhangwagen","WLHL72","ATLAS COPCO","606239","20031218","20031218","N.v.t.",,"compressor"
"Aanhangwagen","WLHL73","ATLAS COPCO","606239","20031218","20031218","N.v.t.",,"compressor"
"Aanhangwagen","WLHL74","ATLAS COPCO","606239","20031218","20031218","N.v.t.",,"compressor"
"Aanhangwagen","WLHP68","ATLAS COPCO","XAS 45 D","19910630","20031216","N.v.t.",,"compressor"
"Aanhangwagen","WLHS84","ATLAS COPCO","606239","20040209","20040209","N.v.t.",,"compressor"
"Aanhangwagen","WLJG29","ATLAS COPCO","175DD","19960630","20040105","N.v.t.",,"compressor"
"Aanhangwagen","WLJG49","ATLAS COPCO","606234","20040109","20040109","N.v.t.",,"compressor"
"Aanhangwagen","WLJR48","ATLAS COPCO","06247","20050513","20050513","N.v.t.",,"compressor"
"Aanhangwagen","WLJR49","ATLAS COPCO","06247","20050513","20050513","N.v.t.",,"compressor"
"Aanhangwagen","WLJR50","ATLAS COPCO","06247","20050513","20050513","N.v.t.",,"compressor"
"Aanhangwagen","WLJR51","ATLAS COPCO","06247","20050513","20050513","N.v.t.",,"compressor"
"Aanhangwagen","WLJX56","ATLAS COPCO","ABE95","19950801","20040112","N.v.t.",,"compressor"
"Aanhangwagen","WLJZ23","ATLAS COPCO","606232","20040115","20040115","N.v.t.",,"compressor"
"Aanhangwagen","WLJZ25","ATLAS COPCO","606242","20040202","20040202","N.v.t.",,"compressor"
"Aanhangwagen","WLLH60","ATLAS COPCO","XAS125","19960304","20040115","N.v.t.",,"compressor"
"Aanhangwagen","WLLN62","ATLAS COPCO","606239","20040202","20040202","N.v.t.",,"compressor"
"Aanhangwagen","WLLR62","ATLAS COPCO","606232","20040204","20040204","N.v.t.",,"compressor"
"Aanhangwagen","WLLR63","ATLAS COPCO","606234","20040205","20040205","N.v.t.",,"compressor"
"Aanhangwagen","WLLX08","ATLAS COPCO","XAS 90","19950630","20040122","N.v.t.",,"compressor"
"Aanhangwagen","WLNR05","ATLAS COPCO","QAS18","19950630","20040129","N.v.t.",,"compressor"
"Aanhangwagen","WLPJ34","ATLAS COPCO","606242","20040211","20040211","N.v.t.",,"compressor"
"Aanhangwagen","WLPT11","ATLAS COPCO","606232","20040219","20040219","N.v.t.",,"compressor"
