"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79LVXV","OPEL","ASTRA-G","20030606","20030606","GRIJS",,"sedan"
"Personenauto","79NRXN","OPEL","ASTRA-G","20040123","20040123","ZWART",,"sedan"
"Personenauto","80DBBK","OPEL","ASTRA-G","19990617","19990617","GRIJS",,"sedan"
"Personenauto","80DDBX","OPEL","ASTRA-G","19990625","19990625","GRIJS",,"sedan"
"Personenauto","80FHFT","OPEL","ASTRA-G","20000321","20000321","ZWART",,"sedan"
"Personenauto","80FNVZ","OPEL","ASTRA-G","20000508","20000508","GRIJS",,"sedan"
"Personenauto","80GRBR","OPEL","ASTRA-G","20010214","20010214","GRIJS",,"sedan"
"Personenauto","80GZXH","OPEL","ASTRA-G","20010511","20010511","GRIJS",,"sedan"
"Personenauto","80HTTZ","OPEL","ASTRA-G","20011206","20011206","GRIJS",,"sedan"
"Personenauto","80JXRB","OPEL","ASTRA-G","20020928","20020928","GRIJS",,"sedan"
"Personenauto","80LRNP","OPEL","ASTRA-G","20030411","20030411","GRIJS",,"sedan"
"Personenauto","81DJRK","OPEL","ASTRA-G","19990907","19990907","BLAUW",,"sedan"
"Personenauto","81FHFT","OPEL","ASTRA-G","20000321","20000321","GROEN",,"sedan"
"Personenauto","81FRZX","OPEL","ASTRA-G","20000609","20000609","BLAUW",,"sedan"
"Personenauto","81HHFR","OPEL","ASTRA-G","20010720","20010720","GRIJS",,"sedan"
"Personenauto","81HTSH","OPEL","ASTRA-G","20011203","20011203","BLAUW",,"sedan"
"Personenauto","81JVVL","OPEL","ASTRA-G","20020918","20020918","BLAUW",,"sedan"
"Personenauto","81LJRG","OPEL","ASTRA-G","20030122","20030122","GRIJS",,"sedan"
"Personenauto","82FTXJ","OPEL","ASTRA-G","20000714","20000714","GRIJS",,"sedan"
"Personenauto","82GDHD","OPEL","ASTRA-G","20000921","20000921","GROEN",,"sedan"
"Personenauto","82JDJZ","OPEL","ASTRA-G","20020219","20020219","GRIJS",,"sedan"
"Personenauto","82JNHR","OPEL","ASTRA-G","20020613","20020613","GRIJS",,"sedan"
"Personenauto","82LJNB","OPEL","ASTRA-G","20030124","20030124","GROEN",,"sedan"
"Personenauto","82LKDL","OPEL","ASTRA-G","20030129","20030129","GRIJS",,"sedan"
"Personenauto","82LTVR","OPEL","ASTRA-G","20030523","20030523","BLAUW",,"sedan"
"Personenauto","82NFGJ","OPEL","ASTRA-G","20030828","20030828","GRIJS",,"sedan"
"Personenauto","82NGSV","OPEL","ASTRA-G","20030917","20030917","GRIJS",,"sedan"
"Personenauto","83DBLV","OPEL","ASTRA-G","19990623","19990623","GROEN",,"sedan"
"Personenauto","83DJZK","OPEL","ASTRA-G","19990913","19990913","GROEN",,"sedan"
"Personenauto","83HDFR","OPEL","ASTRA-G","20010525","20010525","ROOD",,"sedan"
"Personenauto","83LTZG","OPEL","ASTRA-G","20030522","20030522","GRIJS",,"sedan"
"Personenauto","84FRLF","OPEL","ASTRA-G","20000530","20000530","GRIJS",,"sedan"
"Personenauto","84GDJR","OPEL","ASTRA-G","20000922","20000922","BLAUW",,"sedan"
"Personenauto","84GGBL","OPEL","ASTRA-G","20001019","20001019","GROEN",,"sedan"
"Personenauto","84GPJH","OPEL","ASTRA-G","20010209","20010209","GRIJS",,"sedan"
"Personenauto","84GTNV","OPEL","ASTRA-G","20010320","20010320","GRIJS",,"sedan"
"Personenauto","84HGGK","OPEL","ASTRA-G","20010627","20010627","BLAUW",,"sedan"
"Personenauto","84HHBD","OPEL","ASTRA-G","20010707","20010707","GRIJS",,"sedan"
"Personenauto","84JGZF","OPEL","ASTRA-G","20020328","20020328","GRIJS",,"sedan"
"Personenauto","84LHPV","OPEL","ASTRA-G","20030109","20030109","GRIJS",,"sedan"
"Personenauto","84LLDN","OPEL","ASTRA-G","20030217","20030217","BLAUW",,"sedan"
"Personenauto","85FDLJ","OPEL","ASTRA-G","20000215","20000215","GRIJS",,"sedan"
"Personenauto","85GZGL","OPEL","ASTRA-G","20010426","20010426","GRIJS",,"sedan"
"Personenauto","85HNBN","OPEL","ASTRA-G","20010912","20010912","GRIJS",,"sedan"
"Personenauto","86DLKH","OPEL","ASTRA-G","19990930","19990930","GROEN",,"sedan"
"Personenauto","86DPJP","OPEL","ASTRA-G","19991020","19991020","GRIJS",,"sedan"
"Personenauto","86DPVB","OPEL","ASTRA-G","19991021","19991021","ROOD",,"sedan"
"Personenauto","86LJGK","OPEL","ASTRA-G","20030129","20030129","ZWART",,"sedan"
"Personenauto","87FFGH","OPEL","ASTRA-G","20000228","20000228","GRIJS",,"sedan"
"Personenauto","87FTDX","OPEL","ASTRA-G","20000629","20000629","GROEN",,"sedan"
"Personenauto","87FVNS","OPEL","ASTRA-G","20000719","20000719","GRIJS",,"sedan"
"Personenauto","87LJDV","OPEL","ASTRA-G","20030114","20030114","ROOD",,"sedan"
"Personenauto","88DHKH","OPEL","ASTRA-G","19990816","19990816","GROEN",,"sedan"
"Personenauto","88DLTP","OPEL","ASTRA-G","19990927","19990927","GRIJS",,"sedan"
"Personenauto","88FBJS","OPEL","ASTRA-G","20000128","20000128","GRIJS",,"sedan"
"Personenauto","88FGXK","OPEL","ASTRA-G","20000317","20000317","BLAUW",,"sedan"
"Personenauto","88FKLX","OPEL","ASTRA-G","20000413","20000413","GRIJS",,"sedan"
"Personenauto","88FRLF","OPEL","ASTRA-G","20000608","20000608","GROEN",,"sedan"
"Personenauto","88FXLN","OPEL","ASTRA-G","20000803","20000803","GROEN",,"sedan"
"Personenauto","88GRSV","OPEL","ASTRA-G","20010220","20010220","GROEN",,"sedan"
"Personenauto","89DDBT","OPEL","ASTRA-G","19990628","19990628","GROEN",,"sedan"
"Personenauto","89DDFP","OPEL","ASTRA-G","19990701","19990701","BLAUW",,"sedan"
"Personenauto","89DDRJ","OPEL","ASTRA-G","19990706","19990706","GROEN",,"sedan"
"Personenauto","89DGZP","OPEL","ASTRA-G","19990811","19990811","ROOD",,"sedan"
"Personenauto","89DNKF","OPEL","ASTRA-G","19991007","19991007","GROEN",,"sedan"
"Personenauto","89FHTK","OPEL","ASTRA-G","20000324","20000324","GRIJS",,"sedan"
"Personenauto","89FTDZ","OPEL","ASTRA-G","20000630","20000630","GRIJS",,"sedan"
"Personenauto","89FTZP","OPEL","ASTRA-G","20000713","20000713","ROOD",,"sedan"
"Personenauto","89FXLN","OPEL","ASTRA-G","20000803","20000803","ROOD",,"sedan"
"Personenauto","89GNXP","OPEL","ASTRA-G","20010126","20010126","BLAUW",,"sedan"
"Personenauto","89GRSV","OPEL","ASTRA-G","20010220","20010220","BLAUW",,"sedan"
"Personenauto","89JLRK","OPEL","ASTRA-G","20020712","20020712","BLAUW",,"sedan"
"Personenauto","89JLVJ","OPEL","ASTRA-G","20020601","20020601","BLAUW",,"sedan"
"Personenauto","89JNFD","OPEL","ASTRA-G","20020607","20020607","GRIJS",,"sedan"
"Personenauto","90DBGV","OPEL","ASTRA-G","19990621","19990621","GRIJS",,"sedan"
"Personenauto","90DZFB","OPEL","ASTRA-G","20000114","20000114","BLAUW",,"sedan"
"Personenauto","90FBSN","OPEL","ASTRA-G","20000202","20000202","BLAUW",,"sedan"
"Personenauto","90FGHX","OPEL","ASTRA-G","20000310","20000310","GROEN",,"sedan"
"Personenauto","90FKRJ","OPEL","ASTRA-G","20000414","20000414","GRIJS",,"sedan"
"Personenauto","90FXLN","OPEL","ASTRA-G","20000824","20000824","GRIJS",,"sedan"
"Personenauto","90GNLP","OPEL","ASTRA-G","20010119","20010119","GRIJS",,"sedan"
"Personenauto","90HRVJ","OPEL","ASTRA-G","20011029","20011029","ZWART",,"sedan"
"Personenauto","90PZK3","OPEL","ASTRA-G","20010802","20110411","BLAUW",,"sedan"
"Personenauto","91DJXF","OPEL","ASTRA-G","19990909","19990909","GRIJS",,"sedan"
"Personenauto","91FHTK","OPEL","ASTRA-G","20000324","20000324","BLAUW",,"sedan"
"Personenauto","91FRNX","OPEL","ASTRA-G","20000613","20000613","BLAUW",,"sedan"
"Personenauto","91JXPZ","OPEL","ASTRA-G","20020927","20020927","GRIJS",,"sedan"
"Personenauto","91NHLS","OPEL","ASTRA-G","20030929","20030929","GRIJS",,"sedan"
"Personenauto","92DBTR","OPEL","ASTRA-G","19990623","19990623","GROEN",,"sedan"
"Personenauto","92DGGL","OPEL","ASTRA-G","19990803","19990803","GROEN",,"sedan"
"Personenauto","92FNNV","OPEL","ASTRA-G","20000517","20000517","GRIJS",,"sedan"
"Personenauto","92FVRD","OPEL","ASTRA-G","20000811","20000811","GROEN",,"sedan"
"Personenauto","92GHXL","OPEL","ASTRA-G","20001117","20001117","GRIJS",,"sedan"
"Personenauto","92HLGZ","OPEL","ASTRA-G","20010831","20010831","ZWART",,"sedan"
"Personenauto","92JSPF","OPEL","ASTRA-G","20020731","20020731","GROEN",,"sedan"
"Personenauto","92LDSZ","OPEL","ASTRA-G","20021115","20021115","GRIJS",,"sedan"
"Personenauto","92LJVH","OPEL","ASTRA-G","20030130","20030130","GRIJS",,"sedan"
"Personenauto","93DSFR","OPEL","ASTRA-G","19991115","19991115","GRIJS",,"sedan"
"Personenauto","93DXNZ","OPEL","ASTRA-G","20000107","20000107","GRIJS",,"sedan"
"Personenauto","93FDTB","OPEL","ASTRA-G","20000215","20000215","GRIJS",,"sedan"
"Personenauto","93FFKP","OPEL","ASTRA-G","20000224","20000224","GROEN",,"sedan"
"Personenauto","93FGHV","OPEL","ASTRA-G","20000309","20000309","GRIJS",,"sedan"
"Personenauto","93FRNX","OPEL","ASTRA-G","20000614","20000614","GRIJS",,"sedan"
"Personenauto","93FTDX","OPEL","ASTRA-G","20000630","20000630","GROEN",,"sedan"
"Personenauto","93FTGS","OPEL","ASTRA-G","20000630","20000630","ROOD",,"sedan"
"Personenauto","93FXFN","OPEL","ASTRA-G","20000807","20000807","ROOD",,"sedan"
"Personenauto","93HZGH","OPEL","ASTRA-G","20020116","20020116","GRIJS",,"sedan"
"Personenauto","93JVPP","OPEL","ASTRA-G","20020912","20020912","GRIJS",,"sedan"
"Personenauto","93LXKL","OPEL","ASTRA-G","20030620","20030620","GRIJS",,"sedan"
"Personenauto","93NHHG","OPEL","ASTRA-G","20030925","20030925","GRIJS",,"sedan"
"Personenauto","94DJLN","OPEL","ASTRA-G","19990923","19990923","ZWART",,"sedan"
"Personenauto","94FHPS","OPEL","ASTRA-G","20000328","20000328","GROEN",,"sedan"
"Personenauto","94FVZK","OPEL","ASTRA-G","20000728","20000728","GRIJS",,"sedan"
"Personenauto","94GDDR","OPEL","ASTRA-G","20000925","20000925","ROOD",,"sedan"
"Personenauto","94JRGG","OPEL","ASTRA-G","20020709","20020709","BLAUW",,"sedan"
"Personenauto","94LDPS","OPEL","ASTRA-G","20021115","20021115","GRIJS",,"sedan"
"Personenauto","94LZGH","OPEL","ASTRA-G","20030626","20030626","BLAUW",,"sedan"
"Personenauto","95DFPG","OPEL","ASTRA-G","19990721","19990721","BLAUW",,"sedan"
"Personenauto","95DNVT","OPEL","ASTRA-G","19991008","19991008","GRIJS",,"sedan"
"Personenauto","95DPBX","OPEL","ASTRA-G","19991015","19991015","GROEN",,"sedan"
"Personenauto","95FZVZ","OPEL","ASTRA-G","20000831","20000831","GROEN",,"sedan"
"Personenauto","95GDLD","OPEL","ASTRA-G","20000923","20000923","ZWART",,"sedan"
"Personenauto","95GLB1","OPEL","ASTRA-G-CC","20021213","20080710","GRIJS",,"sedan"
"Personenauto","95GXGG","OPEL","ASTRA-G","20010410","20010410","GROEN",,"sedan"
"Personenauto","95HPHD","OPEL","ASTRA-G","20011009","20011009","GRIJS",,"sedan"
"Personenauto","95JGXX","OPEL","ASTRA-G","20020330","20020330","GRIJS",,"sedan"
"Personenauto","95JLFL","OPEL","ASTRA-G","20020524","20020524","ROOD",,"sedan"
"Personenauto","95LFBX","OPEL","ASTRA-G","20021205","20021205","GRIJS",,"sedan"
"Personenauto","96DHDP","OPEL","ASTRA-G","19990812","19990812","GROEN",,"sedan"
"Personenauto","96FFXB","OPEL","ASTRA-G","20000310","20000310","GRIJS",,"sedan"
"Personenauto","96FPRZ","OPEL","ASTRA-G","20000524","20000524","GROEN",,"sedan"
"Personenauto","96HGDV","OPEL","ASTRA-G","20010621","20010621","BLAUW",,"sedan"
"Personenauto","96LBBR","OPEL","ASTRA-G","20021025","20021025","GRIJS",,"sedan"
"Personenauto","96LPVS","OPEL","ASTRA-G","20030331","20030331","GRIJS",,"sedan"
"Personenauto","96LRTK","OPEL","ASTRA-G","20030423","20030423","GRIJS",,"sedan"
"Personenauto","96NHBP","OPEL","ASTRA-G","20031007","20031007","GRIJS",,"sedan"
"Personenauto","97DJTP","OPEL","ASTRA-G","19990910","19990910","GRIJS",,"sedan"
"Personenauto","97FKRJ","OPEL","ASTRA-G","20000414","20000414","GRIJS",,"sedan"
"Personenauto","97HDZS","OPEL","ASTRA-G","20010612","20010612","GRIJS",,"sedan"
"Personenauto","97JDTX","OPEL","ASTRA-G","20020222","20020222","GROEN",,"sedan"
"Personenauto","97JSTT","OPEL","ASTRA-G","20020805","20020805","GRIJS",,"sedan"
"Personenauto","97LHHF","OPEL","ASTRA-G","20030103","20030103","BLAUW",,"sedan"
"Personenauto","98FHXJ","OPEL","ASTRA-G","20000328","20000328","GRIJS",,"sedan"
"Personenauto","98FXLN","OPEL","ASTRA-G","20000803","20000803","ZWART",,"sedan"
"Personenauto","98FZHH","OPEL","ASTRA-G","20000818","20000818","BLAUW",,"sedan"
"Personenauto","98JBVX","OPEL","ASTRA-G","20020221","20020221","GRIJS",,"sedan"
"Personenauto","98LJRJ","OPEL","ASTRA-G","20030128","20030128","GRIJS",,"sedan"
"Personenauto","98NNHK","OPEL","ASTRA-G","20020605","20031215","GRIJS",,"sedan"
"Personenauto","99DFDL","OPEL","ASTRA-G","19990708","19990708","BLAUW",,"sedan"
"Personenauto","99GHRR","OPEL","ASTRA-G","20001114","20001114","GROEN",,"sedan"
"Personenauto","99GSTJ","OPEL","ASTRA-G","20010309","20010309","GROEN",,"sedan"
"Personenauto","99GSZN","OPEL","ASTRA-G","20010313","20010313","GRIJS",,"sedan"
"Personenauto","99HHFS","OPEL","ASTRA-G","20010712","20010712","GRIJS",,"sedan"
"Personenauto","99HPPS","OPEL","ASTRA-G","20011005","20011005","ZWART",,"sedan"
"Personenauto","99JRSZ","OPEL","ASTRA-G","20020717","20020717","BLAUW",,"sedan"
"Personenauto","99JZFL","OPEL","ASTRA-G","20021009","20021009","GRIJS",,"sedan"
"Personenauto","99LZNP","OPEL","ASTRA-G","20030630","20030630","GRIJS",,"sedan"
"Personenauto","GF403R","OPEL","ASTRA-G-CC","20030619","20150521","GRIJS",,"sedan"
"Personenauto","GF785F","OPEL","ASTRA-G-CC","20000830","20150430","BLAUW",,"sedan"
"Personenauto","GK844L","OPEL","ASTRA-G-CC","20021031","20150612","GRIJS",,"sedan"
"Personenauto","GR210S","OPEL","ASTRA-G-CC","20040115","20151017","ZWART","17345","sedan"
"Personenauto","J076RR","OPEL","ASTRA-G-CC","20001124","20200929","BLAUW",,"sedan"
"Personenauto","JS875K","OPEL","ASTRA-G-CC","20010615","20160601","BLAUW",,"sedan"
"Personenauto","K376RN","OPEL","ASTRA-G","20070613","20210208","BLAUW",,"sedan"
"Personenauto","N166GN","OPEL","ASTRA-G-COUPE","20040421","20211004","GRIJS",,"sedan"
"Personenauto","PP824R","OPEL","ASTRA-G-CC","20030623","20170816","GRIJS",,"sedan"
"Personenauto","R619GF","OPEL","ASTRA-G","20000518","20220818","GROEN",,"sedan"
"Personenauto","RS245P","OPEL","ASTRA-G-CC","20040217","20180120","GRIJS",,"sedan"
"Personenauto","TH784P","OPEL","ASTRA-G","20000914","20190219","ZWART",,"sedan"
"Personenauto","TK796B","OPEL","ASTRA-G-CC","20030211","20180816","ZWART",,"sedan"
"Personenauto","TV136R","OPEL","ASTRA-G-CC","19990114","20181103","GRIJS",,"sedan"
"Personenauto","X574SH","OPEL","ASTRA-G-CARAVAN","20031210","20240111","ZWART",,"sedan"
"Personenauto","XGFV86","OPEL","ASTRA-G","19981030","19981030","GROEN",,"sedan"
"Personenauto","XGJS95","OPEL","ASTRA-G","19981103","19981103","ZWART",,"sedan"
"Personenauto","XGRB75","OPEL","ASTRA-G","19981111","19981111","ROOD",,"sedan"
"Personenauto","XGXF90","OPEL","ASTRA-G","19981113","19981113","GRIJS",,"sedan"
"Personenauto","XGXG27","OPEL","ASTRA-G","19981112","19981112","GRIJS",,"sedan"
"Personenauto","XHDR09","OPEL","ASTRA-G","19990111","19990111","GROEN",,"sedan"
"Personenauto","XHFZ44","OPEL","ASTRA-G","19981120","19981120","BLAUW",,"sedan"
"Personenauto","XHRP99","OPEL","ASTRA-G","19981124","19981124","BLAUW",,"sedan"
"Personenauto","XHZS08","OPEL","ASTRA-G","19990302","19990302","GRIJS",,"sedan"
"Personenauto","XJNP48","OPEL","ASTRA-G","19981211","19981211","GRIJS",,"sedan"
"Personenauto","XLPZ89","OPEL","ASTRA-G","19990120","19990120","GRIJS",,"sedan"
"Personenauto","XNGF77","OPEL","ASTRA-G","19990104","19990104","GRIJS",,"sedan"
"Personenauto","XNRX53","OPEL","ASTRA-G","19990108","19990108","GRIJS",,"sedan"
"Personenauto","XPBR83","OPEL","ASTRA-G","19990108","19990108","GRIJS",,"sedan"
"Personenauto","XPBV98","OPEL","ASTRA-G","19990108","19990108","GROEN",,"sedan"
"Personenauto","XPBX94","OPEL","ASTRA-G","19990108","19990108","GRIJS",,"sedan"
"Personenauto","XPDD55","OPEL","ASTRA-G","19990108","19990108","GRIJS",,"sedan"
"Personenauto","XPDD97","OPEL","ASTRA-G","19990225","19990225","ZWART",,"sedan"
"Personenauto","XPDF48","OPEL","ASTRA-G","19990115","19990115","ZWART",,"sedan"
"Personenauto","XPDG60","OPEL","ASTRA-G","19990204","19990204","GROEN",,"sedan"
"Personenauto","XPDH06","OPEL","ASTRA-G","19990108","19990108","GRIJS",,"sedan"
"Personenauto","XPDJ59","OPEL","ASTRA-G","19990120","19990120","GROEN",,"sedan"
"Personenauto","XPDL85","OPEL","ASTRA-G","19990108","19990108","GRIJS",,"sedan"
"Personenauto","XPDN12","OPEL","ASTRA-G","19990109","19990109","GRIJS",,"sedan"
"Personenauto","XPDR38","OPEL","ASTRA-G","19990108","19990108","BLAUW",,"sedan"
"Personenauto","XPDZ62","OPEL","ASTRA-G","19990113","19990113","BLAUW",,"sedan"
"Personenauto","XPFB83","OPEL","ASTRA-G","19990108","19990108","BLAUW",,"sedan"
"Personenauto","XPFD67","OPEL","ASTRA-G","19990114","19990114","GRIJS",,"sedan"
"Personenauto","XPFH72","OPEL","ASTRA-G","19990111","19990111","GROEN",,"sedan"
"Personenauto","XPFJ07","OPEL","ASTRA-G","19990115","19990115","GRIJS",,"sedan"
"Personenauto","XPFJ55","OPEL","ASTRA-G","19990108","19990108","GROEN",,"sedan"
"Personenauto","XPHP76","OPEL","ASTRA-G","19990113","19990113","GRIJS",,"sedan"
"Personenauto","XPHR08","OPEL","ASTRA-G","19990118","19990118","GROEN",,"sedan"
"Personenauto","XPHS90","OPEL","ASTRA-G","19990113","19990113","GROEN",,"sedan"
"Personenauto","XPHT22","OPEL","ASTRA-G","19990112","19990112","GROEN",,"sedan"
"Personenauto","XPHT64","OPEL","ASTRA-G","19990113","19990113","GRIJS",,"sedan"
"Personenauto","XPHX31","OPEL","ASTRA-G","19990204","19990204","GROEN",,"sedan"
"Personenauto","XPHZ30","OPEL","ASTRA-G","19990112","19990112","ROOD",,"sedan"
"Personenauto","XPHZ75","OPEL","ASTRA-G","19990114","19990114","GROEN",,"sedan"
"Personenauto","XPJB89","OPEL","ASTRA-G","19990112","19990112","BLAUW",,"sedan"
"Personenauto","XPJB96","OPEL","ASTRA-G","19990112","19990112","GROEN",,"sedan"
"Personenauto","XPNN29","OPEL","ASTRA-G","19990120","19990120","ROOD",,"sedan"
"Personenauto","XPNR68","OPEL","ASTRA-G","19990114","19990114","GRIJS",,"sedan"
"Personenauto","XPNR89","OPEL","ASTRA-G","19990114","19990114","BLAUW",,"sedan"
"Personenauto","XPNT47","OPEL","ASTRA-G","19990114","19990114","GROEN",,"sedan"
"Personenauto","XPNV28","OPEL","ASTRA-G","19990113","19990113","GRIJS",,"sedan"
"Personenauto","XPRX08","OPEL","ASTRA-G","19990119","19990119","ROOD",,"sedan"
"Personenauto","XPRX64","OPEL","ASTRA-G","19990115","19990115","GRIJS",,"sedan"
"Personenauto","XPSF92","OPEL","ASTRA-G","19990209","19990209","BLAUW",,"sedan"
"Personenauto","XPSG92","OPEL","ASTRA-G","19990114","19990114","GRIJS",,"sedan"
"Personenauto","XPSJ28","OPEL","ASTRA-G","19990115","19990115","GRIJS",,"sedan"
"Personenauto","XPVS79","OPEL","ASTRA-G","19990115","19990115","BLAUW",,"sedan"
"Personenauto","XPVV26","OPEL","ASTRA-G","19990128","19990128","GRIJS",,"sedan"
"Personenauto","XPVZ73","OPEL","ASTRA-G","19990225","19990225","GRIJS",,"sedan"
"Personenauto","XPZR73","OPEL","ASTRA-G","19990119","19990119","GRIJS",,"sedan"
"Personenauto","XPZS25","OPEL","ASTRA-G","19990121","19990121","GRIJS",,"sedan"
"Personenauto","XRDL10","OPEL","ASTRA-G","19990120","19990120","GROEN",,"sedan"
"Personenauto","XRDP33","OPEL","ASTRA-G","19990120","19990120","GROEN",,"sedan"
"Personenauto","XRDP59","OPEL","ASTRA-G","19990122","19990122","GRIJS",,"sedan"
"Personenauto","XRGN07","OPEL","ASTRA-G","19990119","19990119","GRIJS",,"sedan"
"Personenauto","XRGN72","OPEL","ASTRA-G","19990211","19990211","ROOD",,"sedan"
"Personenauto","XRGP25","OPEL","ASTRA-G","19990127","19990127","GRIJS",,"sedan"
"Personenauto","XRJP06","OPEL","ASTRA-G","19990120","19990120","BLAUW",,"sedan"
"Personenauto","XRJP17","OPEL","ASTRA-G","19990219","19990219","GRIJS",,"sedan"
"Personenauto","XRJT01","OPEL","ASTRA-G","19990122","19990122","GROEN",,"sedan"
"Personenauto","XRPD44","OPEL","ASTRA-G","19990202","19990202","GRIJS",,"sedan"
"Personenauto","XRPH20","OPEL","ASTRA-G","19990122","19990122","GRIJS",,"sedan"
"Personenauto","XRPH94","OPEL","ASTRA-G","19990121","19990121","GRIJS",,"sedan"
"Personenauto","XRPJ55","OPEL","ASTRA-G","19990122","19990122","GROEN",,"sedan"
"Personenauto","XRSL54","OPEL","ASTRA-G","19990125","19990125","GRIJS",,"sedan"
"Personenauto","XRVH82","OPEL","ASTRA-G","19990205","19990205","ROOD",,"sedan"
"Personenauto","XRVJ30","OPEL","ASTRA-G","19990127","19990127","ROOD",,"sedan"
"Personenauto","XRVL87","OPEL","ASTRA-G","19990126","19990126","GROEN",,"sedan"
"Personenauto","XRVN43","OPEL","ASTRA-G","19990129","19990129","GROEN",,"sedan"
"Personenauto","XRZJ71","OPEL","ASTRA-G","19990128","19990128","GRIJS",,"sedan"
"Personenauto","XRZL85","OPEL","ASTRA-G","19990128","19990128","GRIJS",,"sedan"
"Personenauto","XSDN16","OPEL","ASTRA-G","19990128","19990128","GRIJS",,"sedan"
"Personenauto","XSDR72","OPEL","ASTRA-G","19990128","19990128","GRIJS",,"sedan"
"Personenauto","XSDT19","OPEL","ASTRA-G","19990226","19990226","GRIJS",,"sedan"
"Personenauto","XSDT32","OPEL","ASTRA-G","19990128","19990128","GRIJS",,"sedan"
"Personenauto","XSGZ63","OPEL","ASTRA-G","19990129","19990129","ROOD",,"sedan"
"Personenauto","XSGZ93","OPEL","ASTRA-G","19990218","19990218","GROEN",,"sedan"
"Personenauto","XSHD92","OPEL","ASTRA-G","19990205","19990205","GROEN",,"sedan"
"Personenauto","XSHF25","OPEL","ASTRA-G","19990201","19990201","GRIJS",,"sedan"
"Personenauto","XSJV70","OPEL","ASTRA-G","19990203","19990203","BLAUW",,"sedan"
"Personenauto","XSPG20","OPEL","ASTRA-G","19990202","19990202","GRIJS",,"sedan"
"Personenauto","XSRX44","OPEL","ASTRA-G","19990205","19990205","GRIJS",,"sedan"
"Personenauto","XSRZ98","OPEL","ASTRA-G","19990203","19990203","GROEN",,"sedan"
"Personenauto","XSVL36","OPEL","ASTRA-G","19990208","19990208","GROEN",,"sedan"
"Personenauto","XSVN49","OPEL","ASTRA-G","19990205","19990205","ZWART",,"sedan"
"Personenauto","XSZL81","OPEL","ASTRA-G","19990205","19990205","GROEN",,"sedan"
"Personenauto","XSZL85","OPEL","ASTRA-G","19990205","19990205","BLAUW",,"sedan"
"Personenauto","XSZP93","OPEL","ASTRA-G","19990204","19990204","GRIJS",,"sedan"
"Personenauto","XTBZ88","OPEL","ASTRA-G","19990322","19990322","GROEN",,"sedan"
"Personenauto","XTFP16","OPEL","ASTRA-G","19990211","19990211","BLAUW",,"sedan"
"Personenauto","XTHG86","OPEL","ASTRA-G","19990211","19990211","GROEN",,"sedan"
"Personenauto","XTHH13","OPEL","ASTRA-G","19990209","19990209","GRIJS",,"sedan"
"Personenauto","XTHH16","OPEL","ASTRA-G","19990210","19990210","GRIJS",,"sedan"
"Personenauto","XTJT88","OPEL","ASTRA-G","19990212","19990212","GRIJS",,"sedan"
"Personenauto","XTJV82","OPEL","ASTRA-G","19990218","19990218","BLAUW",,"sedan"
"Personenauto","XTJX27","OPEL","ASTRA-G","19990224","19990224","ZWART",,"sedan"
"Personenauto","XTJZ54","OPEL","ASTRA-G","19990212","19990212","ZWART",,"sedan"
"Personenauto","XTJZ82","OPEL","ASTRA-G","19990211","19990211","GRIJS",,"sedan"
"Personenauto","XTNV22","OPEL","ASTRA-G","19990211","19990211","GROEN",,"sedan"
"Personenauto","XTRN01","OPEL","ASTRA-G","19990225","19990225","GRIJS",,"sedan"
"Personenauto","XTRP25","OPEL","ASTRA-G","19990217","19990217","GROEN",,"sedan"
"Personenauto","XTTF49","OPEL","ASTRA-G","19990213","19990213","GROEN",,"sedan"
"Personenauto","XTTH69","OPEL","ASTRA-G","19990222","19990222","GROEN",,"sedan"
"Personenauto","XTXZ59","OPEL","ASTRA-G","19990303","19990303","GROEN",,"sedan"
"Personenauto","XTZB89","OPEL","ASTRA-G","19990224","19990224","GROEN",,"sedan"
"Personenauto","XTZH18","OPEL","ASTRA-G","19990226","19990226","ZWART",,"sedan"
"Personenauto","XVDG90","OPEL","ASTRA-G","19990218","19990218","GRIJS",,"sedan"
"Personenauto","XVDL35","OPEL","ASTRA-G","19990223","19990223","GROEN",,"sedan"
"Personenauto","XVFX11","OPEL","ASTRA-G","19990219","19990219","GROEN",,"sedan"
"Personenauto","XVFX58","OPEL","ASTRA-G","19990223","19990223","ROOD",,"sedan"
"Personenauto","XVFZ83","OPEL","ASTRA-G","19990224","19990224","GROEN",,"sedan"
"Personenauto","XVHP72","OPEL","ASTRA-G","19990223","19990223","ZWART",,"sedan"
"Personenauto","XVPD85","OPEL","ASTRA-G","19990226","19990226","GROEN",,"sedan"
"Personenauto","XVPF12","OPEL","ASTRA-G","19990226","19990226","GRIJS",,"sedan"
"Personenauto","XVPG10","OPEL","ASTRA-G","19990305","19990305","GRIJS",,"sedan"
"Personenauto","XVPG27","OPEL","ASTRA-G","19990226","19990226","ZWART",,"sedan"
"Personenauto","XVPJ85","OPEL","ASTRA-G","19990301","19990301","GRIJS",,"sedan"
"Personenauto","XVPN09","OPEL","ASTRA-G","19990226","19990226","GROEN",,"sedan"
"Personenauto","XVTF11","OPEL","ASTRA-G","19990226","19990226","GROEN",,"sedan"
