"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L911JK","VOLKSWAGEN","KOMBI","20200225","20210603","BLAUW","75156","MPV"
"Personenauto","L996BT","VOLKSWAGEN","KOMBI","20200224","20210419","GRIJS","75206","MPV"
"Personenauto","LXTF41","VOLKSWAGEN","KOMBI D 45 KW","19950906","19950906","WIT",,"MPV"
"Personenauto","N512ZD","VOLKSWAGEN","KOMBI","20160620","20220110","GRIJS","83492","MPV"
"Personenauto","N696VB","VOLKSWAGEN","KOMBI","20200619","20220105","BLAUW","85066","MPV"
"Personenauto","N740LK","VOLKSWAGEN","KOMBI","20200817","20211111","BLAUW","81456","MPV"
"Personenauto","N799GL","VOLKSWAGEN","KOMBI","20151113","20211015","GRIJS","60736","MPV"
"Personenauto","ND315S","VOLKSWAGEN","KOMBI","20170106","20170106","WIT","49444","MPV"
"Personenauto","ND317S","VOLKSWAGEN","KOMBI","20170106","20170106","WIT","49444","MPV"
"Personenauto","ND378X","VOLKSWAGEN","KOMBI","20170123","20170123","GEEL",,"ambulance"
"Personenauto","ND424P","VOLKSWAGEN","KOMBI","20170123","20170123","GRIJS","52321","MPV"
"Personenauto","ND849L","VOLKSWAGEN","KOMBI","20170123","20170123","WIT","46310","MPV"
"Personenauto","ND892R","VOLKSWAGEN","KOMBI","20170201","20170201","WIT","68032","MPV"
"Personenauto","NF027J","VOLKSWAGEN","KOMBI","20170214","20170214","GRIJS","54843","MPV"
"Personenauto","NG865G","VOLKSWAGEN","KOMBI","20160621","20170131","GRIJS","56847","MPV"
"Personenauto","NH398P","VOLKSWAGEN","KOMBI","20170127","20170127","GRIJS","78799","MPV"
"Personenauto","NJ118L","VOLKSWAGEN","KOMBI","20170331","20170331","WIT","59250","MPV"
"Personenauto","NK246L","VOLKSWAGEN","KOMBI","20170316","20170316","GRIJS","57686","MPV"
"Personenauto","NK753R","VOLKSWAGEN","KOMBI","20160623","20170309","GRIJS","54487","MPV"
"Personenauto","NK896S","VOLKSWAGEN","KOMBI","20170404","20170404","WIT","59250","MPV"
"Personenauto","NL330T","VOLKSWAGEN","KOMBI","20170315","20170315","WIT","54122","MPV"
"Personenauto","NL785F","VOLKSWAGEN","KOMBI","20170126","20170126","GRIJS","78799","MPV"
"Personenauto","NN021G","VOLKSWAGEN","KOMBI","20170316","20170316","GEEL",,"ambulance"
"Personenauto","NN182G","VOLKSWAGEN","KOMBI","20170322","20170322","GEEL",,"ambulance"
"Personenauto","NR728T","VOLKSWAGEN","KOMBI","20170412","20170412","WIT","50565","MPV"
"Personenauto","NS434L","VOLKSWAGEN","KOMBI","20170406","20170406","WIT","66911","MPV"
"Personenauto","NS460L","VOLKSWAGEN","KOMBI","20170405","20170405","WIT","66911","MPV"
"Personenauto","NT617R","VOLKSWAGEN","KOMBI","20170421","20170421","WIT","66911","MPV"
"Personenauto","NT631R","VOLKSWAGEN","KOMBI","20170421","20170421","WIT","66911","MPV"
"Personenauto","NT786D","VOLKSWAGEN","KOMBI","20170518","20170518","WIT","66911","MPV"
"Personenauto","NT804D","VOLKSWAGEN","KOMBI","20170413","20170413","WIT","66911","MPV"
"Personenauto","NX277V","VOLKSWAGEN","KOMBI","20150818","20170511","GRIJS","45236","MPV"
"Personenauto","NX336D","VOLKSWAGEN","KOMBI","20170515","20170515","WIT","55647","MPV"
"Personenauto","NX446X","VOLKSWAGEN","KOMBI","20170511","20170511","WIT","66911","MPV"
"Personenauto","NX449X","VOLKSWAGEN","KOMBI","20170511","20170511","WIT","66911","MPV"
"Personenauto","NX451X","VOLKSWAGEN","KOMBI","20170511","20170511","WIT","66911","MPV"
"Personenauto","P089PH","VOLKSWAGEN","KOMBI","20141211","20220706","WIT","65703","MPV"
"Personenauto","P121DS","VOLKSWAGEN","KOMBI OD.VARIANT","19950915","20220210","GROEN",,"stationwagen"
"Personenauto","P136XL","VOLKSWAGEN","KOMBI","20181107","20220625","ZWART","71348","MPV"
"Personenauto","P382GL","VOLKSWAGEN","KOMBI","20210607","20220408","ZWART","70426","MPV"
"Personenauto","P631SG","VOLKSWAGEN","KOMBI","20130926","20231222","WIT","61973","MPV"
"Personenauto","P787TL","VOLKSWAGEN","KOMBI","20160228",,"WIT",,"MPV"
"Personenauto","P788TL","VOLKSWAGEN","KOMBI","20140228",,"WIT",,"MPV"
"Personenauto","P882TN","VOLKSWAGEN","KOMBI","20140228",,"WIT",,"MPV"
"Personenauto","P917DN","VOLKSWAGEN","KOMBI","20151127","20220211","WIT","44652","MPV"
"Personenauto","P938XF","VOLKSWAGEN","KOMBI","20170701",,"WIT",,"MPV"
"Personenauto","P956XF","VOLKSWAGEN","KOMBI","20151028",,"WIT",,"MPV"
"Personenauto","P958XF","VOLKSWAGEN","KOMBI","20151028",,"WIT",,"MPV"
"Personenauto","P961XF","VOLKSWAGEN","KOMBI","20141211",,"WIT",,"MPV"
"Personenauto","PB473X","VOLKSWAGEN","KOMBI","20170601","20170601","GRIJS","58490","MPV"
"Personenauto","PD407P","VOLKSWAGEN","KOMBI","20170707","20170707","WIT","63574","MPV"
"Personenauto","PD653J","VOLKSWAGEN","KOMBI","20170707","20170707","WIT","63574","MPV"
"Personenauto","PD659J","VOLKSWAGEN","KOMBI","20170707","20170707","WIT","63574","MPV"
"Personenauto","PG065R","VOLKSWAGEN","KOMBI","20170629","20170629","ROOD","52440","MPV"
"Personenauto","PG575H","VOLKSWAGEN","KOMBI","20170620","20170620","WIT","47709","MPV"
"Personenauto","PG578H","VOLKSWAGEN","KOMBI","20170620","20170620","WIT","47709","MPV"
"Personenauto","PG582Z","VOLKSWAGEN","KOMBI","20170627","20170627","GRIJS","57050","MPV"
"Personenauto","PG588H","VOLKSWAGEN","KOMBI","20170620","20170620","WIT","47709","MPV"
"Personenauto","PG615H","VOLKSWAGEN","KOMBI","20170620","20170620","WIT","47709","MPV"
"Personenauto","PG621H","VOLKSWAGEN","KOMBI","20170620","20170620","WIT","47709","MPV"
"Personenauto","PG622H","VOLKSWAGEN","KOMBI","20170620","20170620","WIT","47709","MPV"
"Personenauto","PG625H","VOLKSWAGEN","KOMBI","20170620","20170620","WIT","47709","MPV"
"Personenauto","PG667T","VOLKSWAGEN","KOMBI","20170623","20170623","WIT","47709","MPV"
"Personenauto","PG678T","VOLKSWAGEN","KOMBI","20170623","20170623","WIT","47709","MPV"
"Personenauto","PJ554X","VOLKSWAGEN","KOMBI","20170711","20170711","GRIJS","56174","MPV"
"Personenauto","PJ664J","VOLKSWAGEN","KOMBI","20170704","20170704","GEEL",,"ambulance"
"Personenauto","PK323R","VOLKSWAGEN","KOMBI","20170713","20170713","WIT","55882","MPV"
"Personenauto","PK625B","VOLKSWAGEN","KOMBI","20170712","20170712","WIT","64542","MPV"
"Personenauto","PL060G","VOLKSWAGEN","KOMBI","20170602","20170905","GRIJS","65109","MPV"
"Personenauto","PL128P","VOLKSWAGEN","KOMBI","20170912","20170912","WIT","59250","MPV"
"Personenauto","PL340B","VOLKSWAGEN","KOMBI","20170814","20170814","WIT","49748","MPV"
"Personenauto","PL378B","VOLKSWAGEN","KOMBI","20170721","20170721","WIT","47806","MPV"
"Personenauto","PL409B","VOLKSWAGEN","KOMBI","20170721","20170721","WIT","47806","MPV"
"Personenauto","PL539F","VOLKSWAGEN","KOMBI","20160531","20170726","PAARS","56864","MPV"
"Personenauto","PL558T","VOLKSWAGEN","KOMBI","20170928","20170928","GEEL",,"ambulance"
"Personenauto","PL871H","VOLKSWAGEN","KOMBI","20170831","20170831","GEEL",,"ambulance"
"Personenauto","PM7443","VOLKSWAGEN","KOMBI","19720630","20240311","BLAUW",,"stationwagen"
"Personenauto","PN208X","VOLKSWAGEN","KOMBI","20170815","20170815","ZWART","58787","MPV"
"Personenauto","PN470F","VOLKSWAGEN","KOMBI","20170801","20170801","WIT","49651","MPV"
"Personenauto","PN927Z","VOLKSWAGEN","KOMBI","20170824","20170824","WIT","63574","MPV"
"Personenauto","PP700X","VOLKSWAGEN","KOMBI","20160209","20170822","ZWART","64748","MPV"
"Personenauto","PR121N","VOLKSWAGEN","KOMBI","20170901","20170901","WIT","47806","MPV"
"Personenauto","PR570K","VOLKSWAGEN","KOMBI","20170908","20170908","BLAUW","78800","MPV"
"Personenauto","PR681X","VOLKSWAGEN","KOMBI","20170913","20170913","WIT","49651","MPV"
"Personenauto","PR683X","VOLKSWAGEN","KOMBI","20170920","20170920","WIT","49651","MPV"
"Personenauto","PR826L","VOLKSWAGEN","KOMBI","20170901","20170901","ORANJE","55574","MPV"
"Personenauto","PR851R","VOLKSWAGEN","KOMBI","20170830","20170830","WIT","63574","MPV"
"Personenauto","PS155K","VOLKSWAGEN","KOMBI","20170908","20170908","BLAUW","49431","MPV"
"Personenauto","PS255B","VOLKSWAGEN","KOMBI","20171101","20171101","WIT","61654","MPV"
"Personenauto","PS415N","VOLKSWAGEN","KOMBI","20170907","20170907","WIT","47806","MPV"
"Personenauto","PT251G","VOLKSWAGEN","KOMBI","20170918","20170918","WIT","50976","MPV"
"Personenauto","PV030V","VOLKSWAGEN","KOMBI","20171002","20171002","GEEL","61189","MPV"
"Personenauto","PV136L","VOLKSWAGEN","KOMBI","20170922","20170922","ZWART","27000","MPV"
"Personenauto","PV525Z","VOLKSWAGEN","KOMBI","20171120","20171120","WIT","64542","MPV"
"Personenauto","PV527Z","VOLKSWAGEN","KOMBI","20171120","20171120","WIT","64542","MPV"
"Personenauto","PV529Z","VOLKSWAGEN","KOMBI","20171122","20171122","WIT","64542","MPV"
"Personenauto","PV534Z","VOLKSWAGEN","KOMBI","20171121","20171121","WIT","64542","MPV"
"Personenauto","PV535Z","VOLKSWAGEN","KOMBI","20171120","20171120","WIT","64542","MPV"
"Personenauto","PV651P","VOLKSWAGEN","KOMBI","20160808","20170929","ZWART","79814","MPV"
"Personenauto","PXPL42","VOLKSWAGEN","KOMBI B 62 KW 0.8","19970102","19970102","BLAUW",,"MPV"
"Personenauto","PXPL82","VOLKSWAGEN","KOMBI B 62 KW 0.8","19970102","19970102","BLAUW",,"MPV"
"Personenauto","PXXP90","VOLKSWAGEN","KOMBI D 50 KW","19970116","19970116","BLAUW",,"MPV"
"Personenauto","PZ408B","VOLKSWAGEN","KOMBI","20151207","20171010","BRUIN","92730","MPV"
"Personenauto","PZ767F","VOLKSWAGEN","KOMBI","20180112","20180112","WIT","59658","MPV"
"Personenauto","PZVB69","VOLKSWAGEN","KOMBI B 62 KW 0.8","19970106","19970106","GEEL",,"MPV"
"Personenauto","R067PK","VOLKSWAGEN","KOMBI","20100422","20230113","BLAUW","58332","MPV"
"Personenauto","R084FH","VOLKSWAGEN","KOMBI","19860630","20220805","BLAUW",,"kampeerwagen"
"Personenauto","R123TJ","VOLKSWAGEN","KOMBI","20220126","20221201","GRIJS","88899","MPV"
"Personenauto","R182HK","VOLKSWAGEN","KOMBI","20130926","20231013","WIT","62542","MPV"
"Personenauto","R197HK","VOLKSWAGEN","KOMBI","20111017","20231013","WIT","59591","MPV"
"Personenauto","R230LJ","VOLKSWAGEN","KOMBI","20161025",,"WIT",,"MPV"
"Personenauto","R361GT","VOLKSWAGEN","KOMBI","20121203",,"WIT",,"MPV"
"Personenauto","R362GT","VOLKSWAGEN","KOMBI","20121217",,"WIT",,"MPV"
"Personenauto","R448ZG","VOLKSWAGEN","KOMBI","20100422","20230201","GRIJS","55853","MPV"
"Personenauto","R586KB","VOLKSWAGEN","KOMBI","20151028",,"WIT",,"MPV"
"Personenauto","R587KB","VOLKSWAGEN","KOMBI","20161025",,"WIT",,"MPV"
"Personenauto","R633HP","VOLKSWAGEN","KOMBI","20170405","20230802","WIT","57822","kampeerwagen"
"Personenauto","R648TS","VOLKSWAGEN","T2 KOMBI","19910228","20221209","GROEN",,"MPV"
"Personenauto","R665KB","VOLKSWAGEN","KOMBI","20130926",,"WIT",,"MPV"
"Personenauto","R666KB","VOLKSWAGEN","KOMBI","20141211",,"WIT",,"MPV"
"Personenauto","R695BS","VOLKSWAGEN","KOMBI","20130228",,"WIT",,"MPV"
"Personenauto","RD016K","VOLKSWAGEN","KOMBI","20110811","20171025","ZWART","54533","MPV"
"Personenauto","RD215N","VOLKSWAGEN","KOMBI","20160712","20171026","ZWART","71009","MPV"
"Personenauto","RD565D","VOLKSWAGEN","KOMBI","20171116","20171116","GEEL",,"ambulance"
"Personenauto","RH787Z","VOLKSWAGEN","KOMBI","20171201","20171201","WIT","47909","MPV"
"Personenauto","RH941K","VOLKSWAGEN","KOMBI","20171227","20171227","WIT","59250","MPV"
"Personenauto","RH943K","VOLKSWAGEN","KOMBI","20171227","20171227","WIT","59250","MPV"
"Personenauto","RH944K","VOLKSWAGEN","KOMBI","20171228","20171228","WIT","59250","MPV"
"Personenauto","RJ689S","VOLKSWAGEN","KOMBI","20171206","20171206","WIT","47909","MPV"
"Personenauto","RJ691S","VOLKSWAGEN","KOMBI","20171206","20171206","WIT","47909","MPV"
"Personenauto","RJFB91","VOLKSWAGEN","KOMBI B 62 KW 0.8","19970321","19970321","WIT",,"MPV"
"Personenauto","RK165S","VOLKSWAGEN","KOMBI","20180503","20180503","GRIJS","69629","MPV"
"Personenauto","RK498T","VOLKSWAGEN","KOMBI","20180108","20180108","WIT","59658","MPV"
"Personenauto","RK977R","VOLKSWAGEN","KOMBI","20171227","20171227","WIT","59250","MPV"
"Personenauto","RV065V","VOLKSWAGEN","KOMBI","20180305","20180305","GRIJS","89778","MPV"
"Personenauto","RV071V","VOLKSWAGEN","KOMBI","20180305","20180305","GRIJS","93070","MPV"
"Personenauto","RV074V","VOLKSWAGEN","KOMBI","20180305","20180305","GRIJS","93699","MPV"
"Personenauto","RV076V","VOLKSWAGEN","KOMBI","20180305","20180305","GRIJS","89343","MPV"
"Personenauto","RV079V","VOLKSWAGEN","KOMBI","20180305","20180305","GRIJS","91412","MPV"
"Personenauto","S067JP","VOLKSWAGEN","KOMBI","20151119","20230203","WIT","48705","MPV"
"Personenauto","S102ZJ","VOLKSWAGEN","KOMBI","20151119","20230505","WIT","47616","MPV"
"Personenauto","S140NN","VOLKSWAGEN","KOMBI","20230314","20230314","ROOD","84997","MPV"
"Personenauto","S141NN","VOLKSWAGEN","KOMBI","20230314","20230314","ROOD","84997","MPV"
"Personenauto","S142NN","VOLKSWAGEN","KOMBI","20230314","20230314","ROOD","84997","MPV"
"Personenauto","S181JG","VOLKSWAGEN","KOMBI","20230210","20230210","ROOD","84997","MPV"
"Personenauto","S240TD","VOLKSWAGEN","KOMBI","20230526","20230526","ROOD","84997","MPV"
"Personenauto","S703NR","VOLKSWAGEN","KOMBI","20230314","20230314","ROOD","84997","MPV"
"Personenauto","S819HJ","VOLKSWAGEN","KOMBI","19780228","20230324","GEEL",,"kampeerwagen"
"Personenauto","S933JH","VOLKSWAGEN","KOMBI","20230210","20230210","ROOD","84997","MPV"
"Personenauto","S934JH","VOLKSWAGEN","KOMBI","20230210","20230210","ROOD","84997","MPV"
"Personenauto","S935JH","VOLKSWAGEN","KOMBI","20230210","20230210","ROOD","84997","MPV"
"Personenauto","S936JH","VOLKSWAGEN","KOMBI","20230210","20230210","ROOD","84997","MPV"
"Personenauto","S937JH","VOLKSWAGEN","KOMBI","20230210","20230210","ROOD","84997","MPV"
"Personenauto","S938JH","VOLKSWAGEN","KOMBI","20230210","20230210","ROOD","84997","MPV"
"Personenauto","S939JH","VOLKSWAGEN","KOMBI","20230210","20230210","ROOD","84997","MPV"
"Personenauto","S939NX","VOLKSWAGEN","KOMBI","20130626","20231107","WIT","61017","MPV"
"Personenauto","S940JH","VOLKSWAGEN","KOMBI","20230210","20230210","ROOD","84997","MPV"
"Personenauto","S941JH","VOLKSWAGEN","KOMBI","20230210","20230210","ROOD","84997","MPV"
"Personenauto","S941NX","VOLKSWAGEN","KOMBI","20141211","20240213","WIT","65382","MPV"
"Personenauto","S942JH","VOLKSWAGEN","KOMBI","20230314","20230314","ROOD","84997","MPV"
"Personenauto","SG195S","VOLKSWAGEN","KOMBI","20180330","20180330","WIT","55777","MPV"
"Personenauto","SG250Z","VOLKSWAGEN","KOMBI","20180409","20180409","GRIJS","67130","MPV"
"Personenauto","SH674H","VOLKSWAGEN","KOMBI","20180420","20180420","GRIJS","66228","MPV"
"Personenauto","SH676H","VOLKSWAGEN","KOMBI","20190325","20190325","GRIJS","67544","MPV"
"Personenauto","SJ61ZK","VOLKSWAGEN","KOMBI 44KW KAMPEERAUTO","19870814","19870814","ROOD",,"kampeerwagen"
"Personenauto","SK117S","VOLKSWAGEN","KOMBI","20170705","20180425","GRIJS","59785","MPV"
"Personenauto","SL822R","VOLKSWAGEN","KOMBI","20180619","20180619","GRIJS","66228","MPV"
"Personenauto","SL823R","VOLKSWAGEN","KOMBI","20180619","20180619","GRIJS","66228","MPV"
"Personenauto","SL860G","VOLKSWAGEN","KOMBI","20180516","20180516","GRIJS","90976","MPV"
"Personenauto","SL861G","VOLKSWAGEN","KOMBI","20180516","20180516","GRIJS","90976","MPV"
"Personenauto","SN244S","VOLKSWAGEN","KOMBI","20170529","20180516","GRIJS","63143","MPV"
"Personenauto","SN940H","VOLKSWAGEN","KOMBI","20170602","20180515","GRIJS","80186","MPV"
"Personenauto","SR658T","VOLKSWAGEN","KOMBI","20180601","20180601","GRIJS","67940","MPV"
"Personenauto","SR957K","VOLKSWAGEN","KOMBI","20180525","20180525","WIT","66216","MPV"
"Personenauto","ST025G","VOLKSWAGEN","KOMBI","20180705","20180705","GRIJS","62852","MPV"
"Personenauto","T073RT","VOLKSWAGEN","KOMBI","20140228","20230819","WIT","50872","MPV"
"Personenauto","T163XF","VOLKSWAGEN","KOMBI","20151124","20230919","WIT","46866","MPV"
"Personenauto","T283FB","VOLKSWAGEN","KOMBI","20230724","20230724","ROOD","84997","MPV"
"Personenauto","T326HF","VOLKSWAGEN","KOMBI","20150228","20230622","WIT","65333","MPV"
"Personenauto","T334DZ","VOLKSWAGEN","VW KOMBI T2","19820630","20230601","BLAUW",,"stationwagen"
"Personenauto","T334LS","VOLKSWAGEN","KOMBI","20170411","20230712","BLAUW","67610","MPV"
"Personenauto","T343NP","VOLKSWAGEN","KOMBI","20130630","20230719","WIT","55109","MPV"
"Personenauto","T508TT","VOLKSWAGEN","KOMBI","19790228","20230831","GROEN",,"MPV"
"Personenauto","T597HZ","VOLKSWAGEN","KOMBI","20141029","20230623","WIT","60415","MPV"
"Personenauto","T839VZ","VOLKSWAGEN","TRANSPORTER KOMBI","19790228","20230918","GROEN",,"MPV"
"Personenauto","T987RF","VOLKSWAGEN","KOMBI","20150228","20230819","WIT","54653","MPV"
"Personenauto","TB291V","VOLKSWAGEN","KOMBI","20180830","20180830","ZWART","83008","MPV"
"Personenauto","TD186R","VOLKSWAGEN","KOMBI","20180713","20180713","WIT","55614","MPV"
"Personenauto","TD918H","VOLKSWAGEN","KOMBI","20180705","20180705","WIT","55820","MPV"
"Personenauto","TD953H","VOLKSWAGEN","KOMBI","20180705","20180705","WIT","55820","MPV"
"Personenauto","TG200S","VOLKSWAGEN","KOMBI","20180730","20180730","ROOD","55366","MPV"
"Personenauto","TG201S","VOLKSWAGEN","KOMBI","20180730","20180730","ROOD","55366","MPV"
"Personenauto","TG638N","VOLKSWAGEN","KOMBI","20180726","20180726","WIT","58164","MPV"
"Personenauto","TG854B","VOLKSWAGEN","KOMBI","20180726","20180726","GRIJS","63267","MPV"
"Personenauto","TJ678K","VOLKSWAGEN","KOMBI","20180813","20180813","GRIJS","59186","MPV"
"Personenauto","TN836V","VOLKSWAGEN","KOMBI","20180925","20180925","GRIJS","66228","MPV"
"Personenauto","TT005N","VOLKSWAGEN","KOMBI","20100914","20181018","WIT","51511","MPV"
"Bedrijfsauto","V004JJ","VOLKSWAGEN","KOMBI","20170425","20170929","N.v.t.","34224","gesloten opbouw"
"Bedrijfsauto","V062LN","VOLKSWAGEN","KOMBI","20160630","20180208","N.v.t.","43954","gesloten opbouw"
"Bedrijfsauto","V068LS","VOLKSWAGEN","KOMBI","20160218","20180224","N.v.t.","56556","gesloten opbouw"
"Bedrijfsauto","V092LX","VOLKSWAGEN","KOMBI","20160209","20180228","N.v.t.","54389","gesloten opbouw"
"Bedrijfsauto","V125LX","VOLKSWAGEN","KOMBI","20160209","20180228","N.v.t.","54389","gesloten opbouw"
"Bedrijfsauto","V131FT","VOLKSWAGEN","KOMBI","20120928","20170630","N.v.t.","54459","gesloten opbouw"
"Bedrijfsauto","V273DN","VOLKSWAGEN","KOMBI","20170119","20170119","N.v.t.","59737","gesloten opbouw"
"Bedrijfsauto","V374BB","VOLKSWAGEN","KOMBI","20170202","20170202","N.v.t.","57071","gesloten opbouw"
"Bedrijfsauto","V523PV","VOLKSWAGEN","KOMBI","20170720","20180705","N.v.t.","70045","gesloten opbouw"
"Bedrijfsauto","V529NF","VOLKSWAGEN","KOMBI","20160209","20180319","N.v.t.","54389","gesloten opbouw"
"Bedrijfsauto","V547TS","VOLKSWAGEN","KOMBI","20150902","20190219","N.v.t.","40424","gesloten opbouw"
"Bedrijfsauto","V578BL","VOLKSWAGEN","KOMBI","20161117","20161117","N.v.t.","60420","gesloten opbouw"
"Bedrijfsauto","V581BH","VOLKSWAGEN","KOMBI","20151223","20170809","N.v.t.","47986","gesloten opbouw"
"Bedrijfsauto","V647LT","VOLKSWAGEN","KOMBI","20170621","20180316","N.v.t.","46123","gesloten opbouw"
"Bedrijfsauto","V660RH","VOLKSWAGEN","KOMBI","20150921","20200414","N.v.t.","46280","gesloten opbouw"
"Bedrijfsauto","V690RG","VOLKSWAGEN","KOMBI","20160621","20180727","N.v.t.","64785","gesloten opbouw"
"Bedrijfsauto","V705RP","VOLKSWAGEN","KOMBI","20180703","20180917","N.v.t.","60420","gesloten opbouw"
"Bedrijfsauto","V742BS","VOLKSWAGEN","KOMBI","20151223","20170412","N.v.t.","47986","gesloten opbouw"
"Bedrijfsauto","V756TB","VOLKSWAGEN","KOMBI","20170707","20181031","N.v.t.","65371","gesloten opbouw"
"Bedrijfsauto","V776JD","VOLKSWAGEN","KOMBI","20170613","20170920","N.v.t.","52445","gesloten opbouw"
"Bedrijfsauto","V881PD","VOLKSWAGEN","KOMBI","20181004","20181004","N.v.t.","58444","gesloten opbouw"
"Bedrijfsauto","V913DK","VOLKSWAGEN","KOMBI","20160614","20170210","N.v.t.","45890","gesloten opbouw"
"Bedrijfsauto","V920GS","VOLKSWAGEN","KOMBI","20120926","20170707","N.v.t.","45849","gesloten opbouw"
"Bedrijfsauto","V978RK","VOLKSWAGEN","KOMBI","20150312","20180910","N.v.t.","55532","gesloten opbouw"
"Bedrijfsauto","VDL68P","VOLKSWAGEN","KOMBI","20190613","20200416","N.v.t.","47977","gesloten opbouw"
"Bedrijfsauto","VFS14P","VOLKSWAGEN","KOMBI","20200507","20200507","N.v.t.","61355","gesloten opbouw"
"Bedrijfsauto","VGZ73B","VOLKSWAGEN","KOMBI","20121116","20121116","N.v.t.","59098","gesloten opbouw"
"Bedrijfsauto","VHF06J","VOLKSWAGEN","KOMBI","20191210","20191210","N.v.t.","70346","gesloten opbouw"
"Bedrijfsauto","VHF07J","VOLKSWAGEN","KOMBI","20191210","20191210","N.v.t.","70346","gesloten opbouw"
"Bedrijfsauto","VHF08J","VOLKSWAGEN","KOMBI","20191210","20191210","N.v.t.","70346","gesloten opbouw"
"Bedrijfsauto","VHF42R","VOLKSWAGEN","KOMBI","20130711","20130711","N.v.t.","59099","gesloten opbouw"
"Bedrijfsauto","VHP50P","VOLKSWAGEN","KOMBI","20201104","20201121","N.v.t.","84658","gesloten opbouw"
"Bedrijfsauto","VJK95J","VOLKSWAGEN","KOMBI","20181228","20210408","N.v.t.","49199","gesloten opbouw"
"Bedrijfsauto","VJT13R","VOLKSWAGEN","KOMBI","20200210","20210521","N.v.t.","69632","gesloten opbouw"
"Bedrijfsauto","VLF59T","VOLKSWAGEN","KOMBI","20180424","20211013","N.v.t.","47089","gesloten opbouw"
"Bedrijfsauto","VLT03D","VOLKSWAGEN","KOMBI","20160718","20211014","N.v.t.","38995","gesloten opbouw"
"Bedrijfsauto","VNH82T","VOLKSWAGEN","KOMBI","20170214","20211126","N.v.t.","51960","gesloten opbouw"
"Bedrijfsauto","VPG87P","VOLKSWAGEN","KOMBI","20220121","20220415","N.v.t.","80360","gesloten opbouw"
"Bedrijfsauto","VPP82N","VOLKSWAGEN","KOMBI","20211008","20220819","N.v.t.","63355","gesloten opbouw"
"Bedrijfsauto","VRK95R","VOLKSWAGEN","TRANSPORTER KOMBI 2.0","20060123","20220706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRN24D","VOLKSWAGEN","KOMBI","20210318","20220926","N.v.t.","55928","gesloten opbouw"
"Bedrijfsauto","VRN56X","VOLKSWAGEN","KOMBI","20180605","20220808","N.v.t.","51374","gesloten opbouw"
"Bedrijfsauto","VRV28X","VOLKSWAGEN","KOMBI","20210610","20221102","N.v.t.","42836","gesloten opbouw"
"Bedrijfsauto","VT491K","VOLKSWAGEN","KOMBI","20160104","20160215","N.v.t.","66196","gesloten opbouw"
"Bedrijfsauto","VVX13B","VOLKSWAGEN","KOMBI","20230209","20230823","N.v.t.","64641","gesloten opbouw"
"Bedrijfsauto","VVX14B","VOLKSWAGEN","KOMBI","20230221","20240213","N.v.t.","64799","gesloten opbouw"
"Bedrijfsauto","VVX17B","VOLKSWAGEN","KOMBI","20230309","20230724","N.v.t.","64799","gesloten opbouw"
"Bedrijfsauto","VVX18B","VOLKSWAGEN","KOMBI","20230419","20240216","N.v.t.","74639","gesloten opbouw"
"Bedrijfsauto","VVX19B","VOLKSWAGEN","KOMBI","20230420","20231120","N.v.t.","74639","gesloten opbouw"
"Bedrijfsauto","VVX20B","VOLKSWAGEN","KOMBI","20230419","20231115","N.v.t.","74639","gesloten opbouw"
"Bedrijfsauto","VX037B","VOLKSWAGEN","KOMBI","20160104","20160604","N.v.t.","71735","gesloten opbouw"
"Bedrijfsauto","VX922F","VOLKSWAGEN","KOMBI","20140218","20160603","N.v.t.","49763","gesloten opbouw"
"Bedrijfsauto","VZK59F","VOLKSWAGEN","KOMBI","20230512","20240116","N.v.t.","60499","gesloten opbouw"
"Bedrijfsauto","VZR18L","VOLKSWAGEN","KOMBI","20230606","20240129","N.v.t.","54278","gesloten opbouw"
"Personenauto","X215ST","VOLKSWAGEN","KOMBI","19880630","20240126","GRIJS",,"MPV"
"Personenauto","X296VZ","VOLKSWAGEN","KOMBI","20141121","20240319","WIT","57472","MPV"
"Personenauto","X360LJ","VOLKSWAGEN","KOMBI","20240119","20240119","ROOD","86304","MPV"
"Personenauto","X694SJ","VOLKSWAGEN","KOMBI","20240116","20240116","ROOD","93816","MPV"
"Personenauto","X695SJ","VOLKSWAGEN","KOMBI","20240116","20240116","ROOD","93816","MPV"
"Personenauto","X926DN","VOLKSWAGEN","KOMBI","20130228","20231101","WIT",,"MPV"
"Personenauto","XB628L","VOLKSWAGEN","KOMBI","20121023","20181126","ZWART","55925","MPV"
"Personenauto","XN425B","VOLKSWAGEN","KOMBI","20110421","20190204","WIT","46827","MPV"
"Personenauto","XR112J","VOLKSWAGEN","KOMBI","20190411","20190411","WIT","71588","MPV"
"Personenauto","XR113J","VOLKSWAGEN","KOMBI","20190325","20190325","WIT","71588","MPV"
"Personenauto","XR114J","VOLKSWAGEN","KOMBI","20190329","20190329","WIT","71032","MPV"
"Personenauto","XR115J","VOLKSWAGEN","KOMBI","20190411","20190411","WIT","71032","MPV"
"Personenauto","XR116J","VOLKSWAGEN","KOMBI","20190325","20190325","WIT","71032","MPV"
"Personenauto","XR117J","VOLKSWAGEN","KOMBI","20190329","20190329","WIT","71032","MPV"
