"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WGZS26","CHATEAU","496C","20030315","20030315","N.v.t.",,"caravan"
"Aanhangwagen","WH01PD","CHATEAU","330","19920504","19920504","N.v.t.",,"caravan"
"Aanhangwagen","WH04PB","CHATEAU","380","19920311","19920311","N.v.t.",,"caravan"
"Aanhangwagen","WH05XR","CHATEAU","9080","19920527","19920527","N.v.t.",,"caravan"
"Aanhangwagen","WH06FT","CHATEAU","330","19911023","19911023","N.v.t.",,"caravan"
"Aanhangwagen","WH07TK","CHATEAU","988","19920427","19920427","N.v.t.",,"caravan"
"Aanhangwagen","WH08XN","CHATEAU","330","19920527","19920527","N.v.t.",,"caravan"
"Aanhangwagen","WH11DT","CHATEAU","908","19910930","19910930","N.v.t.",,"caravan"
"Aanhangwagen","WH11YG","CHATEAU","380","19920604","19920604","N.v.t.",,"caravan"
"Aanhangwagen","WH11YH","CHATEAU","330","19920604","19920604","N.v.t.",,"caravan"
"Aanhangwagen","WH13YJ","CHATEAU","928","19920604","19920604","N.v.t.",,"caravan"
"Aanhangwagen","WH14HF","CHATEAU","330","19920128","19920128","N.v.t.",,"caravan"
"Aanhangwagen","WH15TL","CHATEAU","380","19920504","19920504","N.v.t.",,"caravan"
"Aanhangwagen","WH16YG","CHATEAU","380","19930116","19930216","N.v.t.",,"caravan"
"Aanhangwagen","WH17YF","CHATEAU","9080","19920604","19920604","N.v.t.",,"caravan"
"Aanhangwagen","WH18RP","CHATEAU","938","19920330","19920330","N.v.t.",,"caravan"
"Aanhangwagen","WH23TK","CHATEAU","928","19920427","19920427","N.v.t.",,"caravan"
"Aanhangwagen","WH25PB","CHATEAU","908","19920507","19920507","N.v.t.",,"caravan"
"Aanhangwagen","WH27RX","CHATEAU","380","19920403","19920403","N.v.t.",,"caravan"
"Aanhangwagen","WH28VS","CHATEAU","330","19920519","19920519","N.v.t.",,"caravan"
"Aanhangwagen","WH29TL","CHATEAU","928","19920427","19920427","N.v.t.",,"caravan"
"Aanhangwagen","WH29YH","CHATEAU","330","19920604","19920604","N.v.t.",,"caravan"
"Aanhangwagen","WH29YV","CHATEAU","380","19920618","19920618","N.v.t.",,"caravan"
"Aanhangwagen","WH32TK","CHATEAU","928","19920427","19920427","N.v.t.",,"caravan"
"Aanhangwagen","WH38RR","CHATEAU","9080","19920330","19920330","N.v.t.",,"caravan"
"Aanhangwagen","WH40RP","CHATEAU","928","19920330","19920330","N.v.t.",,"caravan"
"Aanhangwagen","WH40TL","CHATEAU","9080","19920427","19920427","N.v.t.",,"caravan"
"Aanhangwagen","WH43YF","CHATEAU","430","19920604","19920604","N.v.t.",,"caravan"
"Aanhangwagen","WH50PL","CHATEAU","908","19920316","19920316","N.v.t.",,"caravan"
"Aanhangwagen","WH53SZ","CHATEAU","380","19920417","19920417","N.v.t.",,"caravan"
"Aanhangwagen","WH61TK","CHATEAU","430","19920427","19920427","N.v.t.",,"caravan"
"Aanhangwagen","WH61YV","CHATEAU","380","19920610","19920610","N.v.t.",,"caravan"
"Aanhangwagen","WH63SZ","CHATEAU","380","19920417","19920417","N.v.t.",,"caravan"
"Aanhangwagen","WH64TJ","CHATEAU","430","19920427","19920427","N.v.t.",,"caravan"
"Aanhangwagen","WH67DB","CHATEAU","330","19910925","19910925","N.v.t.",,"caravan"
"Aanhangwagen","WH68NH","CHATEAU","330","19920227","19920227","N.v.t.",,"caravan"
"Aanhangwagen","WH69LF","CHATEAU","908","19920212","19920212","N.v.t.",,"caravan"
"Aanhangwagen","WH73RV","CHATEAU","380","19920403","19920403","N.v.t.",,"caravan"
"Aanhangwagen","WH73VR","CHATEAU","938","19920519","19920519","N.v.t.",,"caravan"
"Aanhangwagen","WH79YV","CHATEAU","430","19920616","19920616","N.v.t.",,"caravan"
"Aanhangwagen","WH82BG","CHATEAU","380","19910906","19910906","N.v.t.",,"caravan"
"Aanhangwagen","WH83TK","CHATEAU","380","19920427","19920427","N.v.t.",,"caravan"
"Aanhangwagen","WH89PL","CHATEAU","9080","19920316","19920316","N.v.t.",,"caravan"
"Aanhangwagen","WH91BG","CHATEAU","380","19910906","19910906","N.v.t.",,"caravan"
"Aanhangwagen","WH92YX","CHATEAU","928","19920610","19920610","N.v.t.",,"caravan"
"Aanhangwagen","WH94TK","CHATEAU","380","19920427","19920427","N.v.t.",,"caravan"
"Aanhangwagen","WH96NH","CHATEAU","380","19920227","19920227","N.v.t.",,"caravan"
"Aanhangwagen","WHDF17","CHATEAU","496C","20030703","20030703","N.v.t.",,"caravan"
"Aanhangwagen","WHDF18","CHATEAU","443C","20030304","20030304","N.v.t.",,"caravan"
"Aanhangwagen","WHFH72","CHATEAU","406C","20030307","20030307","N.v.t.",,"caravan"
"Aanhangwagen","WHFV79","CHATEAU","443C","20030318","20030318","N.v.t.",,"caravan"
"Aanhangwagen","WHGT34","CHATEAU","443C","20030314","20030314","N.v.t.",,"caravan"
"Aanhangwagen","WHHH71","CHATEAU","403C","20030603","20030603","N.v.t.",,"caravan"
"Aanhangwagen","WHHH78","CHATEAU","546C","20030326","20030326","N.v.t.",,"caravan"
"Aanhangwagen","WHHT01","CHATEAU","466C","20030321","20030321","N.v.t.",,"caravan"
"Aanhangwagen","WHJS13","CHATEAU","406C","20030425","20030425","N.v.t.",,"caravan"
"Aanhangwagen","WHJZ06","CHATEAU","466C","20030411","20030411","N.v.t.",,"caravan"
"Aanhangwagen","WHJZ23","CHATEAU","466C","20030402","20030402","N.v.t.",,"caravan"
"Aanhangwagen","WHNF11","CHATEAU","466C","20030424","20030424","N.v.t.",,"caravan"
"Aanhangwagen","WHNZ76","CHATEAU","466C","20030523","20030523","N.v.t.",,"caravan"
"Aanhangwagen","WHNZ82","CHATEAU","466C","20030416","20030416","N.v.t.",,"caravan"
"Aanhangwagen","WHPR58","CHATEAU","466C","20040716","20040716","N.v.t.",,"caravan"
"Aanhangwagen","WHPX11","CHATEAU","406C","20030528","20030528","N.v.t.",,"caravan"
"Aanhangwagen","WHSZ07","CHATEAU","403C","20040108","20040108","N.v.t.",,"caravan"
"Aanhangwagen","WHTP74","CHATEAU","466C","20030514","20030514","N.v.t.",,"caravan"
"Aanhangwagen","WHVT32","CHATEAU","403C","20060808","20060808","N.v.t.",,"caravan"
"Aanhangwagen","WHVT37","CHATEAU","463C","20030520","20030520","N.v.t.",,"caravan"
"Aanhangwagen","WHVT44","CHATEAU","463C","20030617","20030617","N.v.t.",,"caravan"
"Aanhangwagen","WHVZ02","CHATEAU","446C","20030801","20030801","N.v.t.",,"caravan"
"Aanhangwagen","WHXJ68","CHATEAU","546C","20031128","20031128","N.v.t.",,"caravan"
"Aanhangwagen","WHXP30","CHATEAU","443C","20030527","20030527","N.v.t.",,"caravan"
"Aanhangwagen","WHXP33","CHATEAU","446C","20030523","20030523","N.v.t.",,"caravan"
"Aanhangwagen","WHXT93","CHATEAU","443C","20040902","20040902","N.v.t.",,"caravan"
"Aanhangwagen","WHXT95","CHATEAU","466C","20030830","20030830","N.v.t.",,"caravan"
"Aanhangwagen","WHZD03","CHATEAU","443C","20030602","20030602","N.v.t.",,"caravan"
"Aanhangwagen","WHZD13","CHATEAU","443C","20030527","20030527","N.v.t.",,"caravan"
"Aanhangwagen","WHZD14","CHATEAU","443C","20031003","20031003","N.v.t.",,"caravan"
"Aanhangwagen","WHZH31","CHATEAU","466C","20030526","20030526","N.v.t.",,"caravan"
"Aanhangwagen","WHZN22","CHATEAU","526C","20030527","20030527","N.v.t.",,"caravan"
"Aanhangwagen","WHZX48","CHATEAU","403C","20031119","20031119","N.v.t.",,"caravan"
"Aanhangwagen","WJ04RV","CHATEAU","430","19930212","19930212","N.v.t.",,"caravan"
"Aanhangwagen","WJ05ZJ","CHATEAU","380","19930506","19930506","N.v.t.",,"caravan"
"Aanhangwagen","WJ07FT","CHATEAU","430","19920819","19920819","N.v.t.",,"caravan"
"Aanhangwagen","WJ08DJ","CHATEAU","380","19921103","19921103","N.v.t.",,"caravan"
"Aanhangwagen","WJ10ZK","CHATEAU","430","19931001","19931001","N.v.t.",,"caravan"
"Aanhangwagen","WJ11DJ","CHATEAU","380","19920708","19920708","N.v.t.",,"caravan"
"Aanhangwagen","WJ12JN","CHATEAU","928","19920918","19920918","N.v.t.",,"caravan"
"Aanhangwagen","WJ1316","CHATEAU","TOURING 390","19770603","19770603","N.v.t.",,"caravan"
"Aanhangwagen","WJ15XT","CHATEAU","460","19930408","19930408","N.v.t.",,"caravan"
"Aanhangwagen","WJ15YD","CHATEAU","380","19930415","19930415","N.v.t.",,"caravan"
"Aanhangwagen","WJ25YS","CHATEAU","460","19930423","19930423","N.v.t.",,"caravan"
"Aanhangwagen","WJ26ZJ","CHATEAU","380","19930506","19930506","N.v.t.",,"caravan"
"Aanhangwagen","WJ27JN","CHATEAU","460","19920918","19920918","N.v.t.",,"caravan"
"Aanhangwagen","WJ33JN","CHATEAU","460","19920918","19920918","N.v.t.",,"caravan"
"Aanhangwagen","WJ33RL","CHATEAU","380","19930203","19930203","N.v.t.",,"caravan"
"Aanhangwagen","WJ35FS","CHATEAU","9080","19930119","19930119","N.v.t.",,"caravan"
"Aanhangwagen","WJ36JN","CHATEAU","988","19920918","19920918","N.v.t.",,"caravan"
"Aanhangwagen","WJ40BX","CHATEAU","380","19920708","19920708","N.v.t.",,"caravan"
"Aanhangwagen","WJ40JN","CHATEAU","380","19920918","19920918","N.v.t.",,"caravan"
"Aanhangwagen","WJ41JN","CHATEAU","908","19920918","19920918","N.v.t.",,"caravan"
"Aanhangwagen","WJ42RL","CHATEAU","380","19930203","19930203","N.v.t.",,"caravan"
"Aanhangwagen","WJ43FT","CHATEAU","380","19920819","19920819","N.v.t.",,"caravan"
"Aanhangwagen","WJ43ZG","CHATEAU","380","19930506","19930506","N.v.t.",,"caravan"
"Aanhangwagen","WJ44KR","CHATEAU","330","19921019","19921019","N.v.t.",,"caravan"
"Aanhangwagen","WJ45FS","CHATEAU","330","19920908","19920908","N.v.t.",,"caravan"
"Aanhangwagen","WJ45YD","CHATEAU","380","19930415","19930415","N.v.t.",,"caravan"
"Aanhangwagen","WJ46TH","CHATEAU","908","19930621","19930621","N.v.t.",,"caravan"
"Aanhangwagen","WJ46TX","CHATEAU","938","19930624","19930624","N.v.t.",,"caravan"
"Aanhangwagen","WJ48YB","CHATEAU","430","19930415","19930415","N.v.t.",,"caravan"
"Aanhangwagen","WJ49KR","CHATEAU","380","19921019","19921019","N.v.t.",,"caravan"
"Aanhangwagen","WJ50ZH","CHATEAU","460","19930506","19930506","N.v.t.",,"caravan"
"Aanhangwagen","WJ51JF","CHATEAU","938","19920915","19920915","N.v.t.",,"caravan"
"Aanhangwagen","WJ52YB","CHATEAU","430","19930507","19930507","N.v.t.",,"caravan"
"Aanhangwagen","WJ53ZD","CHATEAU","460","19930507","19930507","N.v.t.",,"caravan"
"Aanhangwagen","WJ56RZ","CHATEAU","330","19930212","19930212","N.v.t.",,"caravan"
"Aanhangwagen","WJ57YP","CHATEAU","380","19930423","19930423","N.v.t.",,"caravan"
"Aanhangwagen","WJ59ZH","CHATEAU","460","19930506","19930506","N.v.t.",,"caravan"
"Aanhangwagen","WJ61BD","CHATEAU","330","19920618","19920618","N.v.t.",,"caravan"
"Aanhangwagen","WJ64TN","CHATEAU","330","19930705","19930705","N.v.t.",,"caravan"
"Aanhangwagen","WJ69FS","CHATEAU","380","19920819","19920819","N.v.t.",,"caravan"
"Aanhangwagen","WJ72FS","CHATEAU","380","19920819","19920819","N.v.t.",,"caravan"
"Aanhangwagen","WJ75BK","CHATEAU","380","19920626","19920626","N.v.t.",,"caravan"
"Aanhangwagen","WJ76ZJ","CHATEAU","380","19930506","19930506","N.v.t.",,"caravan"
"Aanhangwagen","WJ78BK","CHATEAU","380","19920626","19920626","N.v.t.",,"caravan"
"Aanhangwagen","WJ79RL","CHATEAU","430","19930203","19930203","N.v.t.",,"caravan"
"Aanhangwagen","WJ81RR","CHATEAU","380","19930205","19930205","N.v.t.",,"caravan"
"Aanhangwagen","WJ82FT","CHATEAU","938","19920819","19920819","N.v.t.",,"caravan"
"Aanhangwagen","WJ85ZB","CHATEAU","380","19930504","19930504","N.v.t.",,"caravan"
"Aanhangwagen","WJ86ZH","CHATEAU","430","19930506","19930506","N.v.t.",,"caravan"
"Aanhangwagen","WJ87YR","CHATEAU","430","19930423","19930423","N.v.t.",,"caravan"
"Aanhangwagen","WJ89DL","CHATEAU","928","19920713","19920713","N.v.t.",,"caravan"
"Aanhangwagen","WJ91LR","CHATEAU","380","19921111","19921111","N.v.t.",,"caravan"
"Aanhangwagen","WJ91ZJ","CHATEAU","380","19930506","19930506","N.v.t.",,"caravan"
"Aanhangwagen","WJ92YB","CHATEAU","380","19930507","19930507","N.v.t.",,"caravan"
"Aanhangwagen","WJ95DL","CHATEAU","430","19920713","19920713","N.v.t.",,"caravan"
"Aanhangwagen","WJ95RR","CHATEAU","460","19930205","19930205","N.v.t.",,"caravan"
"Aanhangwagen","WJBF11","CHATEAU","466C","20030704","20030704","N.v.t.",,"caravan"
"Aanhangwagen","WJBH17","CHATEAU","466C","20030604","20030604","N.v.t.",,"caravan"
"Aanhangwagen","WJBS49","CHATEAU","466C","20030612","20030612","N.v.t.",,"caravan"
"Aanhangwagen","WJBV87","CHATEAU","353C","20030613","20030613","N.v.t.",,"caravan"
"Aanhangwagen","WJDD42","CHATEAU","446C","20030612","20030612","N.v.t.",,"caravan"
"Aanhangwagen","WJDD44","CHATEAU","446C","20030630","20030630","N.v.t.",,"caravan"
"Aanhangwagen","WJDS57","CHATEAU","466C","20030627","20030627","N.v.t.",,"caravan"
"Aanhangwagen","WJDZ18","CHATEAU","403C","20040703","20040703","N.v.t.",,"caravan"
"Aanhangwagen","WJGH45","CHATEAU","403C","20040301","20040301","N.v.t.",,"caravan"
"Aanhangwagen","WJGN79","CHATEAU","443C","20040720","20040720","N.v.t.",,"caravan"
"Aanhangwagen","WJGX78","CHATEAU","466C","20030630","20030630","N.v.t.",,"caravan"
"Aanhangwagen","WJGX81","CHATEAU","403C","20030730","20030730","N.v.t.",,"caravan"
"Aanhangwagen","WJHL70","CHATEAU","446C","20030703","20030703","N.v.t.",,"caravan"
"Aanhangwagen","WJHZ25","CHATEAU","496C","20030717","20030717","N.v.t.",,"caravan"
"Aanhangwagen","WJJF48","CHATEAU","443C","20030709","20030709","N.v.t.",,"caravan"
"Aanhangwagen","WJLV55","CHATEAU","466C","20030730","20030730","N.v.t.",,"caravan"
"Aanhangwagen","WJNJ87","CHATEAU","403C","20030801","20030801","N.v.t.",,"caravan"
"Aanhangwagen","WJNX59","CHATEAU","403C","20030811","20030811","N.v.t.",,"caravan"
"Aanhangwagen","WJPF68","CHATEAU","446C","20030815","20030815","N.v.t.",,"caravan"
"Aanhangwagen","WJPG66","CHATEAU","403C","20040728","20040728","N.v.t.",,"caravan"
"Aanhangwagen","WJPH50","CHATEAU","466C","20030813","20030813","N.v.t.",,"caravan"
"Aanhangwagen","WJPR88","CHATEAU","403C","20031016","20031016","N.v.t.",,"caravan"
"Aanhangwagen","WJPR94","CHATEAU","403C","20030819","20030819","N.v.t.",,"caravan"
"Aanhangwagen","WJPS05","CHATEAU","406C","20030912","20030912","N.v.t.",,"caravan"
"Aanhangwagen","WJPX74","CHATEAU","466C","20030901","20030901","N.v.t.",,"caravan"
"Aanhangwagen","WJRV81","CHATEAU","496C","20040504","20040504","N.v.t.",,"caravan"
"Aanhangwagen","WJSV10","CHATEAU","466C","20030910","20030910","N.v.t.",,"caravan"
"Aanhangwagen","WK05HX","CHATEAU","330","19930707","19930707","N.v.t.",,"caravan"
"Aanhangwagen","WK09DZ","CHATEAU","380","19930607","19930607","N.v.t.",,"caravan"
"Aanhangwagen","WK12GL","CHATEAU","330","19930617","19930617","N.v.t.",,"caravan"
"Aanhangwagen","WK18NZ","CHATEAU","430","19931001","19931001","N.v.t.",,"caravan"
"Aanhangwagen","WK20DZ","CHATEAU","430","19930607","19930607","N.v.t.",,"caravan"
"Aanhangwagen","WK21HH","CHATEAU","330","19930628","19930628","N.v.t.",,"caravan"
"Aanhangwagen","WK21NZ","CHATEAU","430","19931001","19931001","N.v.t.",,"caravan"
"Aanhangwagen","WK24NT","CHATEAU","380","19930928","19930928","N.v.t.",,"caravan"
"Aanhangwagen","WK25KB","CHATEAU","380","19930817","19930817","N.v.t.",,"caravan"
"Aanhangwagen","WK26HB","CHATEAU","330","19930629","19930629","N.v.t.",,"caravan"
"Aanhangwagen","WK27GP","CHATEAU","380","19930618","19930618","N.v.t.",,"caravan"
"Aanhangwagen","WK30HY","CHATEAU","430","19930707","19930707","N.v.t.",,"caravan"
"Aanhangwagen","WK30YR","CHATEAU","460","19940218","19940218","N.v.t.",,"caravan"
"Aanhangwagen","WK31GJ","CHATEAU","380","19930616","19930616","N.v.t.",,"caravan"
"Aanhangwagen","WK31GL","CHATEAU","430","19930618","19930618","N.v.t.",,"caravan"
"Aanhangwagen","WK32DK","CHATEAU","380","19930603","19930603","N.v.t.",,"caravan"
"Aanhangwagen","WK33GL","CHATEAU","430","19930617","19930617","N.v.t.",,"caravan"
"Aanhangwagen","WK37YR","CHATEAU","430","19940218","19940218","N.v.t.",,"caravan"
"Aanhangwagen","WK49DL","CHATEAU","330","19930603","19930603","N.v.t.",,"caravan"
"Aanhangwagen","WK49HY","CHATEAU","430","19930707","19930707","N.v.t.",,"caravan"
"Aanhangwagen","WK50YR","CHATEAU","330","19940218","19940218","N.v.t.",,"caravan"
"Aanhangwagen","WK52KB","CHATEAU","330","19930909","19930909","N.v.t.",,"caravan"
"Aanhangwagen","WK54HY","CHATEAU","460","19930707","19930707","N.v.t.",,"caravan"
"Aanhangwagen","WK57NG","CHATEAU","460","19930901","19930901","N.v.t.",,"caravan"
"Aanhangwagen","WK58DJ","CHATEAU","460","19930603","19930603","N.v.t.",,"caravan"
"Aanhangwagen","WK58DN","CHATEAU","380","19930603","19930603","N.v.t.",,"caravan"
"Aanhangwagen","WK59DK","CHATEAU","380","19930608","19930608","N.v.t.",,"caravan"
"Aanhangwagen","WK61DB","CHATEAU","430","19930528","19930528","N.v.t.",,"caravan"
"Aanhangwagen","WK63JG","CHATEAU","430","19930708","19930708","N.v.t.",,"caravan"
"Aanhangwagen","WK67DG","CHATEAU","430","19930603","19930603","N.v.t.",,"caravan"
"Aanhangwagen","WK70DB","CHATEAU","380","19930528","19930528","N.v.t.",,"caravan"
"Aanhangwagen","WK76DY","CHATEAU","380","19930817","19930817","N.v.t.",,"caravan"
"Aanhangwagen","WK76NG","CHATEAU","430","19930901","19930901","N.v.t.",,"caravan"
"Aanhangwagen","WK82JZ","CHATEAU","380","19940106","19940106","N.v.t.",,"caravan"
"Aanhangwagen","WK85NG","CHATEAU","380","19930901","19930901","N.v.t.",,"caravan"
"Aanhangwagen","WK87DY","CHATEAU","380","19930608","19930608","N.v.t.",,"caravan"
"Aanhangwagen","WK89DJ","CHATEAU","430","19930603","19930603","N.v.t.",,"caravan"
"Aanhangwagen","WK90DY","CHATEAU","430","19930607","19930607","N.v.t.",,"caravan"
"Aanhangwagen","WK90JY","CHATEAU","430","19930719","19930719","N.v.t.",,"caravan"
"Aanhangwagen","WK91NY","CHATEAU","380","19931001","19931001","N.v.t.",,"caravan"
"Aanhangwagen","WK91RS","CHATEAU","430","19931108","19931108","N.v.t.",,"caravan"
"Aanhangwagen","WK92HX","CHATEAU","380","19930707","19930707","N.v.t.",,"caravan"
"Aanhangwagen","WK95GK","CHATEAU","380","19930617","19930617","N.v.t.",,"caravan"
"Aanhangwagen","WK97DV","CHATEAU","380","19930607","19930607","N.v.t.",,"caravan"
"Aanhangwagen","WK99GK","CHATEAU","380","19930617","19930617","N.v.t.",,"caravan"
"Aanhangwagen","WL02FD","CHATEAU","460","19940412","19940412","N.v.t.",,"caravan"
"Aanhangwagen","WL03JN","CHATEAU","430","19940815","19940815","N.v.t.",,"caravan"
"Aanhangwagen","WL03KJ","CHATEAU","380","19940531","19940531","N.v.t.",,"caravan"
"Aanhangwagen","WL03KK","CHATEAU","460","19940531","19940531","N.v.t.",,"caravan"
"Aanhangwagen","WL03RB","CHATEAU","380","19951204","19951204","N.v.t.",,"caravan"
"Aanhangwagen","WL03YN","CHATEAU","380","19941019","19941019","N.v.t.",,"caravan"
"Aanhangwagen","WL05FJ","CHATEAU","380","19940412","19940412","N.v.t.",,"caravan"
"Aanhangwagen","WL05FS","CHATEAU","380","19940418","19940418","N.v.t.",,"caravan"
"Aanhangwagen","WL05JN","CHATEAU","430","19940526","19940526","N.v.t.",,"caravan"
"Aanhangwagen","WL08NY","CHATEAU","330","19940623","19940623","N.v.t.",,"caravan"
"Aanhangwagen","WL09BN","CHATEAU","380","19940315","19940315","N.v.t.",,"caravan"
"Aanhangwagen","WL11BN","CHATEAU","380","19940315","19940315","N.v.t.",,"caravan"
"Aanhangwagen","WL11JB","CHATEAU","330","19940520","19940520","N.v.t.",,"caravan"
"Aanhangwagen","WL11VH","CHATEAU","380","19940909","19940909","N.v.t.",,"caravan"
"Aanhangwagen","WL1413","CHATEAU","TOURING 390","19770829","19770829","N.v.t.",,"caravan"
"Aanhangwagen","WL15RV","CHATEAU","380","19940815","19940815","N.v.t.",,"caravan"
"Aanhangwagen","WL17KB","CHATEAU","380","19941012","19941012","N.v.t.",,"caravan"
"Aanhangwagen","WL17KX","CHATEAU","380","19940607","19940607","N.v.t.",,"caravan"
"Aanhangwagen","WL17VR","CHATEAU","430","19940916","19940916","N.v.t.",,"caravan"
"Aanhangwagen","WL19JT","CHATEAU","430","19940706","19940706","N.v.t.",,"caravan"
"Aanhangwagen","WL19PT","CHATEAU","380","19940629","19940629","N.v.t.",,"caravan"
"Aanhangwagen","WL20RV","CHATEAU","380","19940719","19940719","N.v.t.",,"caravan"
"Aanhangwagen","WL22VR","CHATEAU","380","19940916","19940916","N.v.t.",,"caravan"
"Aanhangwagen","WL24FH","CHATEAU","380","19940412","19940412","N.v.t.",,"caravan"
"Aanhangwagen","WL24RB","CHATEAU","430","19941104","19941104","N.v.t.",,"caravan"
"Aanhangwagen","WL28FH","CHATEAU","380","19940412","19940412","N.v.t.",,"caravan"
"Aanhangwagen","WL29RV","CHATEAU","430","19940719","19940719","N.v.t.",,"caravan"
"Aanhangwagen","WL30VH","CHATEAU","380","19940909","19940909","N.v.t.",,"caravan"
"Aanhangwagen","WL31DK","CHATEAU","380","19940330","19940330","N.v.t.",,"caravan"
"Aanhangwagen","WL31FH","CHATEAU","380","19940412","19940412","N.v.t.",,"caravan"
"Aanhangwagen","WL32FH","CHATEAU","380","19940412","19940412","N.v.t.",,"caravan"
"Aanhangwagen","WL32FS","CHATEAU","380","19940418","19940418","N.v.t.",,"caravan"
"Aanhangwagen","WL34JL","CHATEAU","430","19940526","19940526","N.v.t.",,"caravan"
"Aanhangwagen","WL35BL","CHATEAU","380","19940315","19940315","N.v.t.",,"caravan"
"Aanhangwagen","WL36FB","CHATEAU","330","19940412","19940412","N.v.t.",,"caravan"
"Aanhangwagen","WL36JY","CHATEAU","430","19940530","19940530","N.v.t.",,"caravan"
"Aanhangwagen","WL37GP","CHATEAU","430","19940429","19940429","N.v.t.",,"caravan"
"Aanhangwagen","WL37NY","CHATEAU","380","19940623","19940623","N.v.t.",,"caravan"
"Aanhangwagen","WL42FR","CHATEAU","380","19940418","19940418","N.v.t.",,"caravan"
"Aanhangwagen","WL42RY","CHATEAU","380","19940719","19940719","N.v.t.",,"caravan"
"Aanhangwagen","WL46BN","CHATEAU","460","19940315","19940315","N.v.t.",,"caravan"
"Aanhangwagen","WL46RF","CHATEAU","330","19940708","19940708","N.v.t.",,"caravan"
"Aanhangwagen","WL53GP","CHATEAU","430","19940429","19940429","N.v.t.",,"caravan"
"Aanhangwagen","WL53JT","CHATEAU","380","19940530","19940530","N.v.t.",,"caravan"
"Aanhangwagen","WL55KJ","CHATEAU","380","19940819","19940819","N.v.t.",,"caravan"
"Aanhangwagen","WL55RX","CHATEAU","430","19940719","19940719","N.v.t.",,"caravan"
"Aanhangwagen","WL57RX","CHATEAU","430","19950116","19950116","N.v.t.",,"caravan"
"Aanhangwagen","WL62FH","CHATEAU","380","19940412","19940412","N.v.t.",,"caravan"
"Aanhangwagen","WL62FP","CHATEAU","330","19940418","19940418","N.v.t.",,"caravan"
"Aanhangwagen","WL62PZ","CHATEAU","380","19940705","19940705","N.v.t.",,"caravan"
"Aanhangwagen","WL63HY","CHATEAU","380","19940520","19940520","N.v.t.",,"caravan"
"Aanhangwagen","WL63RX","CHATEAU","430","19940719","19940719","N.v.t.",,"caravan"
"Aanhangwagen","WL64LK","CHATEAU","430","19940623","19940629","N.v.t.",,"caravan"
"Aanhangwagen","WL64RB","CHATEAU","430","19950104","19950104","N.v.t.",,"caravan"
"Aanhangwagen","WL66BN","CHATEAU","460","19940602","19940602","N.v.t.",,"caravan"
"Aanhangwagen","WL69RX","CHATEAU","460","19940719","19940719","N.v.t.",,"caravan"
"Aanhangwagen","WL70JS","CHATEAU","380","19940530","19940530","N.v.t.",,"caravan"
"Aanhangwagen","WL70NX","CHATEAU","330","19940623","19940623","N.v.t.",,"caravan"
"Aanhangwagen","WL70RV","CHATEAU","380","19940720","19940720","N.v.t.",,"caravan"
"Aanhangwagen","WL71FS","CHATEAU","380","19940418","19940418","N.v.t.",,"caravan"
"Aanhangwagen","WL73JL","CHATEAU","330","19940526","19940526","N.v.t.",,"caravan"
"Aanhangwagen","WL79KF","CHATEAU","460","19940531","19940531","N.v.t.",,"caravan"
"Aanhangwagen","WL80HZ","CHATEAU","430","19940520","19940520","N.v.t.",,"caravan"
"Aanhangwagen","WL80NV","CHATEAU","430","19950116","19950116","N.v.t.",,"caravan"
"Aanhangwagen","WL83JL","CHATEAU","430","19940526","19940526","N.v.t.",,"caravan"
"Aanhangwagen","WL85RV","CHATEAU","430","19940719","19940719","N.v.t.",,"caravan"
"Aanhangwagen","WL86GN","CHATEAU","380","19940429","19940429","N.v.t.",,"caravan"
"Aanhangwagen","WL86RT","CHATEAU","460","19940719","19940719","N.v.t.",,"caravan"
"Aanhangwagen","WL86RY","CHATEAU","380","19940719","19940719","N.v.t.",,"caravan"
"Aanhangwagen","WL87KJ","CHATEAU","380","19940531","19940531","N.v.t.",,"caravan"
"Aanhangwagen","WL87NV","CHATEAU","430","19950524","19950524","N.v.t.",,"caravan"
"Aanhangwagen","WL89LK","CHATEAU","460","19940607","19940607","N.v.t.",,"caravan"
"Aanhangwagen","WL90RY","CHATEAU","380","19950116","19950116","N.v.t.",,"caravan"
"Aanhangwagen","WL91DK","CHATEAU","380","19940330","19940330","N.v.t.",,"caravan"
"Aanhangwagen","WL91GN","CHATEAU","380","19940429","19940429","N.v.t.",,"caravan"
"Aanhangwagen","WL91YY","CHATEAU","380","19941108","19941108","N.v.t.",,"caravan"
"Aanhangwagen","WL92LK","CHATEAU","460","19940607","19940607","N.v.t.",,"caravan"
"Aanhangwagen","WL92XG","CHATEAU","380","19940930","19940930","N.v.t.",,"caravan"
"Aanhangwagen","WL94KY","CHATEAU","380","19940607","19940607","N.v.t.",,"caravan"
"Aanhangwagen","WL95DL","CHATEAU","380","19940330","19940330","N.v.t.",,"caravan"
"Aanhangwagen","WL95KV","CHATEAU","380","19940607","19940607","N.v.t.",,"caravan"
"Aanhangwagen","WL97JL","CHATEAU","430","19940601","19940601","N.v.t.",,"caravan"
"Aanhangwagen","WL97RS","CHATEAU","380","19950425","19950425","N.v.t.",,"caravan"
"Aanhangwagen","WL99VH","CHATEAU","330","19940909","19940909","N.v.t.",,"caravan"
