"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","THX83G","MITSUBISHI","FG35N","20130630","20210715","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THZ16R","MITSUBISHI","FD20","19800630","20210720","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB41N","MITSUBISHI","ONBEKEND","20000630","20210722","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD06R","MITSUBISHI","D1500","19700630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD09P","MITSUBISHI","D1300","19820630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD10P","MITSUBISHI","MT221","19980630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD11P","MITSUBISHI","MT16D","19930630","20210726","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJD11R","MITSUBISHI","FD30","20200630","20210726","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJD13R","MITSUBISHI","FG15","20000630","20210726","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJD29R","MITSUBISHI","FD35","20040630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD51R","MITSUBISHI","MT1601","20040630","20210726","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJD55R","MITSUBISHI","FD25","19910630","20210726","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJD56R","MITSUBISHI","FG30K","19920630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD59R","MITSUBISHI","FD50C","20030630","20210726","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJD61R","MITSUBISHI","FD50K","20030630","20210726","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJD67R","MITSUBISHI","FD55NT","20210722","20210726","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJD70R","MITSUBISHI","F16A","19900630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD74P","MITSUBISHI","FG15","19930630","20210726","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJD76P","MITSUBISHI","FD35","20050630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD82P","MITSUBISHI","D1500","19780630","20210726","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJD84P","MITSUBISHI","FG25","19900630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD85P","MITSUBISHI","ONBEKEND","19890630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD89P","MITSUBISHI","D2050","19850630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD93P","MITSUBISHI","D1650","20080630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD96P","MITSUBISHI","D1500","19820630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF40V","MITSUBISHI","D1800","19800630","20210728","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJF55R","MITSUBISHI","FG55N3","20210727","20210728","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF59T","MITSUBISHI","MT1800","19920630","20210728","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF90B","MITSUBISHI","D2000","19850630","20210727","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJF98B","MITSUBISHI","L200 CLUB CAB 4WD","19910630","20210727","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG91S","MITSUBISHI","FD25","19900630","20210730","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG92T","MITSUBISHI","FD30","19980630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH20N","MITSUBISHI","MT2201","19910630","20210802","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJK10H","MITSUBISHI","DP25N","20070630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK12H","MITSUBISHI","D1300","19770630","20210805","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJK14H","MITSUBISHI","FD45K","20050630","20210805","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJK16H","MITSUBISHI","FD45K","20050630","20210805","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJK24H","MITSUBISHI","FG20","19950630","20210805","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJK30H","MITSUBISHI","FD25","20010630","20210805","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJK77H","MITSUBISHI","FD15K","20000630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK79H","MITSUBISHI","MT18","19880630","20210805","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJK80H","MITSUBISHI","LD1000B","19900630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK99D","MITSUBISHI","FG15","19850630","20210805","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJL18B","MITSUBISHI","FD25","19980630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL69L","MITSUBISHI","MT1401","19830630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL74G","MITSUBISHI","FD25","20100630","20210809","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJL99R","MITSUBISHI","PAJERO 3.5 GLS LONG BODY A/T","19970630","20210809","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN19X","MITSUBISHI","FG45K2","20090630","20210811","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN68H","MITSUBISHI","FD25","20160630","20210810","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN69H","MITSUBISHI","FD25","19980630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN70H","MITSUBISHI","MT28","20140630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN72N","MITSUBISHI","MT1800","20180630","20210811","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN94L","MITSUBISHI","FB55NH","20210810","20210811","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJP10R","MITSUBISHI","FD70","20070630","20210813","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJP11R","MITSUBISHI","FG50NT","20150630","20210813","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJP14X","MITSUBISHI","FD25","20090630","20210813","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP68S","MITSUBISHI","D1550","19900630","20210813","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJP87J","MITSUBISHI","FGC70KY","20120630","20210812","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJR07V","MITSUBISHI","FD35","20170630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR09K","MITSUBISHI","D2600","19740630","20210816","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJR48J","MITSUBISHI","FD45","20140630","20210816","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJR67L","MITSUBISHI","PAJERO TD GLX PANEL VAN","19960630","20210816","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJS62B","MITSUBISHI","FG15","19860630","20210817","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJT16H","MITSUBISHI","FD25","20000630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJT21H","MITSUBISHI","FD20","19930630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJT22H","MITSUBISHI","FD30","19920630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJT23H","MITSUBISHI","FG35N","20170630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJT95J","MITSUBISHI","PAJERO 2300 TD","19900630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJX44J","MITSUBISHI","FD25","19770630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ39T","MITSUBISHI","D2050","19800630","20210825","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ85K","MITSUBISHI","D1500","19790630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF40B","MITSUBISHI","MT1601","19830630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF58R","MITSUBISHI","ONBEKEND","19990630","20210831","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKF87X","MITSUBISHI","FD80N","20110630","20210831","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKG24J","MITSUBISHI","FD25","20020630","20210901","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKG82S","MITSUBISHI","ONBEKEND","20070630","20210902","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKH04G","MITSUBISHI","FD25","19860630","20210902","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKH46L","MITSUBISHI","2FG14","19760630","20210903","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKH71G","MITSUBISHI","FG40","19990630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH78P","MITSUBISHI","MT14","19900630","20210903","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKH81D","MITSUBISHI","FD25","19940630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH89F","MITSUBISHI","MT165","19890630","20210902","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKH90F","MITSUBISHI","PAJERO","19840630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH93F","MITSUBISHI","MT1601","20000630","20210902","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ05Z","MITSUBISHI","FG20","19920630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ78K","MITSUBISHI","MT1601","19830630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL70S","MITSUBISHI","MTE2000","20060630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL73P","MITSUBISHI","MT1800","19830630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL80P","MITSUBISHI","MT25","19980630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL84P","MITSUBISHI","MT20","19860630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL88P","MITSUBISHI","D1300","19880630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN26X","MITSUBISHI","MT1601","19800630","20210913","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKN34N","MITSUBISHI","FG30NT","20070630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN48D","MITSUBISHI","PAJERO","19970630","20210910","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKN80T","MITSUBISHI","FD25","19940630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP44H","MITSUBISHI","MT241","19970630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS60H","MITSUBISHI","FG35N","20130630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS75R","MITSUBISHI","MT18","19880630","20210915","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT02P","MITSUBISHI","FB35N","20190630","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT58N","MITSUBISHI","FD30","19910630","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT74N","MITSUBISHI","FD40","19900630","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT76N","MITSUBISHI","FD70","19980630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV07F","MITSUBISHI","MT1401","19820630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV08F","MITSUBISHI","MT2000","20020630","20210917","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKZ54N","MITSUBISHI","FD30","20030630","20210921","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKZ59T","MITSUBISHI","FD35","20020630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ86N","MITSUBISHI","PAJERO 3.2 GLX HRLS","20000630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB71L","MITSUBISHI","MT1800","20180630","20210922","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLB91J","MITSUBISHI","FG30NT","20070630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD49Z","MITSUBISHI","MT25","20150630","20210924","N.v.t.",,"Niet geregistreerd"
"Personenauto","TLDN98","MITSUBISHI","ECLIPSE GS-T","19970102","19980527","ROOD",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF32D","MITSUBISHI","D1550","19890630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF34D","MITSUBISHI","ONBEKEND","19800630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF47D","MITSUBISHI","D1550","19850630","20210924","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF73N","MITSUBISHI","FD30","19990630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLG91T","MITSUBISHI","FG45N","20100630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLG92T","MITSUBISHI","PAJERO 3.2 GLS HRLS","20010630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH62K","MITSUBISHI","FD50CNT","20210927","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH69L","MITSUBISHI","FD30","19950630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH77L","MITSUBISHI","FB20CN","20070630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH81L","MITSUBISHI","FB35N","20180630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH85L","MITSUBISHI","WS200A","19920630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH87J","MITSUBISHI","MT372","19900630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ45L","MITSUBISHI","MT160","19740630","20210929","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLJ60G","MITSUBISHI","FB35N","20180630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ91S","MITSUBISHI","MT1601","20150630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK87K","MITSUBISHI","MT36","20150630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL88G","MITSUBISHI","D1300","19910630","20210930","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN17Z","MITSUBISHI","PAJERO","19980630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN22B","MITSUBISHI","PAJERO","19860630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLP99H","MITSUBISHI","FD25","19910630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLR30B","MITSUBISHI","FD25","19910630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLR46D","MITSUBISHI","FD25","19820630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLS55Z","MITSUBISHI","FD35","20180630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT03L","MITSUBISHI","FD25","19900630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT15L","MITSUBISHI","FD25","19870630","20211006","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLT25G","MITSUBISHI","FD25","20030630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT99L","MITSUBISHI","MT20","19900630","20211006","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLX15K","MITSUBISHI","FD35","20080630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ06H","MITSUBISHI","MT25","20170630","20211008","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLZ24H","MITSUBISHI","FD30","19970630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ29H","MITSUBISHI","MT135","19950630","20211008","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLZ30H","MITSUBISHI","FB35N","20160630","20211008","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLZ33H","MITSUBISHI","FG15","19860630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ41H","MITSUBISHI","MT205","19900630","20211008","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLZ48B","MITSUBISHI","FD25","19920630","20211008","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLZ69P","MITSUBISHI","FD25","20000630","20211008","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLZ79H","MITSUBISHI","FD30","20060630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB87R","MITSUBISHI","MT1401","20100630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TND27F","MITSUBISHI","FD35","20190630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND30F","MITSUBISHI","MT 22","20000630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TND32F","MITSUBISHI","FG25","19940630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TND45F","MITSUBISHI","WS200A","19950630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND46F","MITSUBISHI","FD25","19770630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND55D","MITSUBISHI","ONBEKEND","19900630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG10G","MITSUBISHI","MT201","19950630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG11G","MITSUBISHI","ONBEKEND","19900630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG75D","MITSUBISHI","ONBEKEND","19960630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG99F","MITSUBISHI","MT2801","19850630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH69X","MITSUBISHI","FG30NT","20100630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH70L","MITSUBISHI","MT205","20010630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNJ70B","MITSUBISHI","FD30","20200630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNJ78S","MITSUBISHI","FD25","19920630","20211015","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNJ81S","MITSUBISHI","FG25","19870630","20211015","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNJ82S","MITSUBISHI","FG15","19970630","20211015","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNJ87S","MITSUBISHI","FD25","19900630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL80F","MITSUBISHI","D1650","19900630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN29B","MITSUBISHI","MT165","19950630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN32Z","MITSUBISHI","FD80N","20090630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN56R","MITSUBISHI","FG25","19980630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN57R","MITSUBISHI","FD70","20060630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNN70D","MITSUBISHI","ONBEKEND","19910630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNP26L","MITSUBISHI","FG55N","20110630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP27L","MITSUBISHI","MT25","20140630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNP32L","MITSUBISHI","FG15T","19880630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNP33L","MITSUBISHI","ONBEKEND","20010630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP34L","MITSUBISHI","FD35","20190630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNP35L","MITSUBISHI","FD35","20190630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNP40L","MITSUBISHI","FD20","19990630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNP66K","MITSUBISHI","FD40","20050630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNP68K","MITSUBISHI","FG25","19900630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP71K","MITSUBISHI","MT200","20010630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP72P","MITSUBISHI","D1300","19820630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNP75K","MITSUBISHI","FD30","20030630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP76K","MITSUBISHI","MTX 245","19910630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP82F","MITSUBISHI","004","19900630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNP84K","MITSUBISHI","FD25","19900630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP85K","MITSUBISHI","MT25","20000630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNP86K","MITSUBISHI","FD55N","20120630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP91K","MITSUBISHI","D2300","19690630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP92K","MITSUBISHI","MT2001","19840630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR19L","MITSUBISHI","FD50K","20050630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR28T","MITSUBISHI","D1500","19750630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR48R","MITSUBISHI","180","19870630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNS91R","MITSUBISHI","ONBEKEND","19960630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT23T","MITSUBISHI","FD25","19950630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT50G","MITSUBISHI","FD30","19950630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT60H","MITSUBISHI","WS300A","19920630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT62D","MITSUBISHI","068","20050630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT69K","MITSUBISHI","ONBEKEND","20070630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT71N","MITSUBISHI","L200 CLUB CAB 4WD","20070630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT75V","MITSUBISHI","ONBEKEND","19990630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT87P","MITSUBISHI","L200 CLUB CAB 4WD","20070630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNV63V","MITSUBISHI","FD25","20000630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNV78D","MITSUBISHI","FD30","20060630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV80G","MITSUBISHI","FD25","19860630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNX18K","MITSUBISHI","FD25","19970630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNX30R","MITSUBISHI","FD25","20130630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ43J","MITSUBISHI","D1450","19780630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ45J","MITSUBISHI","D1650","20010630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ47J","MITSUBISHI","FD35","19990630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ71N","MITSUBISHI","FG25","19850630","20211025","N.v.t.",,"Niet geregistreerd"
