"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RNPJ14","Personenauto","TOYOTA","STARLET","20250221","20231202","2037","hatchback",,"ROOD","Niet geregistreerd","4",,"805","1345","905","400","900","19970421","19970421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-12-02T00:00:00.000","1997-04-21T00:00:00.000","1997-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNPJ19","Personenauto","TOYOTA","STARLET","20240831","20161201","2623","hatchback",,"BLAUW","Niet geregistreerd","4",,"850","1370","950","400","900","19970425","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1370",,,"e6*93/81*0020*00","EP91(H)","EP91L-AHHNKW(1)","1","0.00","230","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2016-12-01T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNPJ32","Personenauto","TOYOTA","STARLET","20241101","20141009","2037","hatchback",,"ROOD","Niet geregistreerd","4",,"805","1345","905","400","900","19970506","19970506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2023","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2014-10-09T00:00:00.000","1997-05-06T00:00:00.000","1997-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNPJ34","Personenauto","TOYOTA","STARLET","20240610","20110801","2037","hatchback",,"ROOD","Niet geregistreerd","4",,"805","1345","905","400","900","19970509","19970509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2011-08-01T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNPJ38","Personenauto","TOYOTA","STARLET","20240916","20210226","2037","hatchback",,"ROOD","Niet geregistreerd","4",,"805","1345","905","400","900","19970509","19970509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-02-26T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNPJ41","Personenauto","TOYOTA","STARLET","20241211","20061209","2037","hatchback",,"ROOD","Niet geregistreerd","4",,"805","1345","905","400","900","19970502","19970502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2006-12-09T00:00:00.000","1997-05-02T00:00:00.000","1997-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNPJ45","Personenauto","TOYOTA","STARLET","20240623","20200224","2037","hatchback",,"ROOD","Niet geregistreerd","4",,"843","1345","943","400","900","19970501","19970501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,"G3 gasinstallatie","e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2023","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2020-02-24T00:00:00.000","1997-05-01T00:00:00.000","1997-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNPJ46","Personenauto","TOYOTA","STARLET","20250212","20200213","2037","hatchback",,"ROOD","Niet geregistreerd","4",,"805","1345","905","400","900","19970424","19970424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2020-02-13T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNPJ47","Personenauto","TOYOTA","STARLET","20240609","20020321","2037","hatchback",,"ROOD","Niet geregistreerd","4",,"805","1345","905","400","900","19970424","19970424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2002-03-21T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRR62","Personenauto","TOYOTA","STARLET","20241101","20201201","2245","hatchback",,"ROOD","Niet geregistreerd","4",,"805","1345","905","400","900","19970501","19970501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2020-12-01T00:00:00.000","1997-05-01T00:00:00.000","1997-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRR63","Personenauto","TOYOTA","STARLET","20240520","20220826","2251","hatchback",,"BLAUW","Niet geregistreerd","4",,"805","1345","905","400","900","19970425","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","00","Ja","2024-05-20T00:00:00.000","2022-08-26T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRR66","Personenauto","TOYOTA","STARLET","20240519","20191012","2497","hatchback",,"GROEN","Niet geregistreerd","4",,"835","1370","935","400","900","19970425","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1370",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGHNKW(1)","1","0.00","230","Nee","Nee",,"Nee","2270","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2019-10-12T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRR67","Personenauto","TOYOTA","STARLET","20240726","20161111","2251","hatchback",,"BLAUW","Niet geregistreerd","4",,"805","1345","905","400","900","19970424","19970424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2016-11-11T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRR68","Personenauto","TOYOTA","STARLET","20240629","20220808","2377","hatchback",,"GROEN","Niet geregistreerd","4",,"805","1345","905","400","900","19970422","19970422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-08-08T00:00:00.000","1997-04-22T00:00:00.000","1997-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRR71","Personenauto","TOYOTA","STARLET","20240418","20220324","2125","hatchback",,"GROEN","Niet geregistreerd","4",,"805","1345","905","400","900","19970426","19970426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","00","Ja","2024-04-18T00:00:00.000","2022-03-24T00:00:00.000","1997-04-26T00:00:00.000","1997-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRR94","Personenauto","TOYOTA","STARLET","20240510","20081018","2037","hatchback",,"ROOD","Niet geregistreerd","4",,"805","1345","905","400","900","19970424","19970424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","00","Ja","2024-05-10T00:00:00.000","2008-10-18T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRR97","Personenauto","TOYOTA","STARLET","20240726","20220303","2370","hatchback",,"GROEN","Niet geregistreerd","4",,"805","1345","905","400","900","19970424","19970424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-03-03T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRS02","Personenauto","TOYOTA","STARLET","20250526","20210825","2037","hatchback",,"ROOD","Niet geregistreerd","4",,"805","1345","905","400","900","19970426","19970426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2021-08-25T00:00:00.000","1997-04-26T00:00:00.000","1997-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRS07","Personenauto","TOYOTA","STARLET","20240517","19970429","2125","hatchback",,"GROEN","Niet geregistreerd","4",,"805","1345","905","400","900","19970429","19970429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRS10","Personenauto","TOYOTA","STARLET","20240527","20170824","2037","hatchback",,"ROOD","Niet geregistreerd","4",,"805","1345","905","400","900","19970506","19970506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2017-08-24T00:00:00.000","1997-05-06T00:00:00.000","1997-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRS15","Personenauto","TOYOTA","STARLET","20250228","20210814","2321","hatchback",,"ROOD","Niet geregistreerd","4",,"835","1370","935","400","900","19970507","19970507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1370",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGHNKW(1)","1","0.00","230","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-08-14T00:00:00.000","1997-05-07T00:00:00.000","1997-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNTN54","Personenauto","TOYOTA","STARLET","20240804","20240329","2245","hatchback",,"BLAUW","Niet geregistreerd","4",,"805","1345","905","400","900","19970424","19970424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2024-03-29T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNTN59","Personenauto","TOYOTA","STARLET","20240424","20120420","2251","hatchback",,"ROOD","Niet geregistreerd","4",,"820","1345","920","400","900","19970424","19970424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(H)","EP91L-AHMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-04-24T00:00:00.000","2012-04-20T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNTN63","Personenauto","TOYOTA","STARLET","20240627","19971118","1873","hatchback",,"GROEN","Niet geregistreerd","4",,"805","1345","905","400","900","19970423","19970423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","1997-11-18T00:00:00.000","1997-04-23T00:00:00.000","1997-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNTN69","Personenauto","TOYOTA","STARLET","20240516","20030423","1873","hatchback",,"GROEN","Niet geregistreerd","4",,"805","1345","905","400","900","19970502","19970502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2003-04-23T00:00:00.000","1997-05-02T00:00:00.000","1997-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNTN71","Personenauto","TOYOTA","STARLET","20250222","20170308","2503","hatchback",,"BLAUW","Niet geregistreerd","4",,"820","1345","920","400","900","19970424","19970424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(H)","EP91L-AHMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2017-03-08T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNTN80","Personenauto","TOYOTA","STARLET","20250113","20220126","2617","hatchback",,"ROOD","Niet geregistreerd","4",,"835","1370","935","400","900","19970505","19970505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1370",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGHNKW(1)","1","0.00","230","Nee","Nee",,"Nee","2270","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-01-26T00:00:00.000","1997-05-05T00:00:00.000","1997-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNTN93","Personenauto","TOYOTA","STARLET","20240514","20210113","2617","hatchback",,"GROEN","Niet geregistreerd","4",,"835","1370","935","400","900","19970509","19970509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1370",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGHNKW(1)","1","0.00","230","Nee","Nee",,"Nee","2270","0",,"2023","Geen oordeel","07","Ja","2024-05-14T00:00:00.000","2021-01-13T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
