"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GFTZ94","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20200516","20110128","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930303","19930303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-05-16T00:00:00.000","2011-01-28T00:00:00.000","1993-03-03T00:00:00.000","1993-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGBP38","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20171202","20210430","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930312","19930312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2017-12-02T00:00:00.000","2021-04-30T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGZP16","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20150124","20161108","3150","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930323","19930323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-01-24T00:00:00.000","2016-11-08T00:00:00.000","1993-03-23T00:00:00.000","1993-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHNR26","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20160713","20140206","3150","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930331","19930331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-07-13T00:00:00.000","2014-02-06T00:00:00.000","1993-03-31T00:00:00.000","1993-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHTR88","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20130516","20160527","3150","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930402","19930402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-05-16T00:00:00.000","2016-05-27T00:00:00.000","1993-04-02T00:00:00.000","1993-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHTT24","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20220901","20181123","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930407","19930407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-09-01T00:00:00.000","2018-11-23T00:00:00.000","1993-04-07T00:00:00.000","1993-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJDX13","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20230610","20200710","3150","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930408","19930408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2023-06-10T00:00:00.000","2020-07-10T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJDX25","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20101107","20040202","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930408","19930408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-11-07T00:00:00.000","2004-02-02T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJGL16","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20200503","20150624","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930408","19930408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-05-03T00:00:00.000","2015-06-24T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJNS91","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20221230","20220319","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930415","19930415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-12-30T00:00:00.000","2022-03-19T00:00:00.000","1993-04-15T00:00:00.000","1993-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJVH13","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20260315","20220729","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930423","19930423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-15T00:00:00.000","2022-07-29T00:00:00.000","1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJVJ05","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20190326","20160617","3150","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930506","19930506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2019-03-26T00:00:00.000","2016-06-17T00:00:00.000","1993-05-06T00:00:00.000","1993-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLGH42","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20260407","20060331","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930429","19930429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-07T00:00:00.000","2006-03-31T00:00:00.000","1993-04-29T00:00:00.000","1993-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNTH54","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20250621","20240428","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930521","19930521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-21T00:00:00.000","2024-04-28T00:00:00.000","1993-05-21T00:00:00.000","1993-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPXB99","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20160727","20170124","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930624","19930624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2016-07-27T00:00:00.000","2017-01-24T00:00:00.000","1993-06-24T00:00:00.000","1993-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSTH57","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20260413","20000408","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930716","19930716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-13T00:00:00.000","2000-04-08T00:00:00.000","1993-07-16T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSXX33","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20250823","20030214","3150","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930716","19930716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2003-02-14T00:00:00.000","1993-07-16T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTTN09","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20100508","20030711","3150","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930730","19930730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-05-08T00:00:00.000","2003-07-11T00:00:00.000","1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVHX63","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20160526","20120107","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930812","19930812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-05-26T00:00:00.000","2012-01-07T00:00:00.000","1993-08-12T00:00:00.000","1993-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZNF24","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20210627","20070324","3150","hatchback","4","PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19930923","19930923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen binnenzyde deurdorpel","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-06-27T00:00:00.000","2007-03-24T00:00:00.000","1993-09-23T00:00:00.000","1993-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBBP87","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20260329","20120505","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19931015","19931015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-29T00:00:00.000","2012-05-05T00:00:00.000","1993-10-15T00:00:00.000","1993-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBRS01","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20240829","20070924","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19931014","19931014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2007-09-24T00:00:00.000","1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDLJ19","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20240616","20111011","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19931101","19931101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","2011-10-11T00:00:00.000","1993-11-01T00:00:00.000","1993-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGXD24","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20210905","20090822","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19940106","19940106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-09-05T00:00:00.000","2009-08-22T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHXP51","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20120328","20081004","3150","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19940105","19940105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-03-28T00:00:00.000","2008-10-04T00:00:00.000","1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJDP90","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20090227","20230915","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19940107","19940107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2009-02-27T00:00:00.000","2023-09-15T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPNJ09","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20160408","20100308","3150","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19940301","19940301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-04-08T00:00:00.000","2010-03-08T00:00:00.000","1994-03-01T00:00:00.000","1994-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPNJ36","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20210729","20131108","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19940304","19940304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-07-29T00:00:00.000","2013-11-08T00:00:00.000","1994-03-04T00:00:00.000","1994-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPZX04","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20211102","20170405","3136","hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19940310","19940310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-11-02T00:00:00.000","2017-04-05T00:00:00.000","1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
