"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P143SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P699TP","TOYOTA","PROACE","20220610","20220610","ZWART","61820","MPV"
"Personenauto","R371DJ","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","R373DJ","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","P086FF","TOYOTA","PROACE","20220222","20220222","WIT","56255","MPV"
"Personenauto","P656RN","TOYOTA","PROACE","20220530","20220530","WIT","59655","MPV"
"Personenauto","S686FF","TOYOTA","PROACE","20230109","20230109","WIT","70305","MPV"
"Personenauto","L034NP","TOYOTA","PROACE","20210624","20210624","WIT","53010","MPV"
"Personenauto","P279TH","TOYOTA","PROACE TRIPOD","20220607","20220607","WIT","59655","MPV"
"Personenauto","R109BG","TOYOTA","PROACE","20211228","20220719","WIT","63290","MPV"
"Personenauto","R374DJ","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","R751BB","TOYOTA","PROACE TRIPOD","20220714","20220714","WIT","55960","MPV"
"Personenauto","R377DJ","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","N722RP","TOYOTA","PROACE","20211230","20211230","ZWART","60955","MPV"
"Personenauto","P927TK","TOYOTA","PROACE","20220620","20220620","WIT","59655","MPV"
"Personenauto","T125VN","TOYOTA","PROACE CITY VERSO ELECTRIC","20230328","20230912","WIT","51180","MPV"
"Personenauto","R665ZS","TOYOTA","PROACE CITY VERSO ELECTRIC","20221224","20221224","WIT","43515","MPV"
"Personenauto","P803ZZ","TOYOTA","PROACE TRIPOD","20220714","20220714","WIT","55960","MPV"
"Personenauto","T136LG","TOYOTA","PROACE CITY VERSO ELECTRIC","20230708","20230708","WIT","44515","MPV"
"Personenauto","P185XN","TOYOTA","PROACE TRIPOD","20220630","20220630","WIT","59655","MPV"
"Personenauto","R831PP","TOYOTA","PROACE","20221101","20221101","WIT","60605","MPV"
"Personenauto","S331ZN","TOYOTA","PROACE","20230517","20230517","GRIJS","77120","MPV"
"Personenauto","GBG43Z","TOYOTA","PROACE","20240621","20240621","WIT","70005","MPV"
"Personenauto","GBG45Z","TOYOTA","PROACE","20240621","20240621","WIT","68855","MPV"
"Personenauto","P179XN","TOYOTA","PROACE","20220630","20220630","WIT","59655","MPV"
"Personenauto","P925ZX","TOYOTA","PROACE TRIPOD","20220714","20220714","WIT","59655","MPV"
"Personenauto","S666NN","TOYOTA","Proace","20211228","20230321","WIT","62089","MPV"
"Personenauto","L912LD","TOYOTA","PROACE","20210624","20210624","WIT","53010","MPV"
"Personenauto","R379DJ","TOYOTA","PROACE TRIPOD","20220729","20220729","WIT","55960","MPV"
"Personenauto","R989BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","R739DF","TOYOTA","PROACE TRIPOD","20220728","20220728","WIT","55960","MPV"
"Personenauto","R993BV","TOYOTA","PROACE TRIPOD","20220726","20220726","WIT","55960","MPV"
"Personenauto","T522BX","TOYOTA","PROACE","20230608","20230608","WIT","70305","MPV"
"Personenauto","L445TT","TOYOTA","PROACE","20210811","20210811","WIT","53010","MPV"
"Personenauto","P650ZP","TOYOTA","PROACE","20220708","20220708","GRIJS","62755","MPV"
"Personenauto","GBN75G","TOYOTA","PROACE CITY VERSO ELECTRIC","20240627","20240627","ZWART","46380","MPV"
"Personenauto","GBT74Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBT75Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBT76Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBT77Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBT73Z","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","R972ZH","TOYOTA","PROACE CITY VERSO ELECTRIC","20220927","20221220","GRIJS","51180","MPV"
"Personenauto","T664JR","TOYOTA","PROACE TAXI","20230712","20230712","WIT","68805","MPV"
"Personenauto","GBZ01T","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ79S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ80S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ82S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ83S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ84S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ85S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ86S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ87S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ88S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ89S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ90S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ91S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ92S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ93S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ94S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ95S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ96S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ97S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ98S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GBZ99S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB62S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB60S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDB67S","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","GDD53R","TOYOTA","PROACE","20240627","20240627","WIT","68855","MPV"
"Personenauto","S951ZZ","TOYOTA","PROACE","20230512","20230512","WIT","59405","MPV"
"Personenauto","T344LH","TOYOTA","PROACE TAXI","20230710","20230710","WIT","68805","MPV"
"Personenauto","L039NP","TOYOTA","PROACE","20210624","20210624","WIT","43310","MPV"
"Personenauto","L355PS","TOYOTA","PROACE","20210729","20210729","WIT","54210","MPV"
"Personenauto","X495BK","TOYOTA","PROACE","20231109","20231109","GRIJS","70620","MPV"
