"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73VVDN","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20200705","20070419",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010316","20010316","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2019","Logisch","00","Ja","2020-07-05T00:00:00.000","2007-04-19T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VJPX","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240919","20210420",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","19990901","19990901","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2021-04-20T00:00:00.000","1999-09-01T00:00:00.000","1999-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VHXX","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240802","20220928",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","19990702","19990702","Geen verstrekking in Open Data",,"Ja",,"996",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2022-09-28T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BLTS","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20241106","20201107",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","19990415","20040306","Geen verstrekking in Open Data",,"Ja",,"996",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 040 cm v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2020-11-07T00:00:00.000","1999-04-15T00:00:00.000","2004-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VZDN","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20241215","20191009",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2495","1954","2950","2054","750",,"20010921","20010921","Geen verstrekking in Open Data",,"Ja",,"996",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk a. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Geen oordeel","07","Ja","2024-12-15T00:00:00.000","2019-10-09T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VLSR","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240512","20121128",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2495","1954","2950","2054","750",,"19991221","19991221","Geen verstrekking in Open Data",,"Ja",,"996",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk a. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Onlogisch","04","Ja","2024-05-12T00:00:00.000","2012-11-28T00:00:00.000","1999-12-21T00:00:00.000","1999-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VVGT","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240905","20160819",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010327","20010327","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2016-08-19T00:00:00.000","2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HBZH","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250225","20240305","9867","stationwagen","9","ROOD","Niet geregistreerd","5","2498","2020","2950","2120","750","3500","20000111","20000111","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-25T00:00:00.000","2024-03-05T00:00:00.000","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VRPK","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20201130","20181026",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20000719","20000719","Geen verstrekking in Open Data",,"Nee",,"996",,"2950","2950",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6300",,,"2019","Geen oordeel","05","Ja","2020-11-30T00:00:00.000","2018-10-26T00:00:00.000","2000-07-19T00:00:00.000","2000-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZHDS","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR.","20250214","20211017","14016","terreinvoertuig","9","GROEN","Niet geregistreerd","5","2495","2210","2950","2310","750","3500","20020903","20020903","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2021-10-17T00:00:00.000","2002-09-03T00:00:00.000","2002-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VLHP","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250429","20210625",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","19991029","19991029","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-06-25T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PJLV","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20130718","20131209","12176","stationwagen",,"GROEN","Niet geregistreerd","5","2495","2090","2950","2190","750","3500","20000512","20000512","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6950",,,"2012","Logisch","00","Ja","2013-07-18T00:00:00.000","2013-12-09T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VJXH","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240823","20080607",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2008-06-07T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VSZD","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240622","20150618",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20001129","20001129","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2015-06-18T00:00:00.000","2000-11-29T00:00:00.000","2000-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VXFS","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240613","20220117",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010622","20010622","Geen verstrekking in Open Data",,"Ja",,"996",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 110 cm v. achteras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2022-01-17T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BHVN","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240829","20200523",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1954","2950","2054","750",,"19990304","20030422","Geen verstrekking in Open Data",,"Ja",,"996",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2020-05-23T00:00:00.000","1999-03-04T00:00:00.000","2003-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RLKG","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250123","20200508","12830","terreinvoertuig",,"GROEN","Niet geregistreerd","5",,"2030","2950","2130","750","3500","20000121","20000121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-23T00:00:00.000","2020-05-08T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VSFX","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20160622","20101207",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20000913","20000913","Geen verstrekking in Open Data",,"Nee",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2015","Logisch","00","Ja","2016-06-22T00:00:00.000","2010-12-07T00:00:00.000","2000-09-13T00:00:00.000","2000-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PLVL","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250528","20210528","11704","MPV",,"GROEN","Niet geregistreerd","5","2495","1990","2950","2090","750","3500","20010126","20010126","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-05-28T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL368D","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250128","20220705","13157","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2495","2417","2950","2517","750","3500","20010801","20010801","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"450",,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2022-07-05T00:00:00.000","2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ626B","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240512","20151113","13206","MPV","5","BLAUW","Niet geregistreerd","5","2495","1960","2950","2060","750","3500","20000112","20010710","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2015-11-13T00:00:00.000","2000-01-12T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P543ZN","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250211","20220705","273","kampeerwagen","6","ZWART","Niet geregistreerd","5","2495","2243","2950","2343","750","3500","20010129","20010129","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"480","179","M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-07-05T00:00:00.000","2001-01-29T00:00:00.000","2001-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P854NG","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250501","20220421","17034","kampeerwagen","5","WIT","Niet geregistreerd","5","2495","2349","2950","2449","750","3500","20000606","20040521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"184","M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2022-04-21T00:00:00.000","2000-06-06T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL042X","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250409","20220818","10221","stationwagen","9","BLAUW","WIT","5","2495","2042","2950","2142","750","2950","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras","2950","LD",,,,,,"0.04","280","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2022-08-18T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN934R","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20241016","20220618","10724","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2495","2239","2950","2339","750","3500","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2022-06-18T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX31S","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240615","20220209",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1954","2950","2054","750",,"19990129","19990129","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"5","4",,,,,"179","N1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2022-02-09T00:00:00.000","1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
