"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21WGT9","Middenasaanhangwagen","THOMAS","N/A",,"20230707",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230117","20230117","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJT6","Middenasaanhangwagen","THOMAS","N/A",,"20231104",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20231104","20231104","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-04T00:00:00.000","2023-11-04T00:00:00.000","2023-11-04T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKR8","Middenasaanhangwagen","THOMAS","N/A",,"20240323",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20240323","20240323","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-23T00:00:00.000","2024-03-23T00:00:00.000","2024-03-23T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WHZ9","Middenasaanhangwagen","THOMAS","N/A",,"20230703",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230703","20230703","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKL6","Middenasaanhangwagen","THOMAS","N/A",,"20240504",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"342","1300",,,,"20240229","20240229","Geen verstrekking in Open Data",,"N.v.t.","140","958",,,,,"0","2","828","0",,"836","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"496","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-04T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKZ7","Middenasaanhangwagen","THOMAS","N/A",,"20240430",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"421","2000",,,,"20240430","20240430","Geen verstrekking in Open Data",,"N.v.t.","140","1579",,,,,,"4","828",,,"836","218","O2",,,,"2000","TT2",,"e27*2018/858*00003*00","21H","2000T1000V120","0",,"473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,"120",,,,,,,,,"165",,,,,,,,,"120",,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WGN8","Middenasaanhangwagen","THOMAS","N/A",,"20221126",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20221126","20221126","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-26T00:00:00.000","2022-11-26T00:00:00.000","2022-11-26T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WHZ9","Middenasaanhangwagen","THOMAS","N/A",,"20230905",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230703","20230703","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-05T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WDZ9","Middenasaanhangwagen","THOMAS","N/A",,"20221105",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"574","3000",,,,"20220414","20220414","Geen verstrekking in Open Data",,"N.v.t.","140","2426",,,,,"0","4","930","0",,"936","238","O2",,,,"3000","TT2",,"e27*2018/858*00003*00","21H","3000T1500V120","0",,"544","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-05T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,"120",,,,,,,,,"165",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WGN8","Middenasaanhangwagen","THOMAS","N/A",,"20221214",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20221214","20221214","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WHT9","Middenasaanhangwagen","THOMAS","N/A",,"20230605",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230605","20230605","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-05T00:00:00.000","2023-06-05T00:00:00.000","2023-06-05T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WHZ9","Middenasaanhangwagen","THOMAS","N/A",,"20230722",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230712","20230712","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-22T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WJZ8","Middenasaanhangwagen","THOMAS","N/A",,"20231208",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"311","1300",,,,"20231208","20231208","Geen verstrekking in Open Data",,"N.v.t.","140","989",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-08T00:00:00.000","2023-12-08T00:00:00.000","2023-12-08T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WKV4","Middenasaanhangwagen","THOMAS","N/A",,"20240413",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"311","1300",,,,"20240413","20240413","Geen verstrekking in Open Data",,"N.v.t.","140","989",,,,,"0","2","734","0",,"742","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"473","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-13T00:00:00.000","2024-04-13T00:00:00.000","2024-04-13T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WJZ8","Middenasaanhangwagen","THOMAS","N/A",,"20231207",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"311","1300",,,,"20231207","20231207","Geen verstrekking in Open Data",,"N.v.t.","140","989",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WLJ8","Middenasaanhangwagen","THOMAS","N/A",,"20240625",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"459","2000",,,,"20240625","20240625","Geen verstrekking in Open Data",,"N.v.t.","140","1541",,,,,"0","4","828","0",,"836","218","O2",,,,"2000","TT2",,"e27*2018/858*00003*00","21H","2000T1350V120","0",,"473","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000",,"120",,,,,,,,,"165",,,,,,,,,"120",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WJK1","Middenasaanhangwagen","THOMAS","N/A",,"20230909",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"415","1800",,,,"20230909","20230909","Geen verstrekking in Open Data",,"N.v.t.","140","1385",,,,,,"2","828",,,"836","218","O2",,,,"1800","TT1",,"e27*2018/858*00002*00","21H","1800T1800V120","0",,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-09T00:00:00.000","2023-09-09T00:00:00.000","2023-09-09T00:00:00.000",,"120",,,,,,,,,"165",,,,,,,,,"120",,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WLK2","Middenasaanhangwagen","THOMAS","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"272","1000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","728",,,,,,"2","731",,,"735","216","O2",,,,"1000","TT1",,"e27*2018/858*00002*00","21H","1000T1000V100","0",,"459","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"159",,,,,,,,,"100",,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WLK2","Middenasaanhangwagen","THOMAS","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"359","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1141",,,,,"0","2","833","0",,"837","216","O2",,,,"1500","TT1",,"e27*2018/858*00002*00","21H","1500T1500V100","0",,"534","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"165",,,,,,,,,"100",,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WLK2","Middenasaanhangwagen","THOMAS","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"435","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2065",,,,,"0","4","828","0",,"836","218","O2",,,,"2500","TT2",,"e27*2018/858*00003*00","21H","2500T1350V120","0",,"473","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"165",,,,,,,,,"120",,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WFK6","Middenasaanhangwagen","THOMAS","N/A",,"20230328",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"459","2000",,,,"20230328","20230328","Geen verstrekking in Open Data",,"N.v.t.","140","1541",,,,,"0","4","828","0",,"836","218","O2",,,,"2000","TT2",,"e27*2018/858*00003*00","21H","2000T1350V120","0",,"556","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFK6","Middenasaanhangwagen","THOMAS","N/A",,"20230322",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20220601","20220601","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","734","0",,"742","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"473","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-22T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGV7","Middenasaanhangwagen","THOMAS","N/A",,"20240524",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230127","20230127","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WHN6","Middenasaanhangwagen","THOMAS","N/A",,"20230506",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"391","1500",,,,"20230506","20230506","Geen verstrekking in Open Data",,"N.v.t.","140","1109",,,,,"0","2","828","0",,"836","218","O2",,,,"1500","TT1",,"e27*2018/858*00002*00","21H","1500T1500V100","0",,"496","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-06T00:00:00.000","2023-05-06T00:00:00.000","2023-05-06T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WGB4","Middenasaanhangwagen","THOMAS","THOMAS BT-2500XL",,"20230121",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"531","2500",,,,"20220621","20220901","Geen verstrekking in Open Data",,"N.v.t.","100","1969",,,,,,"4",,,,,"218","O2",,,,"2500","TT221H",,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-21T00:00:00.000","2022-06-21T00:00:00.000","2022-09-01T00:00:00.000",,"150",,,,,"840","960",,,"165",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKH3","Middenasaanhangwagen","THOMAS","N/A",,"20240405",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"311","1300",,,,"20240129","20240129","Geen verstrekking in Open Data",,"N.v.t.","140","989",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WGV7","Middenasaanhangwagen","THOMAS","N/A",,"20230131",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230131","20230131","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WGL6","Middenasaanhangwagen","THOMAS","N/A",,"20221118",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20221118","20221118","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
