"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM6743","Personenauto","FORD","THUNDERBIRD",,"20081017",,"cabriolet","5","ROOD","Niet geregistreerd","8","5700","1840",,"1940",,,"19590630","20081017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,,,,,,,"0.11","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-17T00:00:00.000","1959-06-30T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7342","Personenauto","FORD","THUNDERBIRD",,"20171101",,"cabriolet","2","WIT","Niet geregistreerd","8","5400","1604",,"1704",,,"19570630","20090306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-01T00:00:00.000","1957-06-30T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8303","Personenauto","FORD","THUNDERBIRD",,,,"cabriolet","2","ROOD","Niet geregistreerd","8","4785","1560",,"1660",,,"19550228","20090706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk","0",,,,,,"0","0.08","260","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,,"1955-02-28T00:00:00.000","2009-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8817","Personenauto","FORD","THUNDERBIRD",,"20121002",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1520",,"1620",,,"19560228","20090916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-02T00:00:00.000","1956-02-28T00:00:00.000","2009-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0805","Personenauto","FORD","THUNDERBIRD",,"20130624",,"cabriolet","2","ROOD","Niet geregistreerd","8","4785","1510","1810","1610",,,"19550228","20100913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1810",,,,,,,"0.09","259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-24T00:00:00.000","1955-02-28T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1254","Personenauto","FORD","THUNDERBIRD",,"20200904",,"cabriolet","4","ZWART","Niet geregistreerd","8","6387","1990","2440","2090",,,"19640701","20101209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","2440",,,,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-04T00:00:00.000","1964-07-01T00:00:00.000","2010-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1668","Personenauto","FORD","THUNDERBIRD",,"20121020",,"cabriolet","4","ZWART","Niet geregistreerd","8","6294","1850","2290","1950",,,"19601201","20110308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2290",,,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-10-20T00:00:00.000","1960-12-01T00:00:00.000","2011-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2197","Personenauto","FORD","THUNDERBIRD",,"20110527",,"cabriolet","4","ROOD","WIT","8","6391","2201",,"2301",,,"19640228","20110527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-05-27T00:00:00.000","1964-02-28T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2275","Personenauto","FORD","THUNDERBIRD",,"20110722",,"cabriolet","2","ZWART","Niet geregistreerd","8","4500","1400",,"1500",,,"19550228","20110722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.11","259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-22T00:00:00.000","1955-02-28T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2327","Personenauto","FORD","THUNDERBIRD",,"20110702",,"cabriolet","2","ZWART","Niet geregistreerd","8","4800","1544",,"1644",,,"19560228","20110702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-02T00:00:00.000","1956-02-28T00:00:00.000","2011-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2481","Personenauto","FORD","THUNDERBIRD",,"20110707",,"cabriolet","2","ROOD","Niet geregistreerd","8",,"1790",,"1890",,,"19550228","20110707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-07T00:00:00.000","1955-02-28T00:00:00.000","2011-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3625","Personenauto","FORD","THUNDERBIRD",,"20120215",,"cabriolet","2","ROOD","Niet geregistreerd","8","4785","1500",,"1600",,,"19550228","20120215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 085 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.09","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-15T00:00:00.000","1955-02-28T00:00:00.000","2012-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4131","Personenauto","FORD","THUNDERBIRD",,"20120508",,"cabriolet","2","ROOD","Niet geregistreerd","8","5110","1600",,"1700",,,"19570630","20120508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte r. balk",,,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-08T00:00:00.000","1957-06-30T00:00:00.000","2012-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4827","Personenauto","FORD","THUNDERBIRD",,"20201103",,"cabriolet","4","ZWART","Niet geregistreerd","8",,"1880",,"1980",,,"19610228","20130425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,,,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2020-11-03T00:00:00.000","1961-02-28T00:00:00.000","2013-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5354","Personenauto","FORD","THUNDERBIRD",,"20211109",,"cabriolet","2","GROEN","Niet geregistreerd","8","4785","1580",,"1680",,,"19560228","20130412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","259","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-09T00:00:00.000","1956-02-28T00:00:00.000","2013-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6279","Personenauto","FORD","THUNDERBIRD",,"20141110",,"cabriolet","3","ROOD","Niet geregistreerd","8","4785","1381",,"1481",,,"19550630","20130729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 125 cm a. vooras",,,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-11-10T00:00:00.000","1955-06-30T00:00:00.000","2013-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6330","Personenauto","FORD","THUNDERBIRD CONVERTIBLE",,"20150119",,"cabriolet","2","ROOD","Niet geregistreerd","8","4778","1490",,"1590",,,"19550228","20130807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"achterzyde voorste dwarsbalk onder",,,,,,,,"0.09","259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-19T00:00:00.000","1955-02-28T00:00:00.000","2013-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6408","Personenauto","FORD","THUNDERBIRD",,"20231227",,"cabriolet","2","WIT","Niet geregistreerd","8","5112","1617",,"1717",,,"19560228","20130821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-27T00:00:00.000","1956-02-28T00:00:00.000","2013-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6578","Personenauto","FORD","THUNDERBIRD",,"20131005",,"cabriolet","2","ROOD","Niet geregistreerd","8","4783","1460",,"1560",,,"19550228","20131005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 105 cm a. vooras",,,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-05T00:00:00.000","1955-02-28T00:00:00.000","2013-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7356","Personenauto","FORD","THUNDERBIRD",,"20140414",,"cabriolet","5","BLAUW","Niet geregistreerd","8","6391","2047",,"2147",,,"19650630","20140414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2014-04-14T00:00:00.000","1965-06-30T00:00:00.000","2014-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8251","Personenauto","FORD","THUNDERBIRD",,"20141003",,"cabriolet","2","WIT","Niet geregistreerd","8","4769","1590",,"1690",,,"19570228","20141003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk 110 cm a. vooras",,,,,,,,"0.09","259","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-10-03T00:00:00.000","1957-02-28T00:00:00.000","2014-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9300","Personenauto","FORD","THUNDERBIRD",,"20190107",,"cabriolet","5","ROOD","Niet geregistreerd","8","5700","1750",,"1850",,,"19630630","20150516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"slotplaat motorruimte",,,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2019-01-07T00:00:00.000","1963-06-30T00:00:00.000","2015-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9473","Personenauto","FORD","THUNDERBIRD",,"20150522",,"cabriolet","5","ZWART","Niet geregistreerd","8","5700","1870","3500","1970",,,"19600228","20150522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.11","289","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-05-22T00:00:00.000","1960-02-28T00:00:00.000","2015-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8746","Personenauto","FORD","THUNDERBIRD CONVERTIBLE",,"20220826",,"cabriolet","4","BLAUW","Niet geregistreerd","8","5800","1874",,"1974",,,"19580630","20220826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,"THUNDERBIRD CONVERTIBLE",,,,,,"0.15","288","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-26T00:00:00.000","1958-06-30T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0284","Personenauto","FORD","FORD THUNDERBIRD",,"20240422",,"cabriolet","2","BLAUW","Niet geregistreerd","8","5112","1534",,"1634",,,"19570630","20240422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.11","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-22T00:00:00.000","1957-06-30T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5095","Personenauto","FORD","THUNDERBIRD",,"20200812",,"cabriolet","2","WIT","Niet geregistreerd","8","4785","1510",,"1610",,,"19560228","19950726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-08-12T00:00:00.000","1956-02-28T00:00:00.000","1995-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1898","Personenauto","FORD","THUNDERBIRD",,"20221007",,"cabriolet","4","BLAUW","Niet geregistreerd","8",,"2231",,"2331",,,"19660630","19970701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat v. motorruimte",,,,,,,,"0.03","289","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2022-10-07T00:00:00.000","1966-06-30T00:00:00.000","1997-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0892","Personenauto","FORD","THUNDERBIRD CONVERTIBLE",,"20180528",,"cabriolet","2","WIT","Niet geregistreerd","8","4778","1500",,"1600",,,"19570929","20180528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder",,,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2018-05-28T00:00:00.000","1957-09-29T00:00:00.000","2018-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1228","Personenauto","FORD","THUNDERBIRD",,"20200123",,"cabriolet","2","ZWART","Niet geregistreerd","8","4783","1560",,"1660",,,"19560228","20160423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-01-23T00:00:00.000","1956-02-28T00:00:00.000","2016-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1820","Personenauto","FORD","THUNDERBIRD",,"20160720",,"cabriolet","2","WIT","Niet geregistreerd","8","4700","1531",,"1631",,,"19550228","20160720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.09","259","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-20T00:00:00.000","1955-02-28T00:00:00.000","2016-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3880","Personenauto","FORD","THUNDERBIRD",,"20170731",,"cabriolet","2","WIT","Niet geregistreerd","8","5113","1615",,"1715",,,"19570228","20170731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-07-31T00:00:00.000","1957-02-28T00:00:00.000","2017-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
