"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58WLNP","Middenasaanhangwagen","FREEWHEEL","W2",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"407","2000",,,,"20141216","20141216","Geen verstrekking in Open Data",,"N.v.t.","100","1593",,,,,"0","4","679","0",,"0","230","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*02","2000 BT","F","0",,"444","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-12-16T00:00:00.000","2014-12-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WXJX","Middenasaanhangwagen","FREEWHEEL","W1",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1800",,,,"20200711","20200711","Geen verstrekking in Open Data",,"N.v.t.","140","1420",,,,,"0","2","637","0",,"640","230","O2",,,,"1800","W1",,"e4*2007/46*0459*02","1800 BT","F","0",,"465","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-07-11T00:00:00.000","2020-07-11T00:00:00.000",,"100",,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WXPK","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"321","1350",,,,"20200904","20200904","Geen verstrekking in Open Data",,"N.v.t.","130","1029",,,,,"0","2","612","0",,"615","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*05","1350","SVA","0",,"429","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WZFG","Middenasaanhangwagen","FREEWHEEL","W1",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"366","1800",,,,"20210210","20210210","Geen verstrekking in Open Data",,"N.v.t.","140","1434",,,,,"0","2","637","0",,"640","230","O2",,,,"1800","W1",,"e4*2007/46*0459*02","1800 BT","F","0",,"471","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-02-10T00:00:00.000","2021-02-10T00:00:00.000",,"100",,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WBZ4","Middenasaanhangwagen","DEHLER","DEHLER",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19760127","20211118","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"4","590",,,,"247","O2",,,,"2000","48",,,,,,,"437","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1976-01-27T00:00:00.000","2021-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WHX5","Middenasaanhangwagen","KALF","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20200611","20230616","Geen verstrekking in Open Data",,"N.v.t.","140","1540",,,,,"0","4","655","0",,"640","200","O2",,,"r. balk","2000","G2",,"e4*2007/46*0328*01","G2V2000","6220","0",,"510","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-06-11T00:00:00.000","2023-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WLGP","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"335","1350",,,,"20151026","20151026","Geen verstrekking in Open Data",,"N.v.t.","100","1015",,,,,"0","2","567","0",,"0","190","O2",,,"r. trekdriehoek","1350","PG1",,"e4*2007/46*0334*00","1350","KC","0",,"384","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-10-26T00:00:00.000","2015-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WVZR","Middenasaanhangwagen","VLEMMIX","VBT2-2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"475","2700",,,,"20200328","20200328","Geen verstrekking in Open Data",,"N.v.t.","140","2225",,,,,"0","4","628","0",,"631","212","O2",,,,"2700","VTA",,"e4*2007/46*0170*05","27","VBT2","0",,"485","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-03-28T00:00:00.000","2020-03-28T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WFN8","Middenasaanhangwagen","PEGA","1150",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"295","1150",,,,"20220621","20220621","Geen verstrekking in Open Data",,"N.v.t.","130","855",,,,,"0","2","612","0",,"615","180","O2",,,,"1150","PG1",,"e4*2007/46*0334*06","1150","SVA","0",,"437","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-21T00:00:00.000","2022-06-21T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WKNT","Middenasaanhangwagen","RGF","HS",,"20230610",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1340",,,,"19820625","20131113","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"660",,,,"193","O2",,,"r. balk","1340",,,,,,,,"437","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-06-10T00:00:00.000","1982-06-25T00:00:00.000","2013-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WSBR","Middenasaanhangwagen","BS PAMPUS","BS",,"20200407",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"310","1350",,,,"20180112","20180112","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,,"495",,,,"163","O2",,,"r. centrale balk a. hart koppeling","1350",,,,,,,,"350","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2020-04-07T00:00:00.000","2018-01-12T00:00:00.000","2018-01-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDN1","Middenasaanhangwagen","VLEMMIX","VBT35-3",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"865","3500",,,,"20220211","20220211","Geen verstrekking in Open Data",,"N.v.t.","140","2635",,,,,,"6","997",,,"1000","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*06","VBT","35V18","0",,"813","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WPJR","Middenasaanhangwagen","TTH","EASYROLLER",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"400","1800",,,,"20160919","20160919","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","2","657","0",,"0","230","O2",,,"op balk v. r.","1800","TTHENK",,"e4*2007/46*0577*02","1800","VB","0",,"447","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-09-19T00:00:00.000","2016-09-19T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WTDG","Middenasaanhangwagen","KALF","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"390","1350",,,,"20181102","20181102","Geen verstrekking in Open Data",,"N.v.t.","140","960",,,,,"0","2","586","0",,"590","210","O2",,,,"1350","G1",,"e4*2007/46*0327*02","G1V1350","5721","0",,"435","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-11-02T00:00:00.000","2018-11-02T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WZTB","Middenasaanhangwagen","TTH","EASYROLLER",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20210605","20210605","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","2","667","0",,"670","210","O2",,,,"1300","TTHENK",,"e4*2007/46*0577*03","1300","VB","0",,"517","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-06-05T00:00:00.000","2021-06-05T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WFN6","Middenasaanhangwagen","PEGA","2300",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"555","2300",,,,"20220617","20220617","Geen verstrekking in Open Data",,"N.v.t.","130","1745",,,,,"0","4","815","0",,"818","210","O2",,,,"2300","PG2",,"e4*2007/46*0335*06","2300","SVA","0",,"632","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-17T00:00:00.000","2022-06-17T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WJB8","Middenasaanhangwagen","PEGA","2300",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"672","2300",,,,"20230712","20230712","Geen verstrekking in Open Data",,"N.v.t.","130","1628",,,,,"0","4","842","0",,"845","210","O2",,,,"2300","PG2",,"e4*2007/46*0335*07","2300","KCA","0",,"627","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-07-12T00:00:00.000","2023-07-12T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,"100",,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WJXG","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"330","1350",,,,"20140314","20140314","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,"0","2","562","0",,"0","190","O2",,,"r. trekdriehoek","1350","PG1",,"e4*2007/46*0334*00","1350","KC","0",,"430","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WKF8","Middenasaanhangwagen","PEGA","1500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"434","1500",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","130","1066",,,,,,"2","612",,,"615","210","O2",,,,"1500","PG1",,"e4*2007/46*0334*08","1500","SVA","0",,"417","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WSNS","Middenasaanhangwagen","RIBA","BV 1600",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"390","1600",,,,"20130726","20180518","Geen verstrekking in Open Data",,"N.v.t.","100","1210",,,,,,,"650",,,,"218","O2",,,"r. balk a. hart koppeling","1600",,,,,,,,"490","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-07-26T00:00:00.000","2018-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WTNK","Middenasaanhangwagen","TTH","EASYROLLER",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"280","1050",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","770",,,,,"0","2","587","0",,"0","201","O2",,,,"1050","TTHENK",,"e4*2007/46*0577*02","1050","CK","0",,"437","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WVRJ","Middenasaanhangwagen","FREEWHEEL","W2",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"432","2000",,,,"20191216","20191216","Geen verstrekking in Open Data",,"N.v.t.","140","1568",,,,,"0","4","637","0",,"640","230","O2",,,,"2000","W2",,"e4*2007/46*0337*02","2000 BT","F","0",,"426","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-12-16T00:00:00.000","2019-12-16T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WGB9","Middenasaanhangwagen","PEGA","1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"568","1800",,,,"20220907","20220907","Geen verstrekking in Open Data",,"N.v.t.","130","1232",,,,,"0","2","687","0",,"690","210","O2",,,,"1800","PG1",,"e4*2007/46*0334*07","1800","SVA","0",,"477","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-09-07T00:00:00.000","2022-09-07T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WGD4","Middenasaanhangwagen","PEGA","1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"452","1800",,,,"20220912","20220912","Geen verstrekking in Open Data",,"N.v.t.","130","1348",,,,,"0","2","612","0",,"615","210","O2",,,,"1800","PG1",,"e4*2007/46*0334*07","1800","SVA","0",,"416","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-09-12T00:00:00.000","2022-09-12T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WGR8","Middenasaanhangwagen","PEGA","1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"498","1800",,,,"20230531","20230531","Geen verstrekking in Open Data",,"N.v.t.","130","1302",,,,,"0","2","647","0",,"650","230","O2",,,,"1800","PG1",,"e4*2007/46*0334*07","1800","SVA","0",,"451","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WTXT","Middenasaanhangwagen","WESTHOFF","BT3000",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"690","2200",,,,"20090201","20190701","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,,"801",,,,"241","O2",,,"r. balk a. hart koppeling","2200","BT3000",,,,,,,"611","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-02-01T00:00:00.000","2019-07-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WXFB","Middenasaanhangwagen","VLEMMIX","VBT2-2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"475","2700",,,,"20200507","20200507","Geen verstrekking in Open Data",,"N.v.t.","140","2225",,,,,"0","4","628","0",,"631","212","O2",,,,"2700","VTA",,"e4*2007/46*0170*05","27","VBT2","0",,"485","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-05-07T00:00:00.000","2020-05-07T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WXXT","Middenasaanhangwagen","PEGA","2300",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"495","2300",,,,"20201211","20201211","Geen verstrekking in Open Data",,"N.v.t.","130","1805",,,,,"0","4","737","0",,"740","210","O2",,,,"2300","PG2",,"e4*2007/46*0335*05","2300","SVA","0",,"572","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WSXG","Middenasaanhangwagen","PEGA","2000",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"570","2000",,,,"20180907","20180907","Geen verstrekking in Open Data",,"N.v.t.","130","1430",,,,,"0","4","717","0",,"0","210","O2",,,,"2000","PG2",,"e4*2007/46*0335*04","2000","SV","0",,"547","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-09-07T00:00:00.000","2018-09-07T00:00:00.000",,"100",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WVNS","Middenasaanhangwagen","PEDRETTI","M-600",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"375","1000",,,,"19940630","20191112","Geen verstrekking in Open Data",,"N.v.t.","100","625",,,,,,,"590",,,,"190","O2",,,"midden op centrale balk","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-30T00:00:00.000","2019-11-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WVZB","Middenasaanhangwagen","OHLMEIER","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"750","3500",,,,"20200330","20200330","Geen verstrekking in Open Data",,"N.v.t.","140","2750",,,,,"0","4","997","0",,"1000","240","O2",,,,"3500","BTO2T",,"e4*2007/46*0482*02","3500","M","0",,"757","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-03-30T00:00:00.000","2020-03-30T00:00:00.000",,"150",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
