"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56LNB3","Personenauto","HONDA","INSIGHT","20230310",,,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100604","20100604","Geen verstrekking in Open Data","20949","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","3","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LRN2","Personenauto","HONDA","INSIGHT","20240614","20240220",,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100614","20100614","Geen verstrekking in Open Data","21549","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","3","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-06-14T00:00:00.000","2024-02-20T00:00:00.000","2010-06-14T00:00:00.000","2010-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LZV4","Personenauto","HONDA","INSIGHT","20231204",,,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100730","20100730","Geen verstrekking in Open Data","21715","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-04T00:00:00.000",,"2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JGB1","Personenauto","HONDA","INSIGHT","20240513",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090513","20090513","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-13T00:00:00.000",,"2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JHH5","Personenauto","HONDA","INSIGHT","20241228",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090530","20090530","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-12-28T00:00:00.000",,"2009-05-30T00:00:00.000","2009-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KPS2","Personenauto","HONDA","INSIGHT","20250318","20240430",,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100111","20100111","Geen verstrekking in Open Data","21549","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","3","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-03-18T00:00:00.000","2024-04-30T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LZS2","Personenauto","HONDA","INSIGHT","20230425",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100729","20100729","Geen verstrekking in Open Data","23500","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-25T00:00:00.000",,"2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LZV4","Personenauto","HONDA","INSIGHT","20240831",,,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100730","20100730","Geen verstrekking in Open Data","21715","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-08-31T00:00:00.000",,"2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JGD6","Personenauto","HONDA","INSIGHT","20230524",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090513","20090513","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-05-24T00:00:00.000",,"2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JHB8","Personenauto","HONDA","INSIGHT","20230323",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090526","20090526","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JSJ1","Personenauto","HONDA","INSIGHT","20231125",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090813","20090813","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-25T00:00:00.000",,"2009-08-13T00:00:00.000","2009-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58KFH6","Personenauto","HONDA","INSIGHT","20231029",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20091029","20091029","Geen verstrekking in Open Data","24450","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Ja",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-10-29T00:00:00.000",,"2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58KRB5","Personenauto","HONDA","INSIGHT","20250121","20240322",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100121","20100121","Geen verstrekking in Open Data","27900","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-01-21T00:00:00.000","2024-03-22T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58KVB6","Personenauto","HONDA","INSIGHT","20250513","20240514",,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090513","20100210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-05-13T00:00:00.000","2024-05-14T00:00:00.000","2009-05-13T00:00:00.000","2010-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JXL6","Personenauto","HONDA","INSIGHT","20230921",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090921","20090921","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-09-21T00:00:00.000",,"2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LFX8","Personenauto","HONDA","INSIGHT","20240408",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100408","20100408","Geen verstrekking in Open Data","23500","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-08T00:00:00.000",,"2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LZJ5","Personenauto","HONDA","INSIGHT","20240127",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090731","20120625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-27T00:00:00.000",,"2009-07-31T00:00:00.000","2012-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SPZ8","Personenauto","HONDA","INSIGHT","20231127",,,"hatchback","5","ROOD","Niet geregistreerd","4","1339","1162","1650","1262",,,"20111118","20111118","Geen verstrekking in Open Data","22049","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*02","1","3","0","0.00","255","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-11-27T00:00:00.000",,"2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XKP1","Personenauto","HONDA","INSIGHT","20240629",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20120629","20120629","Geen verstrekking in Open Data","24789","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*03","1","6","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-06-29T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KFG21","Personenauto","HONDA","INSIGHT","20240301",,"125","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20130328","20130328","Geen verstrekking in Open Data","23899","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*03","1","5","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KNB27","Personenauto","HONDA","INSIGHT","20240310",,"125","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20130604","20130604","Geen verstrekking in Open Data","23800","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*03","1","5","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-10T00:00:00.000",,"2013-06-04T00:00:00.000","2013-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HZG5","Personenauto","HONDA","INSIGHT","20231122",,,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090327","20090327","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JKF9","Personenauto","HONDA","INSIGHT","20240530",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090620","20090620","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2009-06-20T00:00:00.000","2009-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LHR7","Personenauto","HONDA","INSIGHT","20240422",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100422","20100422","Geen verstrekking in Open Data","21549","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","3","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-22T00:00:00.000",,"2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NHF3","Personenauto","HONDA","INSIGHT","20240910",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100910","20100910","Geen verstrekking in Open Data","23500","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-09-10T00:00:00.000",,"2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JZS1","Personenauto","HONDA","INSIGHT","20231022",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20091005","20091005","Geen verstrekking in Open Data","23201","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-22T00:00:00.000",,"2009-10-05T00:00:00.000","2009-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HXH9","Personenauto","HONDA","INSIGHT","20221218",,,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090316","20090316","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-12-18T00:00:00.000",,"2009-03-16T00:00:00.000","2009-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JDH1","Personenauto","HONDA","INSIGHT","20240130",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090422","20090422","Geen verstrekking in Open Data","23201","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NKX5","Personenauto","HONDA","INSIGHT","20231006",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100929","20100929","Geen verstrekking in Open Data","23500","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LBF7","Personenauto","HONDA","INSIGHT","20230420",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100318","20100318","Geen verstrekking in Open Data","21549","Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","3","0","0.00","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-20T00:00:00.000",,"2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
