"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NLNG19","Personenauto","LANCIA","DELTA HPE 2.0 HF","20180406","20170716","7562","hatchback",,"ZWART","Niet geregistreerd","4","1995","1292","1830","1392","500","1300","19960115","19960115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,,,,"0","0.10","254","Nee","Nee",,"Nee","3130",,,"2017","Logisch","00","Ja","2018-04-06T00:00:00.000","2017-07-16T00:00:00.000","1996-01-15T00:00:00.000","1996-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLRJ59","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20240518","20061009","7054","hatchback",,"ZWART","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19890530","19960115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-18T00:00:00.000","2006-10-09T00:00:00.000","1989-05-30T00:00:00.000","1996-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLRS19","Personenauto","LANCIA","DELTA 1.8","20241025","20231030","3868","hatchback",,"ZWART","Niet geregistreerd","4","1756","1202","1700","1302","500","1300","19960118","19960118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,,,,"0","0.06","254","Nee","Nee",,"Nee","3000",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-10-30T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNBP26","Personenauto","LANCIA","DELTA HF INTEGRALE","19990827","19980203","6740","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19880405","19960123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-08-27T00:00:00.000","1998-02-03T00:00:00.000","1988-04-05T00:00:00.000","1996-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNJP02","Personenauto","LANCIA","DELTA HF INTEGRALE","19970123","20130824","6952","hatchback",,"ZWART","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19880921","19960201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-01-23T00:00:00.000","2013-08-24T00:00:00.000","1988-09-21T00:00:00.000","1996-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNNJ44","Personenauto","LANCIA","DELTA HPE 2.0","20080122","20221230","4682","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1221","1750","1321","500","1300","19960131","19960131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1750",,,,,,"0","0.08","254","Nee","Nee",,"Nee","3050",,,"2010","Logisch","00","Ja","2008-01-22T00:00:00.000","2022-12-30T00:00:00.000","1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNRD33","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20120719","20231006","11313","hatchback",,"ROOD","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19960201","19960201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2011","Geen oordeel","07","Ja","2012-07-19T00:00:00.000","2023-10-06T00:00:00.000","1996-02-01T00:00:00.000","1996-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNVS73","Personenauto","LANCIA","DELTA HPE 2.0","20080118",,"4536","hatchback",,"ROOD","Niet geregistreerd","4","1995","1221","1750","1321","500","1300","19960202","19960202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1750",,,,,,"0","0.08","254","Nee","Nee",,"Nee","3050",,,"2007","Logisch","00","Ja","2008-01-18T00:00:00.000",,"1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP43FS","Personenauto","LANCIA","DELTA HF 1600 TURBO","19960302","19890210",,"hatchback",,"GRIJS","Niet geregistreerd","4","1585","1002","1450","1102","501","1100","19890210","19890210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-02T00:00:00.000","1989-02-10T00:00:00.000","1989-02-10T00:00:00.000","1989-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPJT80","Personenauto","LANCIA","DELTA HF INTEGRALE","20250118","20200303","6014","hatchback",,"WIT","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19880415","19960212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2020-03-03T00:00:00.000","1988-04-15T00:00:00.000","1996-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPVV10","Personenauto","LANCIA","DELTA HPE TD","20121019","20010402","4510","hatchback",,"ROOD","Niet geregistreerd","4","1929","1200","1780","1300","500","1300","19960216","19960216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3080",,,"2011","Geen oordeel","07","Ja","2012-10-19T00:00:00.000","2001-04-02T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSRL58","Personenauto","LANCIA","DELTA HPE TD","20060621","20050812","4530","hatchback",,"ROOD","Niet geregistreerd","4","1929","1200","1780","1300","500","1300","19960315","19960315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3080",,,"2005","Logisch","00","Ja","2006-06-21T00:00:00.000","2005-08-12T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTGV55","Personenauto","LANCIA","DELTA HF 4WD","19970313","19970616","6740","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1195","1640","1295","597","1200","19880429","19960322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-03-13T00:00:00.000","1997-06-16T00:00:00.000","1988-04-29T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVBT27","Personenauto","LANCIA","DELTA HPE 2.0","20250531","19960330","4978","hatchback",,"ROOD","Niet geregistreerd","4","1995","1221","1750","1321","500","1300","19960330","19960330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1750",,,,,,"0","0.08","254","Nee","Nee",,"Nee","3050",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","1996-03-30T00:00:00.000","1996-03-30T00:00:00.000","1996-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXHF05","Personenauto","LANCIA","DELTA HF INTEGRALE","19981223","19960508","7009","hatchback",,"ROOD","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19880817","19960508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","05","Ja","1998-12-23T00:00:00.000","1996-05-08T00:00:00.000","1988-08-17T00:00:00.000","1996-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXSJ69","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20180818","20170830","7548","hatchback",,"GRIJS","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19890922","19960423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-08-18T00:00:00.000","2017-08-30T00:00:00.000","1989-09-22T00:00:00.000","1996-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXVS28","Personenauto","LANCIA","DELTA HPE TD","20080521",,"4151","hatchback",,"ROOD","Niet geregistreerd","4","1929","1200","1780","1300","500","1300","19960429","19960429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3080",,,"2007","Logisch","00","Ja","2008-05-21T00:00:00.000",,"1996-04-29T00:00:00.000","1996-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZFD30","Personenauto","LANCIA","DELTA HPE 1.6","20250314","20130209","3237","hatchback",,"GROEN","Niet geregistreerd","4","1581","1130","1670","1230","500","1200","19960502","19960502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2870",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2013-02-09T00:00:00.000","1996-05-02T00:00:00.000","1996-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZNJ76","Personenauto","LANCIA","DELTA HPE TD","20060817",,"4151","hatchback",,"BLAUW","Niet geregistreerd","4","1929","1200","1780","1300","500","1300","19960504","19960504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.05","254","Nee","Nee",,"Nee","3080",,,"2005","Geen oordeel","07","Ja","2006-08-17T00:00:00.000",,"1996-05-04T00:00:00.000","1996-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZNJ77","Personenauto","LANCIA","DELTA HPE 2.0","20250405","19960510","4177","hatchback",,"ROOD","Niet geregistreerd","4","1995","1221","1750","1321","500","1300","19960510","19960510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1750",,,,,,"0","0.08","254","Nee","Nee",,"Nee","3050",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZRS51","Personenauto","LANCIA","DELTA HF INTEGRALE","19990806","20090625","6705","hatchback",,"ROOD","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19890518","19960517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","1999-08-06T00:00:00.000","2009-06-25T00:00:00.000","1989-05-18T00:00:00.000","1996-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZTJ77","Personenauto","LANCIA","DELTA HF INTEGRALE 16V","20070131","20100731","6642","hatchback",,"ROOD","Niet geregistreerd","4","1995","1260","1670","1360","630","1200","19891010","19960528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-01-31T00:00:00.000","2010-07-31T00:00:00.000","1989-10-10T00:00:00.000","1996-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P306VP","Personenauto","LANCIA","DELTA HF INTEGRALE","20250821","20230626",,"hatchback","5","GROEN","Niet geregistreerd","4","1995","1220","1750","1320",,,"19921229","20220711","Geen verstrekking in Open Data",,"Ja","220",,,,,,"4","4",,,,,,"M1",,,,"1750",,,,,,,"0.11","248","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","2023-06-26T00:00:00.000","1992-12-29T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P423ZN","Personenauto","LANCIA","DELTA","20240708","20220709","261","hatchback","5","ZWART","Niet geregistreerd","4","1742","1405","2000","1505",,,"20101018","20220709","Geen verstrekking in Open Data","39688","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2000",,,,,,,"0.10","270","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2022-07-09T00:00:00.000","2010-10-18T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P540KZ","Personenauto","LANCIA","DELTA","20240119","20220406",,"hatchback","5","ROOD","Niet geregistreerd","4","1991","1284",,"1384",,,"19881010","20220406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.10","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-19T00:00:00.000","2022-04-06T00:00:00.000","1988-10-10T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P933SZ","Personenauto","LANCIA","DELTA HF TURBO","20260430","20240319",,"hatchback","5","ROOD","Niet geregistreerd","4","1585","1008","1470","1108","504","1100","19910301","20220531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"389","162","M1",,,"op r. schroefveerkoker onder motorkap","1470","-",,,,,,"0.09","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2024-03-19T00:00:00.000","1991-03-01T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBBH77","Personenauto","LANCIA","DELTA HF INTEGRALE","20260307","20210118","6825","hatchback",,"ROOD","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19890309","19960510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2021-01-18T00:00:00.000","1989-03-09T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBBL04","Personenauto","LANCIA","DELTA HF INTEGRALE","20140405","20221205","6609","hatchback",,"ROOD","Niet geregistreerd","4","1995","1200","1665","1300","600","1200","19881020","19960514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1665",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-04-05T00:00:00.000","2022-12-05T00:00:00.000","1988-10-20T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDFS57","Personenauto","LANCIA","DELTA HF INTEGRALE E2","20120528","20120614","11462","hatchback",,"BLAUW","Niet geregistreerd","4","1995","1317","1790","1417","500","1200","19960528","19960528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1790",,,,,,"0","0.11","248","Nee","Nee",,"Nee","2990",,,"2012","Logisch","00","Ja","2012-05-28T00:00:00.000","2012-06-14T00:00:00.000","1996-05-28T00:00:00.000","1996-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
