"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L865ZG","Personenauto","RENAULT","MASTER 3.5 TD","20240919","20230828","7072","kampeerwagen","3","WIT","Niet geregistreerd","4","2799","2230","3500","2330","750","2000","20000403","20000403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-08-28T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N276HG","Personenauto","RENAULT","MASTER 3.5 TD","20250319","20211104","8861","kampeerwagen","5","WIT","Niet geregistreerd","4","2799","2231","3500","2331","750","2000","20000913","20000913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-11-04T00:00:00.000","2000-09-13T00:00:00.000","2000-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N838NF","Personenauto","RENAULT","MASTER 3.5 TD","20241013","20211117","8355","kampeerwagen","3","WIT","Niet geregistreerd","4","2799","2180","3500","2280","750","2000","20000721","20000721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-11-17T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD115D","Personenauto","RENAULT","MASTER 3.5 TD","20250404","20220820","7901","kampeerwagen","4","ZWART","Niet geregistreerd","4","2799","2100","3500","2200","750","2000","19990318","19990318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","308","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2022-08-20T00:00:00.000","1999-03-18T00:00:00.000","1999-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV056P","Personenauto","RENAULT","MASTER 3.5 TD","20240829","20210407","8740","kampeerwagen","3","WIT","Niet geregistreerd","4","2800","2193","3500","2293",,,"19990914","19990914","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2021-04-07T00:00:00.000","1999-09-14T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S472LB","Personenauto","RENAULT","MASTER 3.5 TD","20241112","20230217","8184","kampeerwagen","3","GEEL","Niet geregistreerd","4","2800","2703","3500","2803",,,"19980630","19980630","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2023-02-17T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T255RJ","Personenauto","RENAULT","MASTER 3.5 TD","20240308","20230807","8944","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2799","2681","3500","2781","750","2000","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-03-08T00:00:00.000","2023-08-07T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T792SK","Personenauto","RENAULT","MASTER 3.5 TD","20250309","20230818","8269","kampeerwagen","2","WIT","Niet geregistreerd","4","2799","2325","3500","2425","750","2000","19990205","19990205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-08-18T00:00:00.000","1999-02-05T00:00:00.000","1999-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS512T","Personenauto","RENAULT","MASTER 3.5 TD","20250516","20211217",,"kampeerwagen","3","GRIJS","Niet geregistreerd","4","2799","2321","3500","2421","750","2000","20000824","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-12-17T00:00:00.000","2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVRP31","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20250523","20240507","9813","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2570","3500","2670","750","2000","19980327","19980327","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2024-05-07T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVRP33","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20241231","20220702","10399","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2310","3500","2410","750","2000","19980505","19980505","Geen verstrekking in Open Data",,"Ja",,"1190",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-12-31T00:00:00.000","2022-07-02T00:00:00.000","1998-05-05T00:00:00.000","1998-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVZJ61","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20250401","20030822","8618","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2400","3500","2500","750","2000","19980323","19980323","Geen verstrekking in Open Data",,"Ja",,"1100",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2003-08-22T00:00:00.000","1998-03-23T00:00:00.000","1998-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXNS14","Bedrijfsauto","RENAULT","MASTER 3.5 TD DUBBELCAB","20250517","20230708","10705","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2040","3500","2140","750","2000","19980515","19980515","Geen verstrekking in Open Data",,"Ja",,"1460",,,,,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2023-07-08T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZNJ98","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20250107","20081128","9183","kampeerwagen","2","N.v.t.","N.v.t.","4",,"2250","3500","2350",,,"19980717","19980717","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,,,"199","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2008-11-28T00:00:00.000","1998-07-17T00:00:00.000","1998-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X013ZR","Personenauto","RENAULT","MASTER 3.5 TD","20240920","20240517","6003","kampeerwagen","5","WIT","Niet geregistreerd","4","2799","2176","3500","2276","750","2000","20000427","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"540","199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2024-05-17T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X580DP","Personenauto","RENAULT","MASTER 3.5 TD","20241026","20231017",,"kampeerwagen","8","WIT","Niet geregistreerd","4","2799","2112","3500","2212","750","2000","19981117","19981117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"586","199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-10-17T00:00:00.000","1998-11-17T00:00:00.000","1998-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB151F","Personenauto","RENAULT","MASTER 3.5 TD","20241127","20240413","17902","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2799","2197","3500","2297","750","2000","19990706","19990706","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-11-27T00:00:00.000","2024-04-13T00:00:00.000","1999-07-06T00:00:00.000","1999-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FHVR","Personenauto","RENAULT","MASTER 3.5 TD","20250531","20230124","8904","kampeerwagen","8","WIT","Niet geregistreerd","4",,"2429","3500","2529","750","2000","20000217","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-05-31T00:00:00.000","2023-01-24T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN727T","Personenauto","RENAULT","MASTER 3.5 TD","20250615","20170807","10256","kampeerwagen","6","WIT","Niet geregistreerd","4","2799","2291","3500","2391","750","2000","19980810","19980810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2017-08-07T00:00:00.000","1998-08-10T00:00:00.000","1998-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N059BK","Personenauto","RENAULT","MASTER 3.5 TD","20250623","20210903","12714","kampeerwagen","5","WIT","Niet geregistreerd","4","2799","2501","3500","2601","750","2000","20000128","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-06-23T00:00:00.000","2021-09-03T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
