"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T165NZ","MERCEDES-BENZ","EQB 250","20230727","20230727","GRIJS","69302","stationwagen"
"Personenauto","T169BB","MERCEDES-BENZ","B 250 E","20230516","20230516","BLAUW","59625","stationwagen"
"Personenauto","T169DF","MERCEDES-BENZ","GLB 250 4MATIC","20200807","20230517","WIT","66497","stationwagen"
"Personenauto","T169NF","MERCEDES-BENZ","B 250 e","20201209","20230721","ZWART","45870","stationwagen"
"Personenauto","T173GT","MERCEDES-BENZ","B 250 4MATIC","20181105","20230610","ZWART","58199","sedan"
"Personenauto","T173SR","MERCEDES-BENZ","EQB 250","20230831","20230831","WIT","64904","stationwagen"
"Personenauto","T174FX","MERCEDES-BENZ","B 250 e","20210415","20230603","ZWART","45031","stationwagen"
"Personenauto","T175HG","MERCEDES-BENZ","B 250 e","20220310","20230908","ZWART","51364","stationwagen"
"Personenauto","T175LT","MERCEDES-BENZ","EQB 250","20230715","20230715","ZWART","60863","stationwagen"
"Personenauto","T176DT","MERCEDES-BENZ","EQB 250","20230531","20230531","ZWART","61141","stationwagen"
"Personenauto","T176LT","MERCEDES-BENZ","EQB 250","20230721","20230721","ZWART","66120","stationwagen"
"Personenauto","T177GL","MERCEDES-BENZ","B 250 e","20221114","20230622","GRIJS","50282","stationwagen"
"Personenauto","T178BT","MERCEDES-BENZ","EQB 250","20230527","20230527","ZWART","63990","stationwagen"
"Personenauto","T179PH","MERCEDES-BENZ","B 250 E","20230731","20230731","BRUIN","57907","stationwagen"
"Personenauto","T181DT","MERCEDES-BENZ","EQB 250","20230531","20230531","ZWART","63627","stationwagen"
"Personenauto","T181LT","MERCEDES-BENZ","EQB 250+","20230720","20230720","ZWART","61347","stationwagen"
"Personenauto","T187PH","MERCEDES-BENZ","EQB 250","20230804","20230804","ZWART","68516","stationwagen"
"Personenauto","T187TH","MERCEDES-BENZ","B 250 E","20230830","20230830","ZWART","53259","stationwagen"
"Personenauto","T188BB","MERCEDES-BENZ","EQB 250","20230511","20230511","ZWART","60294","stationwagen"
"Personenauto","T189BT","MERCEDES-BENZ","B 250 E","20230608","20230608","BLAUW","53882","stationwagen"
"Personenauto","T191GR","MERCEDES-BENZ","EQB 250","20230629","20230629","ZWART","72702","stationwagen"
"Personenauto","T192JD","MERCEDES-BENZ","EQB 250","20230629","20230629","ZWART","62750","stationwagen"
"Personenauto","T193TH","MERCEDES-BENZ","B 250 E","20230831","20230831","GRIJS","59262","stationwagen"
"Personenauto","T194GR","MERCEDES-BENZ","EQB 250+","20230616","20230616","ZWART","66132","stationwagen"
"Personenauto","T194PH","MERCEDES-BENZ","EQB 250","20230731","20230731","GRIJS","59411","stationwagen"
"Personenauto","T194TH","MERCEDES-BENZ","B 250 E","20230831","20230831","WIT","59262","stationwagen"
"Personenauto","T195PH","MERCEDES-BENZ","EQB 250","20230731","20230731","GRIJS","59411","stationwagen"
"Personenauto","T196VV","MERCEDES-BENZ","EQB 250+","20230927","20230927","ZWART","63041","stationwagen"
"Personenauto","T197GV","MERCEDES-BENZ","B 250 e","20201217","20230626","ZWART","53502","stationwagen"
"Personenauto","T199VV","MERCEDES-BENZ","EQB 250+","20230922","20230922","GRIJS","64130","stationwagen"
"Personenauto","T200PH","MERCEDES-BENZ","EQB 250","20230804","20230804","ZWART","62950","stationwagen"
"Personenauto","T203RF","MERCEDES-BENZ","B 250 e","20210510","20230817","WIT","46483","stationwagen"
"Personenauto","T205PH","MERCEDES-BENZ","B 250 E","20230731","20230731","ZWART","55856","stationwagen"
"Personenauto","T205VD","MERCEDES-BENZ","B 250 e","20210406","20230905","GRIJS","44434","stationwagen"
"Personenauto","T206LD","MERCEDES-BENZ","B 250 e","20210120","20230812","WIT","45079","stationwagen"
"Personenauto","T206TH","MERCEDES-BENZ","B 250 E","20230831","20230831","ZWART","54845","stationwagen"
"Personenauto","T207GR","MERCEDES-BENZ","EQB 250","20230616","20230616","ZWART","62145","stationwagen"
"Personenauto","T207PP","MERCEDES-BENZ","B 250 E","20230808","20230808","ZWART","53907","stationwagen"
"Personenauto","T207VD","MERCEDES-BENZ","B 250 e","20200924","20230912","GRIJS","45071","stationwagen"
"Personenauto","T209GR","MERCEDES-BENZ","EQB 250","20230615","20230615","ZWART","59653","stationwagen"
"Personenauto","T209LD","MERCEDES-BENZ","B 250","20160802","20230916","GRIJS","48460","stationwagen"
"Personenauto","T209PP","MERCEDES-BENZ","EQB 250","20230818","20230818","ZWART","60778","stationwagen"
"Personenauto","T211TH","MERCEDES-BENZ","EQB 250+","20230906","20230906","ZWART","61831","stationwagen"
"Personenauto","T218TH","MERCEDES-BENZ","B 250 E","20230906","20230906","GRIJS","51063","stationwagen"
"Personenauto","T219TH","MERCEDES-BENZ","EQB 250","20230904","20230904","GRIJS","66223","stationwagen"
"Personenauto","T221FV","MERCEDES-BENZ","B 250 E","20210311","20230531","WIT","51148","stationwagen"
"Personenauto","T223DF","MERCEDES-BENZ","GLB 250 4MATIC","20200814","20230517","WIT","66425","stationwagen"
"Personenauto","T225PH","MERCEDES-BENZ","B 250 E","20230731","20230731","ZWART","57853","stationwagen"
"Personenauto","T226KR","MERCEDES-BENZ","B 250 e","20201103","20230731","GRIJS","46583","stationwagen"
"Personenauto","T226PH","MERCEDES-BENZ","B 250 E","20230731","20230731","GRIJS","57853","stationwagen"
"Personenauto","T227PH","MERCEDES-BENZ","B 250 E","20230731","20230731","GRIJS","57853","stationwagen"
"Personenauto","T228PH","MERCEDES-BENZ","B 250 E","20230731","20230731","GRIJS","56401","stationwagen"
"Personenauto","T229XG","MERCEDES-BENZ","B 250 e","20210308","20230929","ZWART","44970","stationwagen"
"Personenauto","T230NG","MERCEDES-BENZ","GLB 250 4MATIC","20200204","20230719","WIT","77265","stationwagen"
"Personenauto","T230RH","MERCEDES-BENZ","B 250 e","20210510","20230831","WIT","46555","stationwagen"
"Personenauto","T234PH","MERCEDES-BENZ","EQB 250","20230731","20230731","GRIJS","60778","stationwagen"
"Personenauto","T235PH","MERCEDES-BENZ","EQB 250","20230731","20230731","GRIJS","60778","stationwagen"
"Personenauto","T238RV","MERCEDES-BENZ","EQB 250+","20230823","20230823","WIT","74154","stationwagen"
"Personenauto","T240FJ","MERCEDES-BENZ","B 250 e","20200821","20230530","WIT","49795","stationwagen"
"Personenauto","T241DD","MERCEDES-BENZ","B 250 E","20230530","20230530","ROOD","61284","stationwagen"
"Personenauto","T241RV","MERCEDES-BENZ","EQB 250+","20230821","20230821","ROOD","71202","stationwagen"
"Personenauto","T242VG","MERCEDES-BENZ","EQB 250+","20230927","20230927","ZWART","54970","stationwagen"
"Personenauto","T243VG","MERCEDES-BENZ","EQB 250+","20230927","20230927","GRIJS","54970","stationwagen"
"Personenauto","T248PK","MERCEDES-BENZ","EQB 250+","20230801","20230801","GRIJS","75921","stationwagen"
"Personenauto","T248SH","MERCEDES-BENZ","EQB 250","20230831","20230831","GRIJS","64063","stationwagen"
"Personenauto","T251TH","MERCEDES-BENZ","EQB 250","20230901","20230901","ZWART","60500","stationwagen"
"Personenauto","T252TH","MERCEDES-BENZ","EQB 250+","20230901","20230901","GRIJS","67983","stationwagen"
"Personenauto","T253TH","MERCEDES-BENZ","EQB 250","20230904","20230904","ZWART","61141","stationwagen"
"Personenauto","T255PK","MERCEDES-BENZ","EQB 250","20230803","20230803","ZWART","61933","stationwagen"
"Personenauto","T255TH","MERCEDES-BENZ","EQB 250","20230901","20230901","GRIJS","60415","stationwagen"
"Personenauto","T256DD","MERCEDES-BENZ","EQB 250","20230526","20230526","ZWART","59931","stationwagen"
"Personenauto","T256PK","MERCEDES-BENZ","EQB 250","20230804","20230804","ZWART","60415","stationwagen"
"Personenauto","T257PK","MERCEDES-BENZ","EQB 250+","20230804","20230804","ZWART","63869","stationwagen"
"Personenauto","T257TH","MERCEDES-BENZ","EQB 250","20230830","20230830","GRIJS","60778","stationwagen"
"Personenauto","T258TH","MERCEDES-BENZ","EQB 250","20230830","20230830","GRIJS","60778","stationwagen"
"Personenauto","T258VG","MERCEDES-BENZ","EQB 250","20230915","20230915","BRUIN","65793","stationwagen"
"Personenauto","T268DT","MERCEDES-BENZ","EQB 250","20230529","20230529","GRIJS","60778","stationwagen"
"Personenauto","T276VG","MERCEDES-BENZ","EQB 250","20230913","20230913","GRIJS","60778","stationwagen"
"Personenauto","T276ZH","MERCEDES-BENZ","B 250 e","20201006","20231010","ZWART","46318","stationwagen"
"Personenauto","T277VG","MERCEDES-BENZ","EQB 250+","20230927","20230927","GRIJS","54970","stationwagen"
"Personenauto","T278VG","MERCEDES-BENZ","EQB 250+","20230913","20230913","GRIJS","61347","stationwagen"
"Personenauto","T279VG","MERCEDES-BENZ","EQB 250+","20230914","20230914","GRIJS","55333","stationwagen"
"Personenauto","T285DD","MERCEDES-BENZ","EQB 250","20230602","20230602","BRUIN","67511","stationwagen"
"Personenauto","T286DD","MERCEDES-BENZ","EQB 250+","20230525","20230525","ZWART","67173","stationwagen"
"Personenauto","T287DD","MERCEDES-BENZ","EQB 250+","20230522","20230522","WIT","67572","stationwagen"
"Personenauto","T287PK","MERCEDES-BENZ","EQB 250","20230731","20230731","GRIJS","60778","stationwagen"
"Personenauto","T288PK","MERCEDES-BENZ","EQB 250","20230804","20230804","GRIJS","67100","stationwagen"
"Personenauto","T289DD","MERCEDES-BENZ","EQB 250","20230905","20230905","ZWART","59931","stationwagen"
"Personenauto","T302FS","MERCEDES-BENZ","B 250 e","20211004","20230531","ROOD","54753","stationwagen"
"Personenauto","T303RZ","MERCEDES-BENZ","B 250 e","20210409","20231102","ZWART","45031","stationwagen"
"Personenauto","T306DK","MERCEDES-BENZ","EQB 250","20221104","20230522","ZWART","71269","stationwagen"
"Personenauto","T311JP","MERCEDES-BENZ","B 250 E","20210325","20230624","WIT","53198","stationwagen"
"Personenauto","T312RT","MERCEDES-BENZ","B 250 e","20201230","20230908","ZWART","51110","stationwagen"
"Personenauto","T314TP","MERCEDES-BENZ","EQB 250+","20230908","20230908","GRIJS","58806","stationwagen"
"Personenauto","T316JV","MERCEDES-BENZ","B 250 e","20220321","20230809","GRIJS","53579","stationwagen"
"Personenauto","T316RK","MERCEDES-BENZ","EQB 250","20230815","20230815","WIT","59290","stationwagen"
"Personenauto","T316TP","MERCEDES-BENZ","EQB 250","20230907","20230907","ZWART","67427","stationwagen"
"Personenauto","T318KD","MERCEDES-BENZ","B 250 E","20230629","20230629","BLAUW","52775","stationwagen"
"Personenauto","T319KD","MERCEDES-BENZ","B 250 E","20230629","20230629","GRIJS","60861","stationwagen"
"Personenauto","T320KD","MERCEDES-BENZ","B 250 E","20230629","20230629","ZWART","53950","stationwagen"
"Personenauto","T321KD","MERCEDES-BENZ","B 250 E","20230629","20230629","ZWART","54555","stationwagen"
"Personenauto","T323BH","MERCEDES-BENZ","EQB 250","20230516","20230516","GRIJS","65636","stationwagen"
"Personenauto","T327HK","MERCEDES-BENZ","B 250 e","20220323","20230809","WIT","50446","stationwagen"
"Personenauto","T330BH","MERCEDES-BENZ","EQB 250+","20230526","20230526","GRIJS","68588","stationwagen"
"Personenauto","T332XZ","MERCEDES-BENZ","B 250 E","20201211","20230922","ZWART","41995","stationwagen"
"Personenauto","T337HK","MERCEDES-BENZ","EQB 250","20230621","20230621","ZWART","65757","stationwagen"
"Personenauto","T339HK","MERCEDES-BENZ","EQB 250","20230623","20230623","ZWART","61933","stationwagen"
"Personenauto","T340HK","MERCEDES-BENZ","EQB 250","20230629","20230629","GRIJS","69762","stationwagen"
"Personenauto","T340ZL","MERCEDES-BENZ","EQB 250","20230930","20230930","GRIJS","61044","stationwagen"
"Personenauto","T342TP","MERCEDES-BENZ","EQB 250","20230907","20230907","GRIJS","60778","stationwagen"
"Personenauto","T343PD","MERCEDES-BENZ","B 250 E","20220503","20230727","GRIJS","56041","stationwagen"
"Personenauto","T344HK","MERCEDES-BENZ","EQB 250","20230627","20230627","GRIJS","70307","stationwagen"
"Personenauto","T344PS","MERCEDES-BENZ","EQB 250","20230807","20230807","BLAUW","67294","stationwagen"
"Personenauto","T345PS","MERCEDES-BENZ","EQB 250+","20230808","20230808","GRIJS","67518","stationwagen"
"Personenauto","T346PS","MERCEDES-BENZ","EQB 250+","20230810","20230810","GRIJS","68310","stationwagen"
"Personenauto","T347ZL","MERCEDES-BENZ","EQB 250+","20230930","20230930","GRIJS","59048","stationwagen"
"Personenauto","T351DP","MERCEDES-BENZ","EQB 250","20230601","20230601","GRIJS","62175","stationwagen"
"Personenauto","T356HK","MERCEDES-BENZ","EQB 250","20230622","20230622","ZWART","69484","stationwagen"
"Personenauto","T357HK","MERCEDES-BENZ","EQB 250","20230623","20230623","ZWART","67899","stationwagen"
"Personenauto","T358HK","MERCEDES-BENZ","EQB 250","20230622","20230622","ZWART","66894","stationwagen"
"Personenauto","T358XZ","MERCEDES-BENZ","B 250 E","20210706","20230922","ZWART","56858","stationwagen"
"Personenauto","T364ZL","MERCEDES-BENZ","EQB 250+","20230929","20230929","ZWART","67015","stationwagen"
"Personenauto","T365ZL","MERCEDES-BENZ","EQB 250+","20230930","20230930","GRIJS","63404","stationwagen"
"Personenauto","T368LX","MERCEDES-BENZ","B 250 e","20210428",,"GRIJS","45031","stationwagen"
"Personenauto","T370HG","MERCEDES-BENZ","EQB 250","20230621","20230621","BLAUW","66906","stationwagen"
"Personenauto","T371HG","MERCEDES-BENZ","EQB 250","20230714","20230714","ZWART","62671","stationwagen"
"Personenauto","T373HG","MERCEDES-BENZ","EQB 250","20230620","20230620","BRUIN","72097","stationwagen"
"Personenauto","T378HJ","MERCEDES-BENZ","B 250 e","20210224","20230617","ZWART","50718","stationwagen"
"Personenauto","T382DP","MERCEDES-BENZ","EQB 250","20230530","20230530","WIT","70512","stationwagen"
"Personenauto","T389LG","MERCEDES-BENZ","EQB 250","20230714","20230714","ZWART","64232","stationwagen"
"Personenauto","T397ZL","MERCEDES-BENZ","EQB 250+","20230929","20230929","ZWART","68818","stationwagen"
"Personenauto","T398RS","MERCEDES-BENZ","B 250 E","20230822","20230822","BLAUW","51063","stationwagen"
"Personenauto","T399TD","MERCEDES-BENZ","EQB 250+","20230907","20230907","GRIJS","67257","stationwagen"
"Personenauto","T400XD","MERCEDES-BENZ","EQB 250+","20230922","20230922","ZWART","54329","stationwagen"
"Personenauto","T407LG","MERCEDES-BENZ","EQB 250","20230713","20230713","ZWART","60657","stationwagen"
"Personenauto","T413DN","MERCEDES-BENZ","B 250 e","20220929","20231024","ZWART","55171","stationwagen"
"Personenauto","T413HK","MERCEDES-BENZ","B 250 e","20220317","20230809","WIT","50446","stationwagen"
"Personenauto","T418HK","MERCEDES-BENZ","B 250 e","20220420","20230809","GRIJS","47710","stationwagen"
"Personenauto","T418XD","MERCEDES-BENZ","EQB 250+","20230928","20230928","WIT","59810","stationwagen"
"Personenauto","T419HK","MERCEDES-BENZ","B 250 e","20220225","20230809","WIT","51801","stationwagen"
"Personenauto","T419XG","MERCEDES-BENZ","EQB 250","20230921","20230921","ZWART","58927","stationwagen"
"Personenauto","T419ZL","MERCEDES-BENZ","EQB 250","20230930","20230930","BLAUW","63748","stationwagen"
"Personenauto","T420XD","MERCEDES-BENZ","EQB 250+","20231020","20231020","BRUIN","68244","stationwagen"
"Personenauto","T421HK","MERCEDES-BENZ","B 250 e","20220106","20230809","GRIJS","49586","stationwagen"
"Personenauto","T422SZ","MERCEDES-BENZ","EQB 250","20230926","20230926","BRUIN","72085","stationwagen"
"Personenauto","T422ZL","MERCEDES-BENZ","EQB 250+","20230929","20230929","ZWART","63404","stationwagen"
"Personenauto","T423VV","MERCEDES-BENZ","B 250 e","20201027","20230913","ZWART","52616","stationwagen"
"Personenauto","T423ZL","MERCEDES-BENZ","EQB 250+","20230930","20230930","ZWART","68818","stationwagen"
"Personenauto","T424DP","MERCEDES-BENZ","EQB 250","20230627","20230627","BLAUW","59931","stationwagen"
"Personenauto","T424SZ","MERCEDES-BENZ","B 250 E","20230831","20230831","BLAUW","59438","stationwagen"
"Personenauto","T424ZL","MERCEDES-BENZ","EQB 250+","20230930","20230930","ZWART","68818","stationwagen"
"Personenauto","T425VZ","MERCEDES-BENZ","EQB 250+","20230920","20230920","GRIJS","72944","stationwagen"
"Personenauto","T425ZL","MERCEDES-BENZ","EQB 250+","20230930","20230930","ZWART","68818","stationwagen"
"Personenauto","T426VZ","MERCEDES-BENZ","EQB 250","20230927","20230927","GRIJS","63071","stationwagen"
"Personenauto","T426XV","MERCEDES-BENZ","B 250 e","20200911","20230922","WIT","54559","stationwagen"
"Personenauto","T426ZL","MERCEDES-BENZ","EQB 250+","20230930","20230930","ZWART","68818","stationwagen"
"Personenauto","T427ZL","MERCEDES-BENZ","EQB 250+","20230930","20230930","ZWART","68818","stationwagen"
"Personenauto","T429DP","MERCEDES-BENZ","EQB 250","20230530","20230530","ZWART","62417","stationwagen"
"Personenauto","T429SZ","MERCEDES-BENZ","EQB 250","20230929","20230929","GRIJS","60778","stationwagen"
"Personenauto","T430LD","MERCEDES-BENZ","EQB 250","20230713","20230713","ZWART","59653","stationwagen"
"Personenauto","T431LD","MERCEDES-BENZ","EQB 250","20230713","20230713","ZWART","61068","stationwagen"
"Personenauto","T431XG","MERCEDES-BENZ","EQB 250+","20230925","20230925","GRIJS","66550","stationwagen"
"Personenauto","T431XN","MERCEDES-BENZ","EQB 250","20230928","20230928","WIT","60742","stationwagen"
"Personenauto","T432XD","MERCEDES-BENZ","EQB 250","20230926","20230926","ZWART","64305","stationwagen"
"Personenauto","T433VZ","MERCEDES-BENZ","EQB 250","20230921","20230921","ZWART","59931","stationwagen"
"Personenauto","T434VZ","MERCEDES-BENZ","EQB 250+","20230925","20230925","ZWART","63162","stationwagen"
"Personenauto","T434XD","MERCEDES-BENZ","EQB 250","20230923","20230923","WIT","70488","stationwagen"
"Personenauto","T437HN","MERCEDES-BENZ","B 250 e","20201215","20230622","ZWART","45031","stationwagen"
"Personenauto","T437LG","MERCEDES-BENZ","B 250 E","20230713","20230713","ZWART","51063","stationwagen"
"Personenauto","T440LG","MERCEDES-BENZ","EQB 250","20230714","20230714","GRIJS","62938","stationwagen"
"Personenauto","T440VZ","MERCEDES-BENZ","EQB 250+","20230921","20230921","GRIJS","69411","stationwagen"
"Personenauto","T441VZ","MERCEDES-BENZ","EQB 250+","20230921","20230921","GRIJS","67572","stationwagen"
"Personenauto","T445LD","MERCEDES-BENZ","EQB 250+","20230720","20230720","ZWART","61347","stationwagen"
"Personenauto","T446LD","MERCEDES-BENZ","EQB 250+","20230720","20230720","WIT","61347","stationwagen"
"Personenauto","T446XG","MERCEDES-BENZ","EQB 250+","20230923","20230923","GRIJS","67941","stationwagen"
"Personenauto","T447ZL","MERCEDES-BENZ","EQB 250+","20230930","20230930","ZWART","67015","stationwagen"
"Personenauto","T448ZL","MERCEDES-BENZ","EQB 250+","20230930","20230930","ZWART","63162","stationwagen"
"Personenauto","T449XD","MERCEDES-BENZ","EQB 250+","20230929","20230929","GRIJS","62762","stationwagen"
"Personenauto","T449XG","MERCEDES-BENZ","EQB 250+","20230929","20230929","WIT","68473","stationwagen"
"Personenauto","T449ZL","MERCEDES-BENZ","EQB 250+","20230930","20230930","ZWART","63162","stationwagen"
"Personenauto","T451XN","MERCEDES-BENZ","EQB 250","20230923","20230923","GRIJS","63748","stationwagen"
"Personenauto","T457ZG","MERCEDES-BENZ","B 250 e","20210723","20231017","ZWART","46459","stationwagen"
"Personenauto","T459XG","MERCEDES-BENZ","EQB 250","20230921","20230921","ZWART","63748","stationwagen"
"Personenauto","T461XG","MERCEDES-BENZ","EQB 250+","20230925","20230925","ZWART","62121","stationwagen"
"Personenauto","T462NF","MERCEDES-BENZ","B 250 e","20201207",,"ZWART","48939","stationwagen"
"Personenauto","T462XG","MERCEDES-BENZ","EQB 250+","20230928","20230928","ZWART","66689","stationwagen"
"Personenauto","T463LD","MERCEDES-BENZ","EQB 250","20230712","20230712","ZWART","64632","stationwagen"
"Personenauto","T463LN","MERCEDES-BENZ","EQB 250","20220928","20230710","GRIJS","58064","stationwagen"
"Personenauto","T463XG","MERCEDES-BENZ","EQB 250+","20230929","20230929","WIT","74209","stationwagen"
"Personenauto","T464KJ","MERCEDES-BENZ","GLB 250 4MATIC","20210111","20230701","WIT","72821","stationwagen"
"Personenauto","T464KX","MERCEDES-BENZ","B 250 e","20220215","20230722","ZWART","49410","stationwagen"
"Personenauto","T465XG","MERCEDES-BENZ","EQB 250+","20230922","20230922","ZWART","57838","stationwagen"
"Personenauto","T469KR","MERCEDES-BENZ","EQB 250","20230710","20230710","GRIJS","59774","stationwagen"
"Personenauto","T469LD","MERCEDES-BENZ","EQB 250","20230713","20230713","ZWART","65461","stationwagen"
"Personenauto","T471XG","MERCEDES-BENZ","EQB 250","20230922","20230922","ZWART","59411","stationwagen"
"Personenauto","T473FF","MERCEDES-BENZ","EQB 250","20230531","20230531","ZWART","63125","stationwagen"
"Personenauto","T476KZ","MERCEDES-BENZ","EQB 250+","20230711","20230711","GRIJS","62920","stationwagen"
"Personenauto","T477FF","MERCEDES-BENZ","EQB 250","20230613","20230613","WIT","58927","stationwagen"
"Personenauto","T477KZ","MERCEDES-BENZ","EQB 250+","20230728","20230728","ZWART","62351","stationwagen"
"Personenauto","T478KZ","MERCEDES-BENZ","EQB 250+","20230728","20230728","GRIJS","62351","stationwagen"
"Personenauto","T479KZ","MERCEDES-BENZ","EQB 250+","20230728","20230728","GRIJS","62351","stationwagen"
"Personenauto","T479NF","MERCEDES-BENZ","GLB 250 4MATIC","20210419",,"ZWART","71983","stationwagen"
"Personenauto","T481FF","MERCEDES-BENZ","EQB 250","20230602","20230602","ZWART","62387","stationwagen"
"Personenauto","T482FF","MERCEDES-BENZ","EQB 250","20230605","20230605","WIT","63627","stationwagen"
"Personenauto","T482XN","MERCEDES-BENZ","B 250 E","20230929","20230929","ZWART","50519","stationwagen"
"Personenauto","T483FF","MERCEDES-BENZ","B 250 E","20230531","20230531","GRIJS","53259","stationwagen"
"Personenauto","T486VV","MERCEDES-BENZ","EQB 250","20230922","20230922","GRIJS","59290","stationwagen"
"Personenauto","T487TG","MERCEDES-BENZ","B 250","20210421","20230915","ZWART","58481","stationwagen"
"Personenauto","T487XN","MERCEDES-BENZ","EQB 250","20230925","20230925","GRIJS","60536","stationwagen"
"Personenauto","T488FF","MERCEDES-BENZ","B 250 E","20230531","20230531","GRIJS","59080","stationwagen"
"Personenauto","T489FF","MERCEDES-BENZ","B 250 E","20230531","20230531","GRIJS","59080","stationwagen"
"Personenauto","T490GJ","MERCEDES-BENZ","B 250 E","20230616","20230616","GRIJS","57296","stationwagen"
"Personenauto","T494GJ","MERCEDES-BENZ","EQB 250","20230626","20230626","GRIJS","60294","stationwagen"
"Personenauto","T494LJ","MERCEDES-BENZ","B 250 E","20210505","20230707","GRIJS","46567","stationwagen"
"Personenauto","T494XN","MERCEDES-BENZ","EQB 250","20230927","20230927","WIT","62296","stationwagen"
"Personenauto","T495FF","MERCEDES-BENZ","B 250 E","20230531","20230531","GRIJS","58488","stationwagen"
"Personenauto","T497GJ","MERCEDES-BENZ","EQB 250","20230613","20230613","ZWART","60415","stationwagen"
"Personenauto","T498GJ","MERCEDES-BENZ","EQB 250","20230616","20230616","GRIJS","62629","stationwagen"
"Personenauto","T498HV","MERCEDES-BENZ","B 250 e","20220307","20230725","ZWART","49847","stationwagen"
"Personenauto","T498NX","MERCEDES-BENZ","B 250 e","20210421","20230725","ZWART","47039","stationwagen"
"Personenauto","T499GJ","MERCEDES-BENZ","EQB 250","20230616","20230616","GRIJS","61661","stationwagen"
"Personenauto","T500GJ","MERCEDES-BENZ","EQB 250","20230613","20230613","ZWART","59653","stationwagen"
"Personenauto","T502XN","MERCEDES-BENZ","EQB 250+","20230928","20230928","ZWART","74039","stationwagen"
"Personenauto","T503GJ","MERCEDES-BENZ","EQB 250","20230615","20230615","ZWART","60657","stationwagen"
"Personenauto","T504SF","MERCEDES-BENZ","EQB 250","20230825","20230825","ZWART","60294","stationwagen"
"Personenauto","T510DB","MERCEDES-BENZ","GLB 250 4MATIC","20201103","20230517","ZWART","63415","stationwagen"
"Personenauto","T510ZL","MERCEDES-BENZ","EQB 250","20230930","20230930","ZWART","64063","stationwagen"
"Personenauto","T511TH","MERCEDES-BENZ","B 250 e","20210427","20230831","ZWART","44970","stationwagen"
"Personenauto","T514HD","MERCEDES-BENZ","B 250 E","20230621","20230621","BLAUW","58410","stationwagen"
"Personenauto","T514XG","MERCEDES-BENZ","B 250 4MATIC","20190717","20231102","GRIJS","59285","stationwagen"
"Personenauto","T518SF","MERCEDES-BENZ","EQB 250","20230823","20230823","GRIJS","60778","stationwagen"
"Personenauto","T518VD","MERCEDES-BENZ","EQB 250+","20230914","20230914","ZWART","61347","stationwagen"
"Personenauto","T519VD","MERCEDES-BENZ","EQB 250","20230915","20230915","BRUIN","60294","stationwagen"
"Personenauto","T520SF","MERCEDES-BENZ","EQB 250","20230823","20230823","WIT","59290","stationwagen"
"Personenauto","T521RR","MERCEDES-BENZ","B 250 e","20220118","20230829","WIT","51396","stationwagen"
"Personenauto","T524GJ","MERCEDES-BENZ","EQB 250","20230616","20230616","ZWART","60778","stationwagen"
"Personenauto","T526GJ","MERCEDES-BENZ","EQB 250","20230620","20230620","WIT","67584","stationwagen"
"Personenauto","T526HD","MERCEDES-BENZ","EQB 250","20230623","20230623","ZWART","60536","stationwagen"
"Personenauto","T528HD","MERCEDES-BENZ","EQB 250","20230629","20230629","ZWART","64039","stationwagen"
"Personenauto","T529JH","MERCEDES-BENZ","EQB 250+","20230707","20230707","GRIJS","70415","stationwagen"
"Personenauto","T533FF","MERCEDES-BENZ","EQB 250","20230610","20230610","GRIJS","67548","stationwagen"
"Personenauto","T534BS","MERCEDES-BENZ","B 250 e","20201209","20230526","GRIJS","46124","stationwagen"
"Personenauto","T534GJ","MERCEDES-BENZ","EQB 250","20230616","20230616","ZWART","65098","stationwagen"
"Personenauto","T535FZ","MERCEDES-BENZ","B 250 e","20220223","20230829","ROOD","54397","stationwagen"
"Personenauto","T535GD","MERCEDES-BENZ","B 250 E","20210929","20230603","BLAUW","59938","stationwagen"
"Personenauto","T535RS","MERCEDES-BENZ","GLB 250 4MATIC","20200324","20240325","WIT","78220","stationwagen"
"Personenauto","T536ZL","MERCEDES-BENZ","EQB 250","20230929","20230929","ROOD","72351","stationwagen"
"Personenauto","T537HX","MERCEDES-BENZ","EQB 250","20230627","20230627","GRIJS","59931","stationwagen"
"Personenauto","T538ZR","MERCEDES-BENZ","EQB 250+","20231006","20231006","ZWART","63404","stationwagen"
"Personenauto","T543HX","MERCEDES-BENZ","EQB 250","20230628","20230628","ZWART","68104","stationwagen"
"Personenauto","T544VD","MERCEDES-BENZ","EQB 250","20230912","20230912","ZWART","60742","stationwagen"
"Personenauto","T544ZL","MERCEDES-BENZ","EQB 250","20230929","20230929","ZWART","60778","stationwagen"
"Personenauto","T546HX","MERCEDES-BENZ","EQB 250","20230627","20230627","GRIJS","69774","stationwagen"
"Personenauto","T546ZR","MERCEDES-BENZ","EQB 250+","20231031","20231031","WIT","59048","stationwagen"
"Personenauto","T548JH","MERCEDES-BENZ","EQB 250","20230630","20230630","ZWART","66828","stationwagen"
"Personenauto","T550JH","MERCEDES-BENZ","EQB 250","20230713","20230713","GRIJS","65769","stationwagen"
"Personenauto","T550NG","MERCEDES-BENZ","EQB 250","20230726","20230726","ZWART","64632","stationwagen"
"Personenauto","T552PD","MERCEDES-BENZ","EQB 250+","20230731","20230731","GRIJS","61347","stationwagen"
