"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ0195","Personenauto","CITROEN","TRACTION AVANT 11BL",,"20200808",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1080",,"1180",,,"19520107","20151211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2020-08-08T00:00:00.000","1952-01-07T00:00:00.000","2015-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0470","Personenauto","CITROEN","TRACTION AVANT 11BL",,"20151103",,"sedan","4","BLAUW","Niet geregistreerd","4","1911","1120",,"1220",,,"19500630","20151103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord by motorruimte",,,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-03T00:00:00.000","1950-06-30T00:00:00.000","2015-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1789","Personenauto","CITROEN","TRACTION AVANT 11BL",,"20190525",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1080",,"1180",,,"19500630","20160718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord by motorruimte",,,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-05-25T00:00:00.000","1950-06-30T00:00:00.000","2016-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2926","Personenauto","CITROEN","TRACTION AVANT",,"20221206",,"sedan","5","WIT","Niet geregistreerd","4","1911","1106",,"1206",,,"19551230","20170217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk in kofferruimte",,"11BL",,,,,,"0.01","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-06T00:00:00.000","1955-12-30T00:00:00.000","2017-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3116","Personenauto","CITROEN","11B",,"20181126",,"sedan","5","WIT","ZWART","4","1900","1110",,"1210",,,"19500630","20170329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"binnenzyde r. balk 050 cm a. vooras",,,,,,,,"0.03","307","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-11-26T00:00:00.000","1950-06-30T00:00:00.000","2017-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4054","Personenauto","CITROEN","11BL",,"20170904",,"sedan","5","ZWART","Niet geregistreerd","4",,"1020","1400","1120",,,"19490630","20170828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord motorruimte","1400",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-09-04T00:00:00.000","1949-06-30T00:00:00.000","2017-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4098","Personenauto","CITROEN","TRACTION AVANT LEGERE",,"20180117",,"sedan","5","BLAUW","Niet geregistreerd","4","1911","1080",,"1180",,,"19560630","20170901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,"11BL",,,,,,"0.04","289","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-01-17T00:00:00.000","1956-06-30T00:00:00.000","2017-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6318","Personenauto","CITROEN","TRACTION AVANT 11 NORMAAL",,"20231013",,"sedan","5","GRIJS","Niet geregistreerd","4","1911","1158",,"1258",,,"19480614","20180913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,"11BN",,,,,,"0.03","309","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-10-13T00:00:00.000","1948-06-14T00:00:00.000","2018-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7541","Personenauto","CITROEN","11B",,"20190416",,"sedan","4","WIT","ZWART","4","1911","1145",,"1245",,,"19520915","20190416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord",,,,,,,,"0.03","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-16T00:00:00.000","1952-09-15T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8201","Personenauto","CITROEN","TRACTION AVANT",,"20190716",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1120",,"1220",,,"19520730","20190716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorzitting",,"11BL",,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-16T00:00:00.000","1952-07-30T00:00:00.000","2019-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK80YH","Personenauto","CITROEN","11BL",,"20160705",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1070",,"1170",,,"19510630","19850705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel",,,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-05T00:00:00.000","1951-06-30T00:00:00.000","1985-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1905","Personenauto","CITROEN","11 B",,"20210614",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1100",,"1200",,,"19500630","20210614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in motorruimte a. vooras",,"11B",,,,,,"0.03","309","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-14T00:00:00.000","1950-06-30T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5027","Personenauto","CITROEN","TRACTION AVANT",,"20221108",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1085",,"1185",,,"19450101","20221108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,"11BL",,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-08T00:00:00.000","1945-01-01T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5044","Personenauto","CITROEN","TYPE 11B",,"20221110",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1120",,"1220",,,"19560307","20221110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-10T00:00:00.000","1956-03-07T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5511","Personenauto","CITROEN","11BL",,"20230221",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1098",,"1198",,,"19500915","20230221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord by motorruimte",,,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-21T00:00:00.000","1950-09-15T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5557","Personenauto","CITROEN","11 NORMAAL",,"20230907",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1158",,"1258",,,"19551201","20230302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord",,"11B",,,,,,"0.03","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-07T00:00:00.000","1955-12-01T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6056","Personenauto","CITROEN","TRACTION AVANT",,"20230602",,"sedan","4","ROOD","ZWART","4","1898","1020","1550","1120",,,"19520728","20230602","Geen verstrekking in Open Data",,"Ja","115",,,,,,"4","4",,,,"465","179","M1",,,"l. schutbord by motorruimte","1550","11B",,,,,,"0.04","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-02T00:00:00.000","1952-07-28T00:00:00.000","2023-06-02T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6189","Personenauto","CITROEN","TRACTION AVANT 11B",,"20230623",,"sedan","5","ROOD","Niet geregistreerd","4","1911","1147",,"1247",,,"19500630","20230623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-23T00:00:00.000","1950-06-30T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
