"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","80MJJB","BMW","R 1200 GS ADVENTURE","20180310","20180310","N.v.t.","25732","Niet geregistreerd"
"Motorfiets","80MJLZ","BMW","R 1200 GS","20050818","20180419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MJNP","BMW","R 1200 GS","20060331","20180502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MJPS","BMW","R 1200 GS","20180518","20180518","N.v.t.","24111","Niet geregistreerd"
"Motorfiets","80MJRF","BMW","R 1200 GS","20080328","20180518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MJRX","BMW","R 1200 GS","20180609","20180609","N.v.t.","24076","Niet geregistreerd"
"Motorfiets","80MJTG","BMW","R 1200 GS","20180623","20180623","N.v.t.","23567","Niet geregistreerd"
"Motorfiets","80MJTZ","BMW","R 1200 GS ADVENTURE","20180702","20180702","N.v.t.","26671","Niet geregistreerd"
"Motorfiets","80MJZH","BMW","R 1200 GS ADVENTURE","20170315","20180815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MJZR","BMW","R 1200 GS ADVENTURE","20180828","20180828","N.v.t.","26771","Niet geregistreerd"
"Motorfiets","80MJZS","BMW","R 1200 GS","20180903","20180903","N.v.t.","24340","Niet geregistreerd"
"Motorfiets","80MKBH","BMW","R 1200 GS","20180913","20180913","N.v.t.","25186","Niet geregistreerd"
"Motorfiets","80MKBK","BMW","R 1200 RT","20180917","20180917","N.v.t.","26662","Niet geregistreerd"
"Motorfiets","80MKFB","BMW","R 1200 RS","20181031","20181031","N.v.t.","19998","Niet geregistreerd"
"Motorfiets","80MKFH","BMW","R 1200 RT","20100626","20190330","N.v.t.","18172","Niet geregistreerd"
"Motorfiets","80MKHG","BMW","R 1250 GS","20190125","20190125","N.v.t.","20698","Niet geregistreerd"
"Motorfiets","80MKHS","BMW","R 1200 GS","20130316","20190809","N.v.t.","16949","Niet geregistreerd"
"Motorfiets","80MKHV","BMW","R 1250 GS ADVENTURE","20190206","20190206","N.v.t.","26066","Niet geregistreerd"
"Motorfiets","80MKKL","BMW","R 1200 RT","20190313","20190313","N.v.t.","24898","Niet geregistreerd"
"Motorfiets","80MKLD","BMW","R 1250 GS","20190315","20190315","N.v.t.","25961","Niet geregistreerd"
"Motorfiets","80MKLG","BMW","R 1250 GS","20190321","20190321","N.v.t.","24741","Niet geregistreerd"
"Motorfiets","80MKLL","BMW","R 1200 RS","20190329","20190329","N.v.t.","19998","Niet geregistreerd"
"Motorfiets","80MKLT","BMW","R 1200 RT","20110906","20200617","N.v.t.","18599","Niet geregistreerd"
"Motorfiets","80MKNF","BMW","R 1250 GS ADVENTURE","20190401","20190401","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","80MKNK","BMW","R 1200 RT","20190503","20190503","N.v.t.","27613","Niet geregistreerd"
"Motorfiets","80MKPD","BMW","R 1200 GS","20100909","20190419","N.v.t.","15499","Niet geregistreerd"
"Motorfiets","80MKPP","BMW","R 1250 GS ADVENTURE","20190417","20190417","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","80MKRB","BMW","R 1200 GS ADVENTURE","20120823","20190531","N.v.t.","18498","Niet geregistreerd"
"Motorfiets","80MKSG","BMW","R 1250 GS ADVENTURE","20190510","20190510","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","80MKSN","BMW","R 1250 RT","20190516","20190516","N.v.t.","25062","Niet geregistreerd"
"Motorfiets","80MKSX","BMW","R 1250 R","20190521","20190521","N.v.t.","19709","Niet geregistreerd"
"Motorfiets","80MKTS","BMW","R 1250 GS ADVENTURE","20190531","20190531","N.v.t.","26772","Niet geregistreerd"
"Motorfiets","80MKXV","BMW","R 1250 GS ADVENTURE","20190703","20190703","N.v.t.","26772","Niet geregistreerd"
"Motorfiets","80MKZT","BMW","R 1250 RT","20190719","20190719","N.v.t.","25062","Niet geregistreerd"
"Motorfiets","80MLBJ","BMW","R 1250 RT","20190729","20190729","N.v.t.","25062","Niet geregistreerd"
"Motorfiets","80MLBN","BMW","R 1250 RT","20190807","20190807","N.v.t.","26149","Niet geregistreerd"
"Motorfiets","80MLDL","BMW","R 1250 GS ADVENTURE","20190914","20190914","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","80MLDN","BMW","R 1250 RT","20190821","20190821","N.v.t.","26424","Niet geregistreerd"
"Motorfiets","80MLGL","BMW","R 1250 GS","20191005","20191005","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","80MLKN","BMW","R 1250 GS","20201218","20201218","N.v.t.","25412","Niet geregistreerd"
"Motorfiets","80MLLR","BMW","R 1250 GS","20200217","20200217","N.v.t.","25035","Niet geregistreerd"
"Motorfiets","80MLNS","BMW","R 1200 GS ADVENTURE","20120612","20200306","N.v.t.","20457","Niet geregistreerd"
"Motorfiets","80MLPS","BMW","R 1200 GS ADVENTURE","20160528","20200327","N.v.t.","20088","Niet geregistreerd"
"Motorfiets","80MLPT","BMW","R 1250 RT","20200327","20200327","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","80MLRB","BMW","R 1250 GS ADVENTURE","20200325","20200325","N.v.t.","27125","Niet geregistreerd"
"Motorfiets","80MLRS","BMW","R 1200 GS ADVENTURE","20090326","20200410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MLVP","BMW","R 1200 GS","20140627","20200620","N.v.t.","17300","Niet geregistreerd"
"Motorfiets","80MLVV","BMW","R 1200 GS ADVENTURE","20080403","20200609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MLZD","BMW","R 1250 GS ADVENTURE","20200811","20200811","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","80MLZL","BMW","R 1200 GS ADVENTURE","20060510","20200623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MNBR","BMW","R 1200 GS","20160910","20200718","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","80MNFG","BMW","R 1200 GS ADVENTURE","20150906","20200807","N.v.t.","19549","Niet geregistreerd"
"Motorfiets","80MNGJ","BMW","R 1250 GS ADVENTURE","20200829","20200829","N.v.t.","26838","Niet geregistreerd"
"Motorfiets","80MNHH","BMW","R 1250 GS","20200918","20200918","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","80MNHL","BMW","R 1200 GS ADVENTURE","20150317","20200915","N.v.t.","21007","Niet geregistreerd"
"Motorfiets","80MNLH","BMW","R 1200 GS","20130816","20201212","N.v.t.","17300","Niet geregistreerd"
"Motorfiets","80MNLL","BMW","R 1200 GS","20141020","20210415","N.v.t.","20078","Niet geregistreerd"
"Motorfiets","80MNLZ","BMW","R 1200 GS","20100204","20210306","N.v.t.","15499","Niet geregistreerd"
"Motorfiets","80MNPJ","BMW","R 1250 GS ADVENTURE","20210122","20210122","N.v.t.","27296","Niet geregistreerd"
"Motorfiets","80MNST","BMW","R 1250 GS","20210311","20210311","N.v.t.","26874","Niet geregistreerd"
"Motorfiets","80MNXR","BMW","R 1250 GS ADVENTURE","20190228","20210413","N.v.t.","25075","Niet geregistreerd"
"Motorfiets","80MPBZ","BMW","R 1250 GS","20210517","20210517","N.v.t.","27443","Niet geregistreerd"
"Motorfiets","80MPDH","BMW","R 1250 GS","20190630","20210517","N.v.t.","19466","Niet geregistreerd"
"Motorfiets","80MPDS","BMW","R 1250 GS ADVENTURE","20200610","20220209","N.v.t.","26809","Niet geregistreerd"
"Motorfiets","80MPGV","BMW","R 1250 GS","20210618","20210618","N.v.t.","26829","Niet geregistreerd"
"Motorfiets","80MPJH","BMW","R 1250 RT","20210717","20210717","N.v.t.","29055","Niet geregistreerd"
"Motorfiets","80MPND","BMW","R 1250 GS ADVENTURE","20210821","20210821","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","80MPNK","BMW","R 1200 GS","20110621","20210903","N.v.t.","15700","Niet geregistreerd"
"Motorfiets","80MPNR","BMW","R 1250 R","20210908","20210908","N.v.t.","20844","Niet geregistreerd"
"Motorfiets","80MPNV","BMW","R 1250 RT","20210908","20210908","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","80MPPP","BMW","R 1250 GS","20210916","20210916","N.v.t.","26392","Niet geregistreerd"
"Motorfiets","80MPRN","BMW","R 1250 GS ADVENTURE","20200302","20211020","N.v.t.","21255","Niet geregistreerd"
"Motorfiets","80MPRR","BMW","R 1200 GS ADVENTURE","20170228","20211004","N.v.t.","30037","Niet geregistreerd"
"Motorfiets","80MPRX","BMW","R 1250 GS ADVENTURE","20211013","20211013","N.v.t.","26513","Niet geregistreerd"
"Motorfiets","80MPSK","BMW","R 1250 GS","20211027","20211027","N.v.t.","26693","Niet geregistreerd"
"Motorfiets","80MPTL","BMW","R 1250 GS ADVENTURE","20211130","20211130","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","80MPTP","BMW","R 1250 GS","20211122","20211122","N.v.t.","26663","Niet geregistreerd"
"Motorfiets","80MPVB","BMW","R 1250 RT","20211213","20211213","N.v.t.","26372","Niet geregistreerd"
"Motorfiets","80MPXJ","BMW","R 1250 GS","20220115","20220115","N.v.t.","27183","Niet geregistreerd"
"Motorfiets","80MPXK","BMW","R 1200 RT","20060515","20220111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MRBB","BMW","R 1250 RT","20220216","20220216","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","80MRDL","BMW","R 1250 GS","20220310","20220310","N.v.t.","27913","Niet geregistreerd"
"Motorfiets","80MRDZ","BMW","R 1250 RT","20220322","20220322","N.v.t.","26496","Niet geregistreerd"
"Motorfiets","80MRFG","BMW","R 1250 RS","20220325","20220325","N.v.t.","20208","Niet geregistreerd"
"Motorfiets","80MRGN","BMW","R 1200 GS ADVENTURE","20140506","20220412","N.v.t.","18499","Niet geregistreerd"
"Motorfiets","80MRHJ","BMW","R 1200 GS ADVENTURE","20060606","20220510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MRJF","BMW","R 1250 GS","20220422","20220422","N.v.t.","28491","Niet geregistreerd"
"Motorfiets","80MRJT","BMW","R 1250 GS ADVENTURE","20220429","20220429","N.v.t.","29517","Niet geregistreerd"
"Motorfiets","80MRKT","BMW","R 1200 GS","20040812","20220512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MRLT","BMW","R 1200 GS","20140328","20220625","N.v.t.","17300","Niet geregistreerd"
"Motorfiets","80MRND","BMW","R 1200 GS ADVENTURE","20071026","20220723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MRNL","BMW","R 1250 RT","20220610","20220610","N.v.t.","26372","Niet geregistreerd"
"Motorfiets","80MRNZ","BMW","R 1250 GS ADVENTURE","20220615","20220615","N.v.t.","28957","Niet geregistreerd"
"Motorfiets","80MRRR","BMW","R 1250 GS ADVENTURE","20230607","20230607","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","80MRSX","BMW","R 1250 GS ADVENTURE","20220720","20220720","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","80MRVB","BMW","R 1200 GS","20160413","20220819","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","80MRVG","BMW","R 1250 GS ADVENTURE","20220813","20220813","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","80MRVZ","BMW","R 1200 GS ADVENTURE","20170202","20220826","N.v.t.","20056","Niet geregistreerd"
"Motorfiets","80MRZF","BMW","R 1200 GS","20080709","20230428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MRZZ","BMW","R 1250 GS","20210317","20221004","N.v.t.","19702","Niet geregistreerd"
"Motorfiets","80MSBK","BMW","R 1250 RS","20221022","20221022","N.v.t.","22920","Niet geregistreerd"
"Motorfiets","80MSBL","BMW","R 1250 RT","20221018","20221018","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","80MSBR","BMW","R 1250 GS ADVENTURE","20221022","20221022","N.v.t.","28360","Niet geregistreerd"
"Motorfiets","80MSBS","BMW","R 1200 GS ADVENTURE","20180924","20221022","N.v.t.","17761","Niet geregistreerd"
"Motorfiets","80MSDV","BMW","R 1200 GS","20140320","20230113","N.v.t.","17300","Niet geregistreerd"
"Motorfiets","80MSFK","BMW","R 1250 GS ADVENTURE","20221215","20221215","N.v.t.","28460","Niet geregistreerd"
"Motorfiets","80MSFS","BMW","R 1250 GS ADVENTURE","20230303","20230303","N.v.t.","30285","Niet geregistreerd"
"Motorfiets","80MSGJ","BMW","R 1250 GS","20230211","20230211","N.v.t.","27390","Niet geregistreerd"
"Motorfiets","80MSHP","BMW","R 1200 GS","20090710","20230711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MSJL","BMW","R 1250 GS ADVENTURE","20230316","20230316","N.v.t.","31438","Niet geregistreerd"
"Motorfiets","80MSKH","BMW","R 1250 GS ADVENTURE","20230304","20230304","N.v.t.","31570","Niet geregistreerd"
"Motorfiets","80MSLL","BMW","R 1250 RT","20230324","20230324","N.v.t.","30972","Niet geregistreerd"
"Motorfiets","80MSNF","BMW","R 1200 GS","20180525","20230324","N.v.t.","24275","Niet geregistreerd"
"Motorfiets","80MSNV","BMW","R 1250 GS","20201002","20230404","N.v.t.","19553","Niet geregistreerd"
"Motorfiets","80MSRB","BMW","R 1200 GS ADVENTURE","20180405","20230417","N.v.t.","13830","Niet geregistreerd"
"Motorfiets","80MSTX","BMW","R 1250 R","20230610","20230610","N.v.t.","23732","Niet geregistreerd"
"Motorfiets","80MSVH","BMW","R 1250 GS","20230526","20230526","N.v.t.","27049","Niet geregistreerd"
"Motorfiets","80MSVP","BMW","R 1200 GS ADVENTURE","20120419","20230607","N.v.t.","20045","Niet geregistreerd"
"Motorfiets","80MSXN","BMW","R 1250 GS","20230628","20230628","N.v.t.","29271","Niet geregistreerd"
"Motorfiets","80MSXX","BMW","R 1200 RT","20100409","20240202","N.v.t.","18399","Niet geregistreerd"
"Motorfiets","80MTDR","BMW","R 1250 GS ADVENTURE","20230720","20230720","N.v.t.","30494","Niet geregistreerd"
"Motorfiets","80MTFT","BMW","R 1250 GS Adventure","20210803","20230804","N.v.t.","25501","Niet geregistreerd"
"Motorfiets","80MTGN","BMW","R 1250 RT","20230823","20230823","N.v.t.","30328","Niet geregistreerd"
"Motorfiets","80MTHN","BMW","R 1250 RT","20230907","20230907","N.v.t.","31072","Niet geregistreerd"
"Motorfiets","80MTLL","BMW","R 1200 GS","20110208","20240103","N.v.t.","15700","Niet geregistreerd"
"Motorfiets","80MTNS","BMW","R 1250 GS","20230511","20231229","N.v.t.","22798","Niet geregistreerd"
"Motorfiets","80MTPD","BMW","R 1200 RT","20090302","20240227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MTRH","BMW","R 1250 GS","20240210","20240210","N.v.t.","28425","Niet geregistreerd"
"Motorfiets","80MTSB","BMW","R 1250 GS ADVENTURE","20190321","20240214","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","80MTTN","BMW","R 1250 GS ADVENTURE","20240313","20240313","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","80MVBB","BMW","R 1200 RT","20170504","20240410","N.v.t.","20392","Niet geregistreerd"
"Motorfiets","80MVDK","BMW","R 1250 RT","20190305","20240517","N.v.t.","21432","Niet geregistreerd"
"Motorfiets","80MVGF","BMW","R 1250 GS Adventure","20210601",,"N.v.t.","21452","Niet geregistreerd"
"Motorfiets","81MBBR","BMW","R 1200 GS","20080530","20120317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MBBV","BMW","R 1200 RT","20050513","20111008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MBGG","BMW","R 1200 RT","20120324","20120324","N.v.t.","21017","Niet geregistreerd"
"Motorfiets","81MBGN","BMW","R 1200 RT","20120309","20120309","N.v.t.","20423","Niet geregistreerd"
"Motorfiets","81MBJN","BMW","R 1200 GS","20120316","20120316","N.v.t.","19238","Niet geregistreerd"
"Motorfiets","81MBKK","BMW","R 1200 GS","20120330","20120330","N.v.t.","19099","Niet geregistreerd"
"Motorfiets","81MBLT","BMW","R 1200 GS ADVENTURE","20120420","20120420","N.v.t.","21293","Niet geregistreerd"
"Motorfiets","81MBNG","BMW","R 1200 RT","20120427","20120427","N.v.t.","21067","Niet geregistreerd"
"Motorfiets","81MBPZ","BMW","R 1200 GS","20120612","20120612","N.v.t.","17790","Niet geregistreerd"
"Motorfiets","81MBRP","BMW","R 1200 GS ADVENTURE","20120627","20120627","N.v.t.","21293","Niet geregistreerd"
"Motorfiets","81MBRR","BMW","R 1200 GS","20120629","20120629","N.v.t.","17790","Niet geregistreerd"
"Motorfiets","81MBRV","BMW","R 1200 GS ADVENTURE","20120629","20120629","N.v.t.","21113","Niet geregistreerd"
"Motorfiets","81MBVJ","BMW","R 1200 RT","20121004","20121004","N.v.t.","22485","Niet geregistreerd"
"Motorfiets","81MDFN","BMW","R 1200 GS","20130405","20130405","N.v.t.","19921","Niet geregistreerd"
"Motorfiets","81MDPK","BMW","R 1200 GS ADVENTURE","20070317","20131001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MDPN","BMW","R 1200 RT","20110523","20131018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MDPR","BMW","R 1200 GS","20070817","20140328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MDSF","BMW","R 1200 GS ADVENTURE","20140116","20140116","N.v.t.","21523","Niet geregistreerd"
"Motorfiets","81MDSH","BMW","R 1200 GS ADVENTURE","20090604","20140130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MDSJ","BMW","R 1200 GS","20140124","20140124","N.v.t.","20053","Niet geregistreerd"
"Motorfiets","81MDSP","BMW","R 1200 GS ADVENTURE","20140204","20140204","N.v.t.","22921","Niet geregistreerd"
"Motorfiets","81MDVH","BMW","R 1200 GS","20140319","20140319","N.v.t.","20915","Niet geregistreerd"
"Motorfiets","81MDVT","BMW","R 1200 GS ADVENTURE","20140329","20140329","N.v.t.","22921","Niet geregistreerd"
"Motorfiets","81MDVZ","BMW","R 1200 RT","20140524","20140524","N.v.t.","22649","Niet geregistreerd"
"Motorfiets","81MDXF","BMW","R 1200 RT","20140402","20140402","N.v.t.","23841","Niet geregistreerd"
"Motorfiets","81MDZD","BMW","R 1200 GS","20140418","20140418","N.v.t.","21368","Niet geregistreerd"
"Motorfiets","81MDZH","BMW","R 1200 GS","20071218","20140422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MDZK","BMW","R 1200 RT","20091006","20150509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MDZT","BMW","R 1200 RT","20140502","20140502","N.v.t.","21360","Niet geregistreerd"
"Motorfiets","81MFDJ","BMW","R 1200 GS","20070323","20140606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MFFR","BMW","R 1200 GS","20100305","20140627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MFGP","BMW","R 1200 RT","20140923","20140923","N.v.t.","23047","Niet geregistreerd"
"Motorfiets","81MFHR","BMW","R 1200 GS","20111017","20141031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MFKP","BMW","R 1200 GS","20090605","20141122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MFKZ","BMW","R 1200 GS","20070102","20141211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MFLD","BMW","R 1200 RT","20150109","20150109","N.v.t.","22649","Niet geregistreerd"
"Motorfiets","81MFRT","BMW","R 1200 GS ADVENTURE","20150411","20150411","N.v.t.","23482","Niet geregistreerd"
"Motorfiets","81MFSV","BMW","R 1200 RT","20150423","20150423","N.v.t.","23756","Niet geregistreerd"
"Motorfiets","81MFSZ","BMW","R 1200 GS","20150502","20150502","N.v.t.","20324","Niet geregistreerd"
"Motorfiets","81MFTD","BMW","R 1200 GS","20100820","20150428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MFVD","BMW","R 1200 RS","20150530","20150530","N.v.t.","19624","Niet geregistreerd"
"Motorfiets","81MFVJ","BMW","R 1200 GS ADVENTURE","20150527","20150527","N.v.t.","23666","Niet geregistreerd"
"Motorfiets","81MFVN","BMW","R 1200 RS","20150603","20150603","N.v.t.","17784","Niet geregistreerd"
"Motorfiets","81MFXF","BMW","R 1200 GS","20150611","20150611","N.v.t.","22249","Niet geregistreerd"
"Motorfiets","81MFXV","BMW","R 1200 GS ADVENTURE","20150627","20150627","N.v.t.","24255","Niet geregistreerd"
"Motorfiets","81MFZZ","BMW","R 1200 RT","20070313","20150801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MGBH","BMW","R 1200 GS ADVENTURE","20110301","20150729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MGDD","BMW","R 1200 RT","20130429","20150825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MGDT","BMW","R 1200 R","20150910","20150910","N.v.t.","18167","Niet geregistreerd"
"Motorfiets","81MGDZ","BMW","R 1200 GS ADVENTURE","20150912","20150912","N.v.t.","24137","Niet geregistreerd"
"Motorfiets","81MGFK","BMW","R 1200 RT","20100107","20151002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MGFV","BMW","R 1200 GS ADVENTURE","20151019","20151019","N.v.t.","24756","Niet geregistreerd"
"Motorfiets","81MGHZ","BMW","R 1200 GS","20100510","20160127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MGJL","BMW","R 1200 GS ADVENTURE","20100201","20160715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MGJT","BMW","R 1200 R","20110401","20170407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MGJX","BMW","R 1200 R","20160227","20160227","N.v.t.","19045","Niet geregistreerd"
"Motorfiets","81MGKH","BMW","R 1200 RS","20160304","20160304","N.v.t.","19678","Niet geregistreerd"
"Motorfiets","81MGKP","BMW","R 1200 GS","20050620","20160311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MGNN","BMW","R 1200 GS","20080229","20160405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MGPG","BMW","R 1200 RT","20160423","20160423","N.v.t.","23652","Niet geregistreerd"
"Motorfiets","81MGTJ","BMW","R 1200 GS","20100916","20170105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MGTV","BMW","R 1200 RT","20160622","20160622","N.v.t.","24136","Niet geregistreerd"
"Motorfiets","81MGXB","BMW","R 1200 RT","20100301","20160729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MGXG","BMW","R 1200 GS","20160720","20160720","N.v.t.","23244","Niet geregistreerd"
"Motorfiets","81MGXT","BMW","R 1200 GS ADVENTURE","20160825","20160825","N.v.t.","24756","Niet geregistreerd"
"Motorfiets","81MGZP","BMW","R 1200 GS ADVENTURE","20100810","20170118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MHBK","BMW","R 1200 GS","20080303","20170405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MHDK","BMW","R 1200 RT","20161014","20161014","N.v.t.","23511","Niet geregistreerd"
"Motorfiets","81MHFR","BMW","R 1200 GS ADVENTURE","20060317","20161210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MHFZ","BMW","R 1200 GS","20170124","20170124","N.v.t.","22575","Niet geregistreerd"
"Motorfiets","81MHGR","BMW","R 1200 GS","20040930","20170113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MHGT","BMW","R 1200 GS","20170131","20170131","N.v.t.","22879","Niet geregistreerd"
"Motorfiets","81MHJK","BMW","R 1200 RT","20170310","20170310","N.v.t.","23995","Niet geregistreerd"
"Motorfiets","81MHKX","BMW","R 1200 GS","20170331","20170331","N.v.t.","21069","Niet geregistreerd"
"Motorfiets","81MHLB","BMW","R 1200 GS ADVENTURE","20170406","20170406","N.v.t.","25029","Niet geregistreerd"
"Motorfiets","81MHLT","BMW","R 1200 GS ADVENTURE","20170408","20170408","N.v.t.","24756","Niet geregistreerd"
"Motorfiets","81MHNG","BMW","R 1200 GS ADVENTURE","20170428","20170428","N.v.t.","25280","Niet geregistreerd"
"Motorfiets","81MHRD","BMW","R 1200 GS","20170518","20170518","N.v.t.","23268","Niet geregistreerd"
"Motorfiets","81MHRG","BMW","R 1200 GS ADVENTURE","20151211","20170516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MHRN","BMW","R 1200 GS ADVENTURE","20080404","20170526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MHRX","BMW","R 1200 GS ADVENTURE","20170531","20170531","N.v.t.","24890","Niet geregistreerd"
"Motorfiets","81MHTZ","BMW","R 1200 R","20170630","20170630","N.v.t.","19363","Niet geregistreerd"
"Motorfiets","81MHVR","BMW","R 1200 GS ADVENTURE","20170719","20170719","N.v.t.","25511","Niet geregistreerd"
"Motorfiets","81MHXX","BMW","R 1200 GS ADVENTURE","20100922","20170812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MHZD","BMW","R 1200 GS ADVENTURE","20170811","20170811","N.v.t.","25280","Niet geregistreerd"
"Motorfiets","81MHZS","BMW","R 1200 GS","20170117","20170906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MJBZ","BMW","R 1200 GS","20060703","20171007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MJDB","BMW","R 1200 GS ADVENTURE","20171101","20171101","N.v.t.","25193","Niet geregistreerd"
"Motorfiets","81MJDK","BMW","R 1200 RT","20171021","20171021","N.v.t.","24238","Niet geregistreerd"
"Motorfiets","81MJDP","BMW","R 1200 GS ADVENTURE","20171026","20171026","N.v.t.","26671","Niet geregistreerd"
"Motorfiets","81MJDT","BMW","R 1200 GS","20150814","20180314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MJFJ","BMW","R 1200 GS ADVENTURE","20140614","20180809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MJHK","BMW","R 1200 GS ADVENTURE","20110921","20180331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MJJB","BMW","R 1200 RT","20180301","20180301","N.v.t.","25093","Niet geregistreerd"
"Motorfiets","81MJJL","BMW","R 1200 GS","20170124","20180306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MJLN","BMW","R 1200 GS ADVENTURE","20180426","20180426","N.v.t.","26671","Niet geregistreerd"
"Motorfiets","81MJNF","BMW","R 1200 GS","20180420","20180420","N.v.t.","23255","Niet geregistreerd"
"Motorfiets","81MJPS","BMW","R 1200 RT","20180515","20180515","N.v.t.","24238","Niet geregistreerd"
"Motorfiets","81MJRX","BMW","R 1200 GS ADVENTURE","20180626","20180626","N.v.t.","26849","Niet geregistreerd"
"Motorfiets","81MJSV","BMW","R 1200 GS ADVENTURE","20100209","20180612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MJTZ","BMW","R 1200 GS ADVENTURE","20180702","20180702","N.v.t.","26849","Niet geregistreerd"
"Motorfiets","81MJXJ","BMW","R 1200 GS","20180727","20180727","N.v.t.","25086","Niet geregistreerd"
"Motorfiets","81MJZP","BMW","R 1200 GS ADVENTURE","20150307","20200711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MKBH","BMW","R 1200 GS ADVENTURE","20180913","20180913","N.v.t.","26771","Niet geregistreerd"
"Motorfiets","81MKBK","BMW","R 1200 RT","20180919","20180919","N.v.t.","24695","Niet geregistreerd"
"Motorfiets","81MKBS","BMW","R 1200 GS ADVENTURE","20180929","20180929","N.v.t.","26771","Niet geregistreerd"
"Motorfiets","81MKDZ","BMW","R 1250 GS","20181030","20181030","N.v.t.","23662","Niet geregistreerd"
"Motorfiets","81MKHB","BMW","R 1250 RT","20190112","20190112","N.v.t.","26249","Niet geregistreerd"
"Motorfiets","81MKHS","BMW","R 1200 R","20170706","20190615","N.v.t.","14848","Niet geregistreerd"
