"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88NBKP","PEUGEOT","406","20030802","20030802","BLAUW",,"stationwagen"
"Personenauto","88NJGN","PEUGEOT","406","20031022","20031022","GRIJS",,"stationwagen"
"Personenauto","88PBDT","PEUGEOT","406","20040504","20040504","GRIJS",,"stationwagen"
"Personenauto","89DZBN","PEUGEOT","406","20000125","20000125","BLAUW",,"stationwagen"
"Personenauto","89LKLJ","PEUGEOT","406","20030207","20030207","BLAUW",,"stationwagen"
"Personenauto","89LRBD","PEUGEOT","406","20030419","20030419","GRIJS",,"stationwagen"
"Personenauto","89LSTH","PEUGEOT","406","20030508","20030508","GRIJS",,"stationwagen"
"Personenauto","89LVSG","PEUGEOT","406","20030606","20030606","GRIJS",,"stationwagen"
"Personenauto","89NBKP","PEUGEOT","406","20030717","20030717","BLAUW",,"stationwagen"
"Personenauto","89NLRK","PEUGEOT","406","20040114","20040114","ZWART",,"stationwagen"
"Personenauto","90GSVJ","PEUGEOT","406","20010309","20010309","BLAUW",,"stationwagen"
"Personenauto","90HVHB","PEUGEOT","406","20020110","20020110","BLAUW",,"stationwagen"
"Personenauto","90JHXF","PEUGEOT","406","20020507","20020507","BLAUW",,"stationwagen"
"Personenauto","90LKLJ","PEUGEOT","406","20030211","20030211","GRIJS",,"stationwagen"
"Personenauto","90NHNL","PEUGEOT","406","20031101","20031101","BLAUW",,"stationwagen"
"Personenauto","90NVJS","PEUGEOT","406","20040304","20040304","GRIJS",,"stationwagen"
"Personenauto","91HNDF","PEUGEOT","406","20010927","20010927","GRIJS",,"stationwagen"
"Personenauto","91LSTH","PEUGEOT","406","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","91PBPB","PEUGEOT","406","20040422","20040422","GRIJS",,"stationwagen"
"Personenauto","92GZLB","PEUGEOT","406","20010509","20010509","GRIJS",,"stationwagen"
"Personenauto","92JGNT","PEUGEOT","406","20020410","20020410","BLAUW",,"stationwagen"
"Personenauto","92LDSJ","PEUGEOT","406","20030106","20030106","BLAUW",,"stationwagen"
"Personenauto","92LSTH","PEUGEOT","406","20030516","20030516","GROEN",,"stationwagen"
"Personenauto","92NHNL","PEUGEOT","406","20031119","20031119","GRIJS",,"stationwagen"
"Personenauto","92PDPX","PEUGEOT","406","20040513","20040513","GRIJS",,"stationwagen"
"Personenauto","93GBHR","PEUGEOT","406","20000908","20000908","GRIJS",,"stationwagen"
"Personenauto","93GNZD","PEUGEOT","406","20010126","20010126","ZWART",,"stationwagen"
"Personenauto","93JGNT","PEUGEOT","406","20020329","20020329","GRIJS",,"stationwagen"
"Personenauto","93JVJS","PEUGEOT","406","20020907","20020907","GRIJS",,"stationwagen"
"Personenauto","93LZDZ","PEUGEOT","406","20030701","20030701","BLAUW",,"stationwagen"
"Personenauto","93NBLV","PEUGEOT","406","20030723","20030723","ROOD",,"stationwagen"
"Personenauto","94GDLR","PEUGEOT","406","20000928","20000928","BLAUW",,"stationwagen"
"Personenauto","94JSSF","PEUGEOT","406","20020807","20020807","BLAUW",,"stationwagen"
"Personenauto","94JVJS","PEUGEOT","406","20020906","20020906","GRIJS",,"stationwagen"
"Personenauto","95FNVF","PEUGEOT","406","20000511","20000511","BLAUW",,"stationwagen"
"Personenauto","95FRBP","PEUGEOT","406","20000614","20000614","BLAUW",,"stationwagen"
"Personenauto","95GXVT","PEUGEOT","406","20010426","20010426","GRIJS",,"stationwagen"
"Personenauto","95LTBV","PEUGEOT","406","20030516","20030516","GRIJS",,"stationwagen"
"Personenauto","95NBLV","PEUGEOT","406","20030723","20030723","ZWART",,"stationwagen"
"Personenauto","95NTSK","PEUGEOT","406","20040311","20040311","ROOD",,"stationwagen"
"Personenauto","96FKJH","PEUGEOT","406","20000420","20000420","BLAUW",,"stationwagen"
"Personenauto","96HHRG","PEUGEOT","406","20000512","20010726","GROEN",,"stationwagen"
"Personenauto","96JVJS","PEUGEOT","406","20020906","20020906","ZWART",,"stationwagen"
"Personenauto","96NHFK","PEUGEOT","406","20030929","20030929","GRIJS",,"stationwagen"
"Personenauto","97DFGR","PEUGEOT","406","19990716","19990716","BLAUW",,"stationwagen"
"Personenauto","97FDKD","PEUGEOT","406","20000324","20000324","BLAUW",,"stationwagen"
"Personenauto","97FFBS","PEUGEOT","406","20000324","20000324","GROEN",,"stationwagen"
"Personenauto","97FGHB","PEUGEOT","406","20000324","20000324","BLAUW",,"stationwagen"
"Personenauto","97FGKX","PEUGEOT","406","20000310","20000310","GRIJS",,"stationwagen"
"Personenauto","97HBKT","PEUGEOT","406","20010521","20010521","BLAUW",,"stationwagen"
"Personenauto","97JKHZ","PEUGEOT","406","20020521","20020521","BLAUW",,"stationwagen"
"Personenauto","97LTNX","PEUGEOT","406","20030603","20030603","ZWART",,"stationwagen"
"Personenauto","97NBPB","PEUGEOT","406","20030718","20030718","ZWART",,"stationwagen"
"Personenauto","97NHFK","PEUGEOT","406","20030926","20030926","BLAUW",,"stationwagen"
"Personenauto","97NHNL","PEUGEOT","406","20030930","20030930","BLAUW",,"stationwagen"
"Personenauto","98FBPH","PEUGEOT","406","20000204","20000204","GROEN",,"stationwagen"
"Personenauto","98FFBS","PEUGEOT","406","20000218","20000218","ROOD",,"stationwagen"
"Personenauto","98FFSJ","PEUGEOT","406","20000316","20000316","BLAUW",,"stationwagen"
"Personenauto","98FGKX","PEUGEOT","406","20000310","20000310","BLAUW",,"stationwagen"
"Personenauto","98FLRX","PEUGEOT","406","20000516","20000516","GRIJS",,"stationwagen"
"Personenauto","98LTXG","PEUGEOT","406","20030527","20030527","GRIJS",,"stationwagen"
"Personenauto","98LVND","PEUGEOT","406","20030611","20030611","GRIJS",,"stationwagen"
"Personenauto","98NPDZ","PEUGEOT","406","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","98NPRZ","PEUGEOT","406","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","99HBVH","PEUGEOT","406","20010629","20010629","BLAUW",,"stationwagen"
"Personenauto","99HKFV","PEUGEOT","406","20010829","20010829","BLAUW",,"stationwagen"
"Personenauto","99LFVS","PEUGEOT","406","20021220","20021220","BLAUW",,"stationwagen"
"Personenauto","99LLTK","PEUGEOT","406","20030319","20030319","ZWART",,"stationwagen"
"Personenauto","99LTXG","PEUGEOT","406","20030527","20030527","BLAUW",,"stationwagen"
"Personenauto","99LVND","PEUGEOT","406","20030611","20030611","GRIJS",,"stationwagen"
"Personenauto","99LXLB","PEUGEOT","406","20030707","20030707","GRIJS",,"stationwagen"
"Personenauto","GD025X","PEUGEOT","406","19990519","20150422","GRIJS",,"stationwagen"
"Personenauto","GN540Z","PEUGEOT","406","20020327","20150708","GRIJS",,"stationwagen"
"Personenauto","KB525V","PEUGEOT","406","20000120","20160916","BLAUW",,"stationwagen"
"Personenauto","PG593K","PEUGEOT","406 3.0 V6 BREAK","20030812","20170624","BLAUW",,"stationwagen"
"Personenauto","PVZD22","PEUGEOT","406","19961230","19961230","ROOD",,"stationwagen"
"Personenauto","RGGP33","PEUGEOT","406","19970227","19970227","BLAUW",,"stationwagen"
"Personenauto","RGTR81","PEUGEOT","406","19970313","19970313","BLAUW",,"stationwagen"
"Personenauto","RHFH34","PEUGEOT","406","19970319","19970319","GROEN",,"stationwagen"
"Personenauto","RHRV79","PEUGEOT","406","19970327","19970327","BLAUW",,"stationwagen"
"Personenauto","RHXD20","PEUGEOT","406","19970327","19970327","ROOD",,"stationwagen"
"Personenauto","RJZD49","PEUGEOT","406","19970328","19970328","GROEN",,"stationwagen"
"Personenauto","RLJH25","PEUGEOT","406","19970404","19970404","GROEN",,"stationwagen"
"Personenauto","RLRT86","PEUGEOT","406","19970409","19970409","BLAUW",,"stationwagen"
"Personenauto","RLZZ52","PEUGEOT","406","19970425","19970425","ROOD",,"stationwagen"
"Personenauto","RNVH30","PEUGEOT","406","19970507","19970507","BLAUW",,"stationwagen"
"Personenauto","RNVH36","PEUGEOT","406","19970521","19970521","ROOD",,"stationwagen"
"Personenauto","RNVH70","PEUGEOT","406","19970521","19970521","BLAUW",,"stationwagen"
"Personenauto","RT659X","PEUGEOT","406","20030114","20180131","ZWART",,"stationwagen"
"Personenauto","RZGV39","PEUGEOT","406","19970805","19970805","GRIJS",,"stationwagen"
"Personenauto","SJFD56","PEUGEOT","406","19971105","19971105","ROOD",,"stationwagen"
"Personenauto","SJGH40","PEUGEOT","406","19971029","19971029","GRIJS",,"stationwagen"
"Personenauto","SJTH63","PEUGEOT","406","19971031","19971031","BLAUW",,"stationwagen"
"Personenauto","SLFX01","PEUGEOT","406","19971114","19971114","BLAUW",,"stationwagen"
"Personenauto","SNBD10","PEUGEOT","406","19971125","19971125","BLAUW",,"stationwagen"
"Personenauto","SNGZ05","PEUGEOT","406","19971128","19971128","BLAUW",,"stationwagen"
"Personenauto","SNGZ24","PEUGEOT","406","19971205","19971205","WIT",,"stationwagen"
"Personenauto","SNJZ21","PEUGEOT","406","19971128","19971128","BLAUW",,"stationwagen"
"Personenauto","SPFT64","PEUGEOT","406","19980115","19980115","ROOD",,"stationwagen"
"Personenauto","SPFT76","PEUGEOT","406","19980108","19980108","BLAUW",,"stationwagen"
"Personenauto","SRSF43","PEUGEOT","406","19980121","19980121","BLAUW",,"stationwagen"
"Personenauto","SRXX25","PEUGEOT","406","19980130","19980130","BLAUW",,"stationwagen"
"Personenauto","SVJZ67","PEUGEOT","406","19980209","19980209","ROOD",,"stationwagen"
"Personenauto","SVXR35","PEUGEOT","406","19980220","19980220","BLAUW",,"stationwagen"
"Personenauto","SVXR47","PEUGEOT","406","19980214","19980214","BLAUW",,"stationwagen"
"Personenauto","SXGP99","PEUGEOT","406","19980217","19980217","BLAUW",,"stationwagen"
"Personenauto","SXJH13","PEUGEOT","406","19980226","19980226","BLAUW",,"stationwagen"
"Personenauto","SXLT80","PEUGEOT","406","19980311","19980311","BLAUW",,"stationwagen"
"Personenauto","SXTL74","PEUGEOT","406","19980220","19980220","BLAUW",,"stationwagen"
"Personenauto","SXZT10","PEUGEOT","406","19980226","19980226","BLAUW",,"stationwagen"
"Personenauto","SZVG38","PEUGEOT","406","19980306","19980306","ROOD",,"stationwagen"
"Personenauto","TDDG41","PEUGEOT","406","19980504","19980504","WIT",,"stationwagen"
"Personenauto","TFJL86","PEUGEOT","406","19980416","19980416","BLAUW",,"stationwagen"
"Personenauto","TFJL95","PEUGEOT","406","19980429","19980429","GROEN",,"stationwagen"
"Personenauto","TFVV95","PEUGEOT","406","19980429","19980429","BLAUW",,"stationwagen"
"Personenauto","TFZG66","PEUGEOT","406","19980506","19980506","GROEN",,"stationwagen"
"Personenauto","TGFX65","PEUGEOT","406","19980423","19980423","BLAUW",,"stationwagen"
"Personenauto","TGPV50","PEUGEOT","406","19980424","19980424","GRIJS",,"stationwagen"
"Personenauto","TJFH41","PEUGEOT","406","19980518","19980518","GRIJS",,"stationwagen"
"Personenauto","TJGL22","PEUGEOT","406","19980527","19980527","BLAUW",,"stationwagen"
"Personenauto","TJSJ48","PEUGEOT","406","19980513","19980513","ROOD",,"stationwagen"
"Personenauto","TLZN24","PEUGEOT","406","19980529","19980529","BLAUW",,"stationwagen"
"Personenauto","TNHV71","PEUGEOT","406","19980612","19980612","GROEN",,"stationwagen"
"Personenauto","TNLN92","PEUGEOT","406","19980609","19980609","ROOD",,"stationwagen"
"Personenauto","TPJZ01","PEUGEOT","406","19980625","19980625","GROEN",,"stationwagen"
"Personenauto","TSFL25","PEUGEOT","406","19980715","19980715","ROOD",,"stationwagen"
"Personenauto","TSGS85","PEUGEOT","406","19980710","19980710","BLAUW",,"stationwagen"
"Personenauto","TSGS90","PEUGEOT","406","19980724","19980724","ZWART",,"stationwagen"
"Personenauto","TSJN80","PEUGEOT","406","19980716","19980716","GROEN",,"stationwagen"
"Personenauto","TSTJ32","PEUGEOT","406","19980718","19980718","BLAUW",,"stationwagen"
"Personenauto","TSXJ06","PEUGEOT","406","19980722","19980722","GRIJS",,"stationwagen"
"Personenauto","TSZZ94","PEUGEOT","406","19980804","19980804","ROOD",,"stationwagen"
"Personenauto","TTFL91","PEUGEOT","406","19980723","19980723","BLAUW",,"stationwagen"
"Personenauto","TTPH44","PEUGEOT","406","19980813","19980813","BLAUW",,"stationwagen"
"Personenauto","TTVN47","PEUGEOT","406","19980811","19980811","BLAUW",,"stationwagen"
"Personenauto","TVLN19","PEUGEOT","406","19980821","19980821","BLAUW",,"stationwagen"
"Personenauto","TVPP13","PEUGEOT","406","19980811","19980811","BLAUW",,"stationwagen"
"Personenauto","TXTZ27","PEUGEOT","406","19980904","19980904","BLAUW",,"stationwagen"
"Personenauto","TZHP71","PEUGEOT","406","19980918","19980918","GRIJS",,"stationwagen"
"Personenauto","XBHZ62","PEUGEOT","406","19981007","19981007","BLAUW",,"stationwagen"
"Personenauto","XBSN67","PEUGEOT","406","19980930","19980930","GROEN",,"stationwagen"
"Personenauto","XBZJ37","PEUGEOT","406","19981029","19981029","ROOD",,"stationwagen"
"Personenauto","XDZT62","PEUGEOT","406","19981023","19981023","GROEN",,"stationwagen"
"Personenauto","XDZT87","PEUGEOT","406","19981029","19981029","GRIJS",,"stationwagen"
"Personenauto","XFNH97","PEUGEOT","406","19981112","19981112","GRIJS",,"stationwagen"
"Personenauto","XFXD38","PEUGEOT","406","19981105","19981105","BLAUW",,"stationwagen"
"Personenauto","XFXD45","PEUGEOT","406","19981030","19981030","ROOD",,"stationwagen"
"Personenauto","XGLJ62","PEUGEOT","406","19981113","19981113","BLAUW",,"stationwagen"
"Personenauto","XGLJ70","PEUGEOT","406","19990122","19990122","ZWART",,"stationwagen"
"Personenauto","XGRS23","PEUGEOT","406","19990108","19990108","BLAUW",,"stationwagen"
"Personenauto","XGVJ46","PEUGEOT","406","19981114","19981114","BLAUW",,"stationwagen"
"Personenauto","XGXX06","PEUGEOT","406","19981113","19981113","BLAUW",,"stationwagen"
"Personenauto","XGXX09","PEUGEOT","406","19981113","19981113","ZWART",,"stationwagen"
"Personenauto","XHTF31","PEUGEOT","406","19981126","19981126","GROEN",,"stationwagen"
"Personenauto","XJDN02","PEUGEOT","406","19990104","19990104","GROEN",,"stationwagen"
"Personenauto","XJPN84","PEUGEOT","406","19990115","19990115","ROOD",,"stationwagen"
"Personenauto","XLGD04","PEUGEOT","406","19990108","19990108","BLAUW",,"stationwagen"
"Personenauto","XLXZ27","PEUGEOT","406","19990102","19990102","GRIJS",,"stationwagen"
"Personenauto","XLXZ29","PEUGEOT","406","19990107","19990107","GROEN",,"stationwagen"
"Personenauto","XNTS46","PEUGEOT","406","19990118","19990118","ROOD",,"stationwagen"
"Personenauto","XPGJ98","PEUGEOT","406","19990122","19990122","BLAUW",,"stationwagen"
"Personenauto","XPGL15","PEUGEOT","406","19990122","19990122","GRIJS",,"stationwagen"
"Personenauto","XPPL02","PEUGEOT","406","19990202","19990202","GROEN",,"stationwagen"
"Personenauto","XPTL81","PEUGEOT","406","19990118","19990118","BLAUW",,"stationwagen"
"Personenauto","XSBF30","PEUGEOT","406","19990128","19990128","GROEN",,"stationwagen"
"Personenauto","XSBF36","PEUGEOT","406","19990310","19990310","GRIJS",,"stationwagen"
"Personenauto","XSFS40","PEUGEOT","406","19990204","19990204","BLAUW",,"stationwagen"
"Personenauto","XSHT63","PEUGEOT","406","19990211","19990211","GRIJS",,"stationwagen"
"Personenauto","XTLV62","PEUGEOT","406","19990217","19990217","BLAUW",,"stationwagen"
"Personenauto","XVGS58","PEUGEOT","406","19990312","19990312","BLAUW",,"stationwagen"
"Personenauto","XXFH01","PEUGEOT","406","19990312","19990312","GROEN",,"stationwagen"
"Personenauto","XXTF97","PEUGEOT","406","19990311","19990311","ROOD",,"stationwagen"
"Personenauto","XXXJ45","PEUGEOT","406","19990312","19990312","GROEN",,"stationwagen"
"Personenauto","XZBB66","PEUGEOT","406","19990319","19990319","BLAUW",,"stationwagen"
"Personenauto","XZBB70","PEUGEOT","406","19990319","19990319","GRIJS",,"stationwagen"
"Personenauto","XZLX51","PEUGEOT","406","19990318","19990318","GRIJS",,"stationwagen"
"Personenauto","XZNB86","PEUGEOT","406","19990319","19990319","BLAUW",,"stationwagen"
"Personenauto","ZBLL04","PEUGEOT","406","19990401","19990401","BLAUW",,"stationwagen"
"Personenauto","ZDXF13","PEUGEOT","406","19990423","19990423","WIT",,"stationwagen"
"Personenauto","ZFFN05","PEUGEOT","406","19990416","19990416","ROOD",,"stationwagen"
"Personenauto","ZFPF19","PEUGEOT","406","19990426","19990426","GRIJS",,"stationwagen"
"Personenauto","ZFZR90","PEUGEOT","406","19990427","19990427","GRIJS",,"stationwagen"
"Personenauto","ZFZS50","PEUGEOT","406","19990512","19990512","BLAUW",,"stationwagen"
"Personenauto","ZGDN39","PEUGEOT","406","19990517","19990517","BLAUW",,"stationwagen"
"Personenauto","ZGJL51","PEUGEOT","406","19990429","19990429","ROOD",,"stationwagen"
"Personenauto","ZHFD97","PEUGEOT","406","19990511","19990511","BLAUW",,"stationwagen"
"Personenauto","ZHRH16","PEUGEOT","406","19990521","19990521","BLAUW",,"stationwagen"
"Personenauto","ZJHD84","PEUGEOT","406","19990526","19990526","GRIJS",,"stationwagen"
"Personenauto","ZJHD91","PEUGEOT","406","19990528","19990528","GRIJS",,"stationwagen"
"Personenauto","ZK938H","PEUGEOT","406","20021029","20190611","GRIJS",,"stationwagen"
"Personenauto","ZLFX71","PEUGEOT","406","19990531","19990531","BLAUW",,"stationwagen"
"Personenauto","ZLNV96","PEUGEOT","406","19990602","19990602","BLAUW",,"stationwagen"
"Personenauto","ZLSL09","PEUGEOT","406","19990610","19990610","BLAUW",,"stationwagen"
"Personenauto","ZNBJ64","PEUGEOT","406","19990616","19990616","ROOD",,"stationwagen"
"Personenauto","ZNHD44","PEUGEOT","406","19990617","19990617","ROOD",,"stationwagen"
