"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SBXR53","MINI","MINI","19970904","19970904","ROOD",,"sedan"
"Personenauto","SF03JR","MINI","1000 MAYFAIR AUTOMATIC","19870610","19870610","BLAUW",,"sedan"
"Personenauto","SF26NV","MINI","1000 E S6","19870612","19870612","ROOD",,"sedan"
"Personenauto","SF47XK","MINI","1000 E S6","19870617","19870617","ROOD",,"sedan"
"Personenauto","SF69TK","MINI","1000 MAYFAIR S6","19870617","19870617","WIT",,"sedan"
"Personenauto","SF70TK","MINI","1000 MAYFAIR S6","19870618","19870618","WIT",,"sedan"
"Personenauto","SF73FH","MINI","1000 MAYFAIR AUTOMATIC","19870606","19870606","BLAUW",,"sedan"
"Personenauto","SF99JP","MINI","1000 E S6","19870616","19870616","ROOD",,"sedan"
"Personenauto","SFHD45","MINI","1000 MAYFAIR S6","19870707","19970908","ROOD",,"sedan"
"Personenauto","SFRG54","MINI","1000 E S6","19890911","19971002","ROOD",,"sedan"
"Personenauto","SG11HL","MINI","1000 E S6","19870624","19870624","ROOD",,"sedan"
"Personenauto","SG12HL","MINI","1000 MAYFAIR S6","19870626","19870626","BEIGE",,"sedan"
"Personenauto","SG27SL","MINI","1000 MAYFAIR S6","19870701","19870701","WIT",,"sedan"
"Personenauto","SG47JZ","MINI","1000 MAYFAIR S6","19870626","19870626","WIT",,"sedan"
"Personenauto","SG52XT","MINI","1000 E S6","19870710","19870710","ROOD",,"sedan"
"Personenauto","SG55VF","MINI","1000 MAYFAIR S6","19870702","19870702","WIT",,"sedan"
"Personenauto","SG97FT","MINI","1000 E S6","19870626","19870626","WIT",,"sedan"
"Personenauto","SG99FT","MINI","1000 E S6","19870622","19870622","ROOD",,"sedan"
"Personenauto","SGDJ79","MINI","MINI","19971008","19971008","GROEN",,"sedan"
"Personenauto","SGFD44","MINI","1000 E S6","19900427","19971017","ZWART",,"sedan"
"Personenauto","SH18VF","MINI","1000 MAYFAIR S6","19870717","19870717","BLAUW",,"sedan"
"Personenauto","SH20VF","MINI","1000 MAYFAIR S6","19870724","19870724","WIT",,"sedan"
"Personenauto","SH51BS","MINI","1000 E S6","19870709","19870709","ROOD",,"sedan"
"Personenauto","SH60GS","MINI","1000 MAYFAIR S6","19870708","19870708","WIT",,"sedan"
"Personenauto","SH61GS","MINI","1000 MAYFAIR S6","19870709","19870709","WIT",,"sedan"
"Personenauto","SH64XH","MINI","1000 MAYFAIR S6","19870721","19870721","WIT",,"sedan"
"Personenauto","SH65XH","MINI","1000 MAYFAIR S6","19870718","19870718","WIT",,"sedan"
"Personenauto","SH71NN","MINI","1000 MAYFAIR S6","19870720","19870720","WIT",,"sedan"
"Personenauto","SH72NN","MINI","1000 MAYFAIR S6","19870713","19870713","WIT",,"sedan"
"Personenauto","SHGN54","MINI","1000 MAYFAIR S6","19891019","19971008","BLAUW",,"sedan"
"Personenauto","SHHZ24","MINI","MINI","19971017","19971017","GRIJS",,"sedan"
"Personenauto","SHTB60","MINI","MINI","19971024","19971024","ROOD",,"sedan"
"Personenauto","SJ12DN","MINI","1000 MAYFAIR S6","19870724","19870724","WIT",,"sedan"
"Personenauto","SJ13BG","MINI","1000 MAYFAIR S6","19870725","19870725","WIT",,"sedan"
"Personenauto","SJ22RZ","MINI","1000 MAYFAIR S6","19870807","19870807","WIT",,"sedan"
"Personenauto","SJ30NG","MINI","1000 E S6","19870805","19870805","BLAUW",,"sedan"
"Personenauto","SJ67LK","MINI","1000 MAYFAIR S6","19870731","19870731","WIT",,"sedan"
"Personenauto","SJ80ZG","MINI","1000 E S6","19870819","19870819","BLAUW",,"sedan"
"Personenauto","SJ81ZG","MINI","1000 MAYFAIR S6","19870815","19870815","WIT",,"sedan"
"Personenauto","SJ82YK","MINI","1000 MAYFAIR S6","19870814","19870814","BLAUW",,"sedan"
"Personenauto","SJ83YK","MINI","1000 MAYFAIR S6","19870814","19870814","WIT",,"sedan"
"Personenauto","SJ938H","MINI","MINI COOPER S","20061102","20180406","GRIJS",,"sedan"
"Personenauto","SJDV65","MINI","MINI","19971022","19971022","ZWART",,"sedan"
"Personenauto","SJDV67","MINI","MINI","19971031","19971031","ORANJE",,"sedan"
"Personenauto","SJJZ65","MINI","MINI","19971105","19971105","WIT",,"sedan"
"Personenauto","SJJZ66","MINI","MINI","19971105","19971105","WIT",,"sedan"
"Personenauto","SJJZ67","MINI","MINI","19971105","19971105","WIT",,"sedan"
"Personenauto","SJJZ68","MINI","MINI","19971030","19971030","GROEN",,"sedan"
"Personenauto","SJSR66","MINI","MINI","19971029","19971029","BLAUW",,"sedan"
"Personenauto","SK10HV","MINI","1000 E S6","19870826","19870826","GRIJS",,"sedan"
"Personenauto","SK11HV","MINI","1000 E S6","19870828","19870828","ZWART",,"sedan"
"Personenauto","SK39VV","MINI","1000 MAYFAIR S6","19870904","19870904","WIT",,"sedan"
"Personenauto","SK605V","MINI","COOPER S","20120220","20181217","GRIJS","38491","sedan"
"Personenauto","SK70KX","MINI","1000 E S6","19870828","19870828","GROEN",,"sedan"
"Personenauto","SK71KX","MINI","1000 E S6","19870902","19870902","WIT",,"sedan"
"Personenauto","SK71TN","MINI","1000 MAYFAIR S6","19870903","19870903","BLAUW",,"sedan"
"Personenauto","SK72TN","MINI","1000 MAYFAIR S6","19870904","19870904","WIT",,"sedan"
"Personenauto","SK73PT","MINI","1000 MAYFAIR S6","19870901","19870901","BEIGE",,"sedan"
"Personenauto","SK73TN","MINI","1000 MAYFAIR S6","19870904","19870904","WIT",,"sedan"
"Personenauto","SL05TP","MINI","1000 E S6","19870925","19870925","BLAUW",,"sedan"
"Personenauto","SL07TP","MINI","1000 E S6","19870930","19870930","BLAUW",,"sedan"
"Personenauto","SL12KH","MINI","1000 MAYFAIR S6","19870917","19870917","WIT",,"sedan"
"Personenauto","SL13TP","MINI","1000 MAYFAIR S6","19870925","19870925","WIT",,"sedan"
"Personenauto","SL28ZX","MINI","1000 MAYFAIR S6","19871009","19871009","WIT",,"sedan"
"Personenauto","SL30BL","MINI","1000 E S6","19870910","19870910","ROOD",,"sedan"
"Personenauto","SL31LP","MINI","1000 E S6","19870928","19870928","ZWART",,"sedan"
"Personenauto","SL33BL","MINI","1000 MAYFAIR S6","19870910","19870910","WIT",,"sedan"
"Personenauto","SL33LP","MINI","1000 E S6","19871006","19871006","GEEL",,"sedan"
"Personenauto","SL35JD","MINI","1000 E S6","19870917","19870917","BLAUW",,"sedan"
"Personenauto","SL36JD","MINI","1000 E S6","19870917","19870917","GRIJS",,"sedan"
"Personenauto","SL39SF","MINI","1000 MAYFAIR S6","19870924","19870924","WIT",,"sedan"
"Personenauto","SL44NX","MINI","1000 MAYFAIR S6","19870921","19870921","WIT",,"sedan"
"Personenauto","SL53FX","MINI","1000 MAYFAIR S6","19870915","19870915","WIT",,"sedan"
"Personenauto","SL55FX","MINI","1000 MAYFAIR S6","19870915","19870915","WIT",,"sedan"
"Personenauto","SL57YH","MINI","1000 E S6","19870926","19870926","GROEN",,"sedan"
"Personenauto","SL61XD","MINI","1000 E S6","19870925","19870925","PAARS",,"sedan"
"Personenauto","SL62XD","MINI","1000 E S6","19870925","19870925","ROOD",,"sedan"
"Personenauto","SL68XD","MINI","1000 E S6","19870925","19870925","ZWART",,"sedan"
"Personenauto","SL69XD","MINI","1000 E S6","19870925","19870925","GEEL",,"sedan"
"Personenauto","SL88PY","MINI","1000 E S6","19870923","19870923","BLAUW",,"sedan"
"Personenauto","SL91PY","MINI","1000 E S6","19870922","19870922","ROOD",,"sedan"
"Personenauto","SL93PY","MINI","1000 MAYFAIR S6","19870923","19870923","WIT",,"sedan"
"Personenauto","SLGX96","MINI","MINI","19971115","19971115","ZWART",,"sedan"
"Personenauto","SLNT99","MINI","1000 MAYFAIR S6","19860218","19971118","GRIJS",,"sedan"
"Personenauto","SLVG70","MINI","1000 MAYFAIR S6","19861027","19971206","BLAUW",,"sedan"
"Personenauto","SLXV25","MINI","MINI","19971205","19971205","GROEN",,"sedan"
"Personenauto","SN16YD","MINI","1000 MAYFAIR S6","19871016","19871016","WIT",,"sedan"
"Personenauto","SN17NB","MINI","1000 E S6","19871009","19871009","BLAUW",,"sedan"
"Personenauto","SN20NB","MINI","1000 E S6","19871009","19871009","ROOD",,"sedan"
"Personenauto","SN24PD","MINI","1000 E S6","19871009","19871009","WIT",,"sedan"
"Personenauto","SN28ZH","MINI","1000 E S6","19871020","19871020","BLAUW",,"sedan"
"Personenauto","SN33GP","MINI","1000 E S6","19871002","19871002","BLAUW",,"sedan"
"Personenauto","SN34ZH","MINI","1000 E S6","19871022","19871022","BLAUW",,"sedan"
"Personenauto","SN37TS","MINI","1000 E S6","19871022","19871022","WIT",,"sedan"
"Personenauto","SN38TS","MINI","1000 E S6","19871016","19871016","ROOD",,"sedan"
"Personenauto","SN40SP","MINI","1000 E S6","19871015","19871015","ROOD",,"sedan"
"Personenauto","SN46FK","MINI","1000 E S6","19871006","19871006","ORANJE",,"sedan"
"Personenauto","SN50FK","MINI","1000 E S6","19871006","19871006","BLAUW",,"sedan"
"Personenauto","SN57RN","MINI","1000 E S6","19871013","19871013","GROEN",,"sedan"
"Personenauto","SN59RN","MINI","1000 E S6","19871013","19871013","ZWART",,"sedan"
"Personenauto","SN60RN","MINI","1000 E S6","19871014","19871014","BLAUW",,"sedan"
"Personenauto","SN74JY","MINI","1000 MAYFAIR S6","19871009","19871009","ROOD",,"sedan"
"Personenauto","SN79HV","MINI","1000 E S6","19871005","19871005","BLAUW",,"sedan"
"Personenauto","SN80LD","MINI","1000 E S6","19871009","19871009","WIT",,"sedan"
"Personenauto","SN83LD","MINI","1000 E S6","19871009","19871009","GRIJS",,"sedan"
"Personenauto","SN84LD","MINI","1000 E S6","19871012","19871012","WIT",,"sedan"
"Personenauto","SN92DD","MINI","1000 E S6","19871002","19871002","BLAUW",,"sedan"
"Personenauto","SN92HV","MINI","1000 MAYFAIR S6","19871002","19871002","WIT",,"sedan"
"Personenauto","SNBX36","MINI","MINI","19971121","19971121","GROEN",,"sedan"
"Personenauto","SNDH51","MINI","MINI","19971020","19971129","ZWART",,"sedan"
"Personenauto","SP14BL","MINI","1000 MAYFAIR S6","19871020","19871020","GROEN",,"sedan"
"Personenauto","SP46SK","MINI","1000 E S6","19871105","19871105","BLAUW",,"sedan"
"Personenauto","SP53FN","MINI","1000 E S6","19871023","19871023","BLAUW",,"sedan"
"Personenauto","SP75NT","MINI","1000 E S6","19871030","19871030","ROOD",,"sedan"
"Personenauto","SP77NT","MINI","1000 E S6","19871029","19871029","WIT",,"sedan"
"Personenauto","SP78TK","MINI","1000 E S6","19871104","19871104","ROOD",,"sedan"
"Personenauto","SP79NT","MINI","1000 E S6","19871030","19871030","ROOD",,"sedan"
"Personenauto","SP79TK","MINI","1000 MAYFAIR S6","19871104","19871104","ZWART",,"sedan"
"Personenauto","SP80NT","MINI","1000 E S6","19871105","19871105","WIT",,"sedan"
"Personenauto","SP82JB","MINI","1000 E S6","19871024","19871024","WIT",,"sedan"
"Personenauto","SP84JB","MINI","1000 E S6","19871023","19871023","WIT",,"sedan"
"Personenauto","SP87GV","MINI","1000 E S6","19871023","19871023","WIT",,"sedan"
"Personenauto","SP99RD","MINI","1000 E S6","19871030","19871030","WIT",,"sedan"
"Personenauto","SPGB68","MINI","1000 MAYFAIR S6","19890301","19980114","ZWART",,"sedan"
"Personenauto","SR06GY","MINI","1000 E S6","19871113","19871113","ROOD",,"sedan"
"Personenauto","SR06LH","MINI","1000 E S6","19871124","19871124","GRIJS",,"sedan"
"Personenauto","SR07GY","MINI","1000 E S6","19871120","19871120","WIT",,"sedan"
"Personenauto","SR07LH","MINI","1000 E S6","19871120","19871120","GRIJS",,"sedan"
"Personenauto","SR34BB","MINI","1000 E S6","19880715","19880715","BLAUW",,"sedan"
"Personenauto","SR44TG","MINI","1000 E S6","19871127","19871127","ZWART",,"sedan"
"Personenauto","SR67NJ","MINI","1000 E S6","19871120","19871120","WIT",,"sedan"
"Personenauto","SR85HV","MINI","1000 E S6","19871120","19871120","GRIJS",,"sedan"
"Personenauto","SR90RY","MINI","1000 E S6","19871202","19871202","ROOD",,"sedan"
"Personenauto","SR94FV","MINI","1000 E S6","19871113","19871113","BLAUW",,"sedan"
"Personenauto","SR97BV","MINI","1000 E S6","19871117","19871117","ZWART",,"sedan"
"Personenauto","SR99FV","MINI","1000 MAYFAIR S6","19871113","19871113","WIT",,"sedan"
"Personenauto","SRHR50","MINI","MINI","19980115","19980115","BLAUW",,"sedan"
"Personenauto","SRHR53","MINI","MINI","19980120","19980120","BLAUW",,"sedan"
"Personenauto","SRPZ61","MINI","MINI","19980122","19980122","GROEN",,"sedan"
"Personenauto","ST35RV","MINI","1000 E S6","19871218","19871218","GRIJS",,"sedan"
"Personenauto","ST84FV","MINI","1000 E S6","19871214","19871214","GRIJS",,"sedan"
"Personenauto","STHH95","MINI","1000 E S6","19910314","19980116","ROOD",,"sedan"
"Personenauto","SV23YT","MINI","1000 E S6","19880115","19880115","WIT",,"sedan"
"Personenauto","SV24YT","MINI","1000 E S6","19880108","19880108","ROOD",,"sedan"
"Personenauto","SV26YT","MINI","1000 E S6","19880105","19880105","BLAUW",,"sedan"
"Personenauto","SV29YT","MINI","1000 E S6","19880106","19880106","ROOD",,"sedan"
"Personenauto","SV30YT","MINI","1000 E S6","19880102","19880102","WIT",,"sedan"
"Personenauto","SV62KT","MINI","1000 E S6","19880104","19880104","GRIJS",,"sedan"
"Personenauto","SV65KT","MINI","1000 E S6","19880104","19880104","WIT",,"sedan"
"Personenauto","SV89PY","MINI","1000 E S6","19880118","19880118","ROOD",,"sedan"
"Personenauto","SV90PY","MINI","1000 E S6","19880104","19880104","GRIJS",,"sedan"
"Personenauto","SV91PY","MINI","1000 E S6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SV95PY","MINI","1000 E S6","19880102","19880102","BLAUW",,"sedan"
"Personenauto","SV96VB","MINI","1000 E S6","19880102","19880102","WIT",,"sedan"
"Personenauto","SV97VB","MINI","1000 E S6","19880114","19880114","ROOD",,"sedan"
"Personenauto","SV99VB","MINI","1000 MAYFAIR S6","19880118","19880118","ZWART",,"sedan"
"Personenauto","SVDG66","MINI","MINI","19971128","19980121","BLAUW",,"sedan"
"Personenauto","SVXH93","MINI","MINI","19980130","19980130","ZWART",,"sedan"
"Personenauto","SX08PV","MINI","1000 E S6","19880108","19880108","GRIJS",,"sedan"
"Personenauto","SX09PV","MINI","1000 E S6","19880211","19880211","ROOD",,"sedan"
"Personenauto","SX12GK","MINI","1000 E S6","19880106","19880106","ROOD",,"sedan"
"Personenauto","SX23PV","MINI","1000 E S6","19880113","19880113","WIT",,"sedan"
"Personenauto","SX39JR","MINI","1000 E S6","19880115","19880115","WIT",,"sedan"
"Personenauto","SX39YP","MINI","1000 E S6","19880113","19880113","BLAUW",,"sedan"
"Personenauto","SX42JR","MINI","1000 E S6","19880105","19880105","ROOD",,"sedan"
"Personenauto","SX44YP","MINI","1000 MAYFAIR S6","19880116","19880116","WIT",,"sedan"
"Personenauto","SX70TJ","MINI","1000 E S6","19880108","19880108","BLAUW",,"sedan"
"Personenauto","SX72TJ","MINI","1000 E S6","19880108","19880108","GRIJS",,"sedan"
"Personenauto","SX76TJ","MINI","1000 E S6","19880108","19880108","ZWART",,"sedan"
"Personenauto","SX77TJ","MINI","1000 E S6","19880108","19880108","ROOD",,"sedan"
"Personenauto","SX92JP","MINI","1000 E S6","19880104","19880104","GRIJS",,"sedan"
"Personenauto","SX94JP","MINI","1000 E S6","19880104","19880104","GEEL",,"sedan"
"Personenauto","SX96LL","MINI","1000 E S6","19880108","19880108","ZWART",,"sedan"
"Personenauto","SXJR46","MINI","1000 MAYFAIR S6","19860411","19980206","GROEN",,"sedan"
"Personenauto","SXJR53","MINI","1000 MAYFAIR S6","19900622","19980220","BLAUW",,"sedan"
"Personenauto","SXPH77","MINI","1300 COOPER","19910523","19980213","GROEN",,"sedan"
"Personenauto","SXPV41","MINI","MINI","19980212","19980212","GROEN",,"sedan"
"Personenauto","SXST98","MINI","MINI","19980213","19980213","GROEN",,"sedan"
"Personenauto","SY08DH","MINI","1000 E S6","19880115","19880115","ROOD",,"sedan"
"Personenauto","SY09DH","MINI","1000 E S6","19880115","19880115","GRIJS",,"sedan"
"Personenauto","SY13FH","MINI","1000 E S6","19880122","19880122","GRIJS",,"sedan"
"Personenauto","SY55BH","MINI","1000 MAYFAIR S6","19880115","19880115","ZWART",,"sedan"
"Personenauto","SY67KF","MINI","1000 E S6","19880122","19880122","WIT",,"sedan"
"Personenauto","SY73YR","MINI","1000 E S6","19880205","19880205","BLAUW",,"sedan"
"Personenauto","SY90HF","MINI","1000 E S6","19880120","19880120","ROOD",,"sedan"
"Personenauto","SY90VB","MINI","1000 E S6","19880206","19880206","ROOD",,"sedan"
"Personenauto","SY97TH","MINI","1000 E S6","19880203","19880203","ROOD",,"sedan"
"Personenauto","SZ01YK","MINI","1000 E S6","19880301","19880301","WIT",,"sedan"
"Personenauto","SZ14DN","MINI","1000 E S6","19880211","19880211","ZWART",,"sedan"
"Personenauto","SZ52JR","MINI","1000 MAYFAIR AUTOMATIC","19880226","19880226","ROOD",,"sedan"
"Personenauto","SZ53LT","MINI","1000 E S6","19880218","19880218","WIT",,"sedan"
"Personenauto","SZ54LT","MINI","1000 E S6","19880219","19880219","GRIJS",,"sedan"
"Personenauto","SZ57LT","MINI","1000 E S6","19880219","19880219","ROOD",,"sedan"
"Personenauto","SZ59GR","MINI","1000 E S6","19880212","19880212","GRIJS",,"sedan"
"Personenauto","SZGX88","MINI","MINI","19980219","19980219","ROOD",,"sedan"
"Personenauto","SZLP45","MINI","1300 COOPER","19911121","19980303","ROOD",,"sedan"
"Personenauto","SZTP74","MINI","MINI","19980306","19980306","GROEN",,"sedan"
"Personenauto","SZZD76","MINI","1000 MAYFAIR S6","19890620","19980314","GRIJS",,"sedan"
"Personenauto","T082FN","MINI","1000 MAYFAIR AUTOMATIC","19900510","20230530","GROEN",,"sedan"
"Personenauto","T463SP","MINI","MINI","19990323",,"GROEN",,"sedan"
"Personenauto","TB24XZ","MINI","1000 E S6","19880318","19880318","ROOD",,"sedan"
"Personenauto","TB28RV","MINI","1000 E S6","19880316","19880316","ROOD",,"sedan"
"Personenauto","TB29RV","MINI","1000 E S6","19880311","19880311","ROOD",,"sedan"
"Personenauto","TB33RV","MINI","1000 E S6","19880311","19880311","ZWART",,"sedan"
"Personenauto","TB53JT","MINI","1000 E S6","19880307","19880307","BLAUW",,"sedan"
"Personenauto","TB55TJ","MINI","1000 E S6","19880321","19880321","BLAUW",,"sedan"
"Personenauto","TB57TJ","MINI","1000 E S6","19880316","19880316","ZWART",,"sedan"
"Personenauto","TB58TJ","MINI","1000 E S6","19880318","19880318","ROOD",,"sedan"
"Personenauto","TB60TJ","MINI","1000 E S6","19880318","19880318","ROOD",,"sedan"
"Personenauto","TB61TJ","MINI","1000 E S6","19880315","19880315","ZWART",,"sedan"
"Personenauto","TB64TJ","MINI","1000 E S6","19880316","19880316","ZWART",,"sedan"
"Personenauto","TB67FX","MINI","1000 E S6","19880304","19880304","GEEL",,"sedan"
"Personenauto","TB75PH","MINI","1000 E S6","19880311","19880311","WIT",,"sedan"
"Personenauto","TB81VR","MINI","1000 E S6","19880315","19880315","ZWART",,"sedan"
"Personenauto","TBFJ40","MINI","MINI","19980306","19980306","BLAUW",,"sedan"
"Personenauto","TBFJ41","MINI","MINI","19980306","19980306","ROOD",,"sedan"
"Personenauto","TBLD34","MINI","MINI","19980311","19980311","BLAUW",,"sedan"
"Personenauto","TBNS16","MINI","MINI","19980311","19980311","BLAUW",,"sedan"
"Personenauto","TBPS81","MINI","1000 E S6","19890908","19980317","GROEN",,"sedan"
"Personenauto","TBXN31","MINI","1000 MAYFAIR S6","19900404","19980317","ZWART",,"sedan"
"Personenauto","TD30YJ","MINI","1000 E S6","19880408","19880408","ROOD",,"sedan"
"Personenauto","TD31YJ","MINI","1000 E S6","19880408","19880408","ZWART",,"sedan"
"Personenauto","TD53ZZ","MINI","1000 E S6","19880402","19880402","ROOD",,"sedan"
"Personenauto","TD55JP","MINI","1000 E S6","19880331","19880331","ZWART",,"sedan"
"Personenauto","TD55ZZ","MINI","1000 E S6","19880402","19880402","ROOD",,"sedan"
"Personenauto","TD57FV","MINI","1000 E S6","19880325","19880325","ZWART",,"sedan"
"Personenauto","TD60FV","MINI","1000 E S6","19880321","19880321","ZWART",,"sedan"
"Personenauto","TD61FV","MINI","1000 E S6","19880323","19880323","ZWART",,"sedan"
"Personenauto","TD64KZ","MINI","1000 E S6","19880324","19880324","ZWART",,"sedan"
"Personenauto","TD68KZ","MINI","1000 E S6","19880325","19880325","ZWART",,"sedan"
"Personenauto","TD79SX","MINI","1000 E S6","19880331","19880331","ZWART",,"sedan"
"Personenauto","TD80NT","MINI","1000 E S6","19880325","19880325","WIT",,"sedan"
"Personenauto","TD81DF","MINI","1000 E S6","19880318","19880318","ZWART",,"sedan"
"Personenauto","TD81SX","MINI","1000 E S6","19880405","19880405","ROOD",,"sedan"
"Personenauto","TD83RK","MINI","1000 E S6","19880331","19880331","ZWART",,"sedan"
"Personenauto","TD84HG","MINI","1000 E S6","19880324","19880324","ROOD",,"sedan"
"Personenauto","TD84RK","MINI","1000 E S6","19880329","19880329","ZWART",,"sedan"
"Personenauto","TD85HG","MINI","1000 E S6","19880323","19880323","ZWART",,"sedan"
"Personenauto","TD86NT","MINI","1000 E S6","19880329","19880329","ZWART",,"sedan"
"Personenauto","TD90HG","MINI","1000 MAYFAIR S6","19880324","19880324","WIT",,"sedan"
"Personenauto","TD90NT","MINI","1000 E S6","19880325","19880325","ZWART",,"sedan"
"Personenauto","TD92DF","MINI","1000 E S6","19880318","19880318","ZWART",,"sedan"
"Personenauto","TDHH49","MINI","1300 COOPER","19910312","19980316","GROEN",,"sedan"
"Personenauto","TF02YZ","MINI","1000 E S6","19880420","19880420","ROOD",,"sedan"
"Personenauto","TF04KT","MINI","1000 E S6","19880415","19880415","BLAUW",,"sedan"
"Personenauto","TF07YZ","MINI","1000 E S6","19880422","19880422","ZWART",,"sedan"
"Personenauto","TF10VF","MINI","1000 E S6","19880415","19880415","ZWART",,"sedan"
"Personenauto","TF11VF","MINI","1000 E S6","19880420","19880420","ZWART",,"sedan"
"Personenauto","TF19DL","MINI","1000 E S6","19880408","19880408","ZWART",,"sedan"
"Personenauto","TF20SP","MINI","1000 E S6","19880415","19880415","ZWART",,"sedan"
"Personenauto","TF21DL","MINI","1000 E S6","19880406","19880406","ZWART",,"sedan"
"Personenauto","TF22DL","MINI","1000 E S6","19880406","19880406","ZWART",,"sedan"
"Personenauto","TF43XR","MINI","1000 E S6","19880415","19880415","ZWART",,"sedan"
"Personenauto","TF48DL","MINI","1000 E S6","19880406","19880406","ZWART",,"sedan"
"Personenauto","TF52DL","MINI","1000 E S6","19880408","19880408","ZWART",,"sedan"
"Personenauto","TF70HS","MINI","1000 E S6","19880408","19880408","ZWART",,"sedan"
"Personenauto","TF87VD","MINI","1000 E S6","19880419","19880419","GRIJS",,"sedan"
"Personenauto","TF90VD","MINI","1000 E S6","19880426","19880426","ROOD",,"sedan"
"Personenauto","TF91NP","MINI","1000 E S6","19880415","19880415","ZWART",,"sedan"
"Personenauto","TF96KS","MINI","1000 E S6","19880408","19880408","ROOD",,"sedan"
"Personenauto","TF96NP","MINI","1000 E S6","19880413","19880413","ZWART",,"sedan"
"Personenauto","TFBF41","MINI","1000 MAYFAIR S6","19870826","19980402","WIT",,"sedan"
"Personenauto","TFNN98","MINI","1300 U9","19921009","19981023","GROEN",,"sedan"
"Personenauto","TFTS69","MINI","1000 MAYFAIR S6","19900104","19990326","ZWART",,"sedan"
"Personenauto","TFXD05","MINI","1300 COOPER","19910719","19980404","ROOD",,"sedan"
"Personenauto","TG18GN","MINI","1000 E S6","19880426","19880426","ROOD",,"sedan"
"Personenauto","TG236Z","MINI","MINI COOPER","20030926","20180823","WIT",,"sedan"
"Personenauto","TG26SK","MINI","1000 E S6","19880429","19880429","ROOD",,"sedan"
"Personenauto","TG28TY","MINI","1000 E S6","19880504","19880504","ROOD",,"sedan"
"Personenauto","TG29DY","MINI","1000 E S6","19880422","19880422","ZWART",,"sedan"
"Personenauto","TG30JG","MINI","1000 E S6","19880427","19880427","ROOD",,"sedan"
"Personenauto","TG32JG","MINI","1000 E S6","19880422","19880422","ROOD",,"sedan"
"Personenauto","TG34DY","MINI","1000 E S6","19880421","19880421","ROOD",,"sedan"
"Personenauto","TG35DY","MINI","1000 E S6","19880422","19880422","ZWART",,"sedan"
"Personenauto","TG39JG","MINI","1000 E S6","19880428","19880428","ZWART",,"sedan"
"Personenauto","TG55BH","MINI","1000 E S6","19880420","19880420","ZWART",,"sedan"
"Personenauto","TG69NH","MINI","1000 E S6","19880504","19880504","ZWART",,"sedan"
"Personenauto","TG803T","MINI","MINI","19990308","20180725","BLAUW",,"sedan"
"Personenauto","TG94KY","MINI","1000 E S6","19880428","19880428","ROOD",,"sedan"
"Personenauto","TGHJ38","MINI","MINI","19980417","19980417","GROEN",,"sedan"
"Personenauto","TGJZ75","MINI","MINI","19980418","19980418","ROOD",,"sedan"
"Personenauto","TGSG84","MINI","MINI","19980502","19980502","ORANJE",,"sedan"
"Personenauto","TH11DF","MINI","1000 E S6","19880511","19880511","ROOD",,"sedan"
"Personenauto","TH14DF","MINI","1000 E S6","19880511","19880511","ROOD",,"sedan"
"Personenauto","TH15ZR","MINI","1000 E S6","19880526","19880526","ZWART",,"sedan"
"Personenauto","TH16ZR","MINI","1000 E S6","19880527","19880527","ROOD",,"sedan"
"Personenauto","TH20ZR","MINI","1000 E S6","19880527","19880527","ZWART",,"sedan"
"Personenauto","TH33LG","MINI","1000 E S6","19880513","19880513","ZWART",,"sedan"
"Personenauto","TH37LG","MINI","1000 E S6","19880617","19880617","ROOD",,"sedan"
"Personenauto","TH43LG","MINI","1000 E S6","19880511","19880511","GRIJS",,"sedan"
"Personenauto","TH50TJ","MINI","1000 E S6","19880520","19880520","ZWART",,"sedan"
"Personenauto","TH50VT","MINI","1000 E S6","19880520","19880520","WIT",,"sedan"
"Personenauto","TH51VT","MINI","1000 E S6","19880527","19880527","ROOD",,"sedan"
"Personenauto","TH53YB","MINI","1000 E S6","19880524","19880524","ROOD",,"sedan"
"Personenauto","TH54TJ","MINI","1000 E S6","19880520","19880520","ROOD",,"sedan"
"Personenauto","TH57VT","MINI","1000 E S6","19880520","19880520","ROOD",,"sedan"
"Personenauto","TH58VT","MINI","1000 E S6","19880521","19880521","ROOD",,"sedan"
"Personenauto","TH59TJ","MINI","1000 E S6","19880527","19880527","ROOD",,"sedan"
"Personenauto","TH61VT","MINI","1000 E S6","19880520","19880520","ROOD",,"sedan"
"Personenauto","TH62VT","MINI","1000 E S6","19880601","19880601","ROOD",,"sedan"
"Personenauto","TH79NP","MINI","1000 E S6","19880608","19880608","ROOD",,"sedan"
"Personenauto","TH81NP","MINI","1000 E S6","19880518","19880518","ZWART",,"sedan"
"Personenauto","TH82FH","MINI","1000 E S6","19880513","19880513","ZWART",,"sedan"
"Personenauto","TH83FH","MINI","1000 E S6","19880511","19880511","ROOD",,"sedan"
"Personenauto","TH85FH","MINI","1000 E S6","19880511","19880511","ZWART",,"sedan"
"Personenauto","TH86LG","MINI","1000 E S6","19880817","19880817","WIT",,"sedan"
"Personenauto","TH87NP","MINI","1000 E S6","19880520","19880520","ROOD",,"sedan"
"Personenauto","TH88FH","MINI","1000 E S6","19880513","19880513","WIT",,"sedan"
