"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VS49JP","SUZUKI","VITARA COMMERCIAL JLX","19920924","19920924","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS49SJ","SUZUKI","VITARA COMMERCIAL JLX","19921102","19921102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS52PP","SUZUKI","VITARA COMMERCIAL JLX","19921023","19921023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS55FB","SUZUKI","VITARA COMMERCIAL JLX","19920828","19920828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS57JK","SUZUKI","VITARA VAN JLX","19921030","19921030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS68NT","SUZUKI","VITARA VAN JLX","19921019","19921019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS68PP","SUZUKI","VITARA COMMERCIAL JLX","19921023","19921023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS69FZ","SUZUKI","VITARA VAN JLX","19921002","19921002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS72DP","SUZUKI","VITARA COMMERCIAL JLX","19920824","19920824","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS83FZ","SUZUKI","VITARA COMMERCIAL JLX","19920904","19920904","N.v.t.",,"open wagen"
"Bedrijfsauto","VS86FZ","SUZUKI","VITARA COMMERCIAL JLX","19920908","19920908","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS87XH","SUZUKI","VITARA COMMERCIAL JLX","19921126","19921126","N.v.t.",,"open wagen"
"Bedrijfsauto","VS90SY","SUZUKI","VITARA COMMERCIAL JLX","19930524","19930524","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS92FZ","SUZUKI","VITARA COMMERCIAL JLX","19920922","19920922","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS93NG","SUZUKI","VITARA COMMERCIAL JLX","19921021","19921021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS97FZ","SUZUKI","VITARA COMMERCIAL JLX","19920908","19920908","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VSPV03","SUZUKI","VITARA 2.0 TDI VAN","19970814","19970814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSSP41","SUZUKI","VITARA 2.0 TDI VAN","19970904","19970904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT03BZ","SUZUKI","VITARA COMMERCIAL JLX","19890630","19921127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT05BS","SUZUKI","VITARA VAN JLX","19921204","19921204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT09ZV","SUZUKI","VITARA COMMERCIAL JLX","19930406","19930406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT12DY","SUZUKI","VITARA COMMERCIAL JLX","19930106","19930106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT13DY","SUZUKI","VITARA COMMERCIAL JLX","19930102","19930102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT13NX","SUZUKI","VITARA COMMERCIAL JLX","19930122","19930122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT14DY","SUZUKI","VITARA COMMERCIAL JLX","19930104","19930104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT16DL","SUZUKI","VITARA VAN JLX","19921211","19921211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT16FB","SUZUKI","VITARA COMMERCIAL JLX","19921205","19921205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT16ZL","SUZUKI","VITARA COMMERCIAL JLX","19930409","19930409","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT17XF","SUZUKI","VITARA COMMERCIAL JLX","19930317","19930317","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT18KP","SUZUKI","VITARA COMMERCIAL JLX","19930106","19930106","N.v.t.",,"open wagen"
"Bedrijfsauto","VT19KP","SUZUKI","VITARA COMMERCIAL JLX","19930504","19930504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT20NJ","SUZUKI","VITARA COMMERCIAL JLX","19930120","19930120","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT26DY","SUZUKI","VITARA COMMERCIAL JLX","19921210","19921210","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT30KB","SUZUKI","VITARA COMMERCIAL JLX","19930104","19930104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT31YB","SUZUKI","VITARA COMM.AUT.JLX KAT.","19890228","19930326","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT32KB","SUZUKI","VITARA COMMERCIAL JLX","19930108","19930108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT35KB","SUZUKI","VITARA COMMERCIAL JLX","19930108","19930108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT40YP","SUZUKI","VITARA COMMERCIAL JLX","19930401","19930401","N.v.t.",,"open wagen"
"Bedrijfsauto","VT43FV","SUZUKI","VITARA COMMERCIAL JLX","19930104","19930104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT45VX","SUZUKI","VITARA VAN JLX KAT","19930322","19930322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT46BZ","SUZUKI","VITARA COMMERCIAL JLX KAT","19921203","19921203","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT49XG","SUZUKI","VITARA COMMERCIAL JLX","19890228","19930318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT55TL","SUZUKI","VITARA COMMERCIAL JLX","19930226","19930226","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT57DH","SUZUKI","VITARA COMM. AUT. JLX KAT","19930805","19930805","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT57FY","SUZUKI","VITARA COMMERCIAL JLX KAT","19921212","19921212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT59DH","SUZUKI","VITARA","19890630","19921130","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT59FP","SUZUKI","VITARA COMMERCIAL JLX","19921215","19921215","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT61YY","SUZUKI","VITARA COMMERCIAL JLX KAT","19930406","19930406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT72XS","SUZUKI","VITARA COMMERCIAL JLX","19930325","19930325","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT74HR","SUZUKI","VITARA VAN JLX","19930107","19930107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT80DY","SUZUKI","VITARA COMMERCIAL JLX","19930216","19930216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT816H","SUZUKI","GRAND VITARA","20140708","20160205","N.v.t.","41815","gesloten opbouw"
"Bedrijfsauto","VT81GB","SUZUKI","VITARA COMMERCIAL JLX","19930111","19930111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT84YD","SUZUKI","VITARA COMM. AUT. JLX KAT","19930329","19930329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT86YT","SUZUKI","VITARA VAN JLX KAT","19930326","19930326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT94TV","SUZUKI","VITARA COMMERCIAL JLX KAT","19901120","19930304","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV02DP","SUZUKI","VITARA COMMERCIAL JLX","19930422","19930422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV03GL","SUZUKI","VITARA COMMERCIAL JLX","19930507","19930507","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV03KR","SUZUKI","VITARA COMMERCIAL JLX","19930604","19930604","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV03RT","SUZUKI","VITARA COMMERCIAL JLX","19930716","19930716","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV05JT","SUZUKI","VITARA COMMERCIAL JLX","19930611","19930611","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV08LS","SUZUKI","VITARA VAN JLX","19930616","19930616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV20HP","SUZUKI","VITARA COMMERCIAL JLX","19930515","19930515","N.v.t.",,"open wagen"
"Bedrijfsauto","VV22BX","SUZUKI","VITARA COMM. AUT. JLX KAT","19930415","19930415","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV22GS","SUZUKI","VITARA COMMERCIAL JLX","19930512","19930512","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV22HP","SUZUKI","VITARA COMMERCIAL JLX","19930519","19930519","N.v.t.",,"open wagen"
"Bedrijfsauto","VV25HP","SUZUKI","VITARA COMMERCIAL JLX","19930601","19930601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV26HK","SUZUKI","VITARA COMMERCIAL JLX","19930518","19930518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV27KX","SUZUKI","VITARA COMM. AUT. JLX KAT","19930614","19930614","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV28YD","SUZUKI","VITARA COMMERCIAL JLX","19930820","19930820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV35NJ","SUZUKI","VITARA COMMERCIAL JLX","19930618","19930618","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV37NG","SUZUKI","VITARA COMMERCIAL JLX","19930618","19930618","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV39LN","SUZUKI","VITARA COMMERCIAL JLX","19930611","19930611","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV40RD","SUZUKI","VITARA VAN JLX","19930706","19930706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV42DB","SUZUKI","VITARA COMMERCIAL JLX","19930419","19930419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV46YG","SUZUKI","VITARA COMMERCIAL JLX","19930830","19930830","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV47XL","SUZUKI","VITARA COMMERCIAL JLX","19930816","19930816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV47YG","SUZUKI","VITARA COMMERCIAL JLX","19930828","19930828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV48YZ","SUZUKI","VITARA VAN JLX","19931210","19931210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV53FF","SUZUKI","VITARA COMMERCIAL JLX","19930428","19930428","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV62BR","SUZUKI","VITARA VAN JLX","19930416","19930416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV64JZ","SUZUKI","VITARA COMMERCIAL JLX","19930528","19930528","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV64XG","SUZUKI","VITARA COMMERCIAL JLX","19930813","19930813","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV76VY","SUZUKI","VITARA COMMERCIAL JLX","19930809","19930809","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV77FS","SUZUKI","VITARA COMMERCIAL JLX","19930510","19930510","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV77VH","SUZUKI","VITARA COMMERCIAL JLX","19930806","19930806","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV78XJ","SUZUKI","VITARA COMMERCIAL JLX","19930817","19930817","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV83JK","SUZUKI","VITARA COMMERCIAL JLX","19930603","19930603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV83VH","SUZUKI","VITARA COMMERCIAL JLX","19930811","19930811","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV85GD","SUZUKI","VITARA COMMERCIAL JLX","19930507","19930507","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV88GD","SUZUKI","VITARA COMMERCIAL JLX","19930514","19930514","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV89RL","SUZUKI","VITARA COMMERCIAL JLX","19930708","19930708","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV91LZ","SUZUKI","VITARA COMMERCIAL JLX","19930618","19930618","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV94DN","SUZUKI","VITARA VAN JLX","19930514","19930514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV94SN","SUZUKI","VITARA COMMERCIAL JLX","19930715","19930715","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV96RL","SUZUKI","VITARA COMM. AUT. JLX KAT","19930713","19930713","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV97HV","SUZUKI","VITARA COMMERCIAL JLX KAT","19890630","19930514","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV97PV","SUZUKI","VITARA COMMERCIAL JLX KAT","19890228","19930527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV97TK","SUZUKI","VITARA COMMERCIAL JLX","19930729","19930729","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV99TK","SUZUKI","VITARA COMMERCIAL JLX","19930811","19930811","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VVXJ71","SUZUKI","VITARA 16V VAN","19980306","19980306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX01BK","SUZUKI","VITARA COMM. AUT. JLX KAT","19930916","19930916","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX01HV","SUZUKI","VITARA COMMERCIAL JLX","19931029","19931029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX06PY","SUZUKI","VITARA COMMERCIAL JLX","19931210","19931210","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX07BX","SUZUKI","VITARA COMMERCIAL JLX","19930923","19930923","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX09TX","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX10TX","SUZUKI","VITARA VAN JLX","19931227","19931227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX11VF","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX16VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX17DY","SUZUKI","VITARA VAN JLX KAT","19931006","19931006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX17TN","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"open wagen"
"Bedrijfsauto","VX18TX","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX19TN","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"open wagen"
"Bedrijfsauto","VX29BR","SUZUKI","VITARA COMMERCIAL JLX","19931015","19931015","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX32HP","SUZUKI","VITARA COMMERCIAL JLX","19931022","19931022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX33FS","SUZUKI","VITARA COMMERCIAL JLX","19931015","19931015","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX33TF","SUZUKI","VITARA COMMERCIAL JLX","19931216","19931216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX33TN","SUZUKI","VITARA COMMERCIAL JLX","19931220","19931220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX35JS","SUZUKI","VITARA COMMERCIAL JLX","19931029","19931029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX36TN","SUZUKI","VITARA COMMERCIAL JLX","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX36TX","SUZUKI","VITARA VAN JLX","19931222","19931222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX36VF","SUZUKI","VITARA COMMERCIAL JLX","19931227","19931227","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX36VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX39TF","SUZUKI","VITARA COMMERCIAL JLX","19931216","19931216","N.v.t.",,"open wagen"
"Bedrijfsauto","VX39TN","SUZUKI","VITARA COMMERCIAL JLX","19931220","19931220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX39VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX40VF","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX42RD","SUZUKI","VITARA COMMERCIAL JLX KAT","19931207","19931207","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX43FK","SUZUKI","VITARA COMMERCIAL JLX","19931001","19931001","N.v.t.",,"open wagen"
"Bedrijfsauto","VX43TV","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX45TD","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX46SG","SUZUKI","VITARA COMMERCIAL JLX","19931210","19931210","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX48VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX49TF","SUZUKI","VITARA COMMERCIAL JLX","19931217","19931217","N.v.t.",,"open wagen"
"Bedrijfsauto","VX49TN","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"open wagen"
"Bedrijfsauto","VX50FK","SUZUKI","VITARA COMM. AUT. JLX KAT","19931028","19931028","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX50SG","SUZUKI","VITARA COMMERCIAL JLX","19931210","19931210","N.v.t.",,"open wagen"
"Bedrijfsauto","VX51FK","SUZUKI","VITARA COMM. AUT. JLX KAT","19931020","19931020","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX51FV","SUZUKI","VITARA COMMERCIAL JLX KAT","19931022","19931022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX52SG","SUZUKI","VITARA COMMERCIAL JLX","19931211","19931211","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX52VF","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX52XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX53DH","SUZUKI","VITARA COMMERCIAL JLX","19930923","19930923","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX53VN","SUZUKI","VITARA COMMERCIAL JLX KAT","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX54VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX54XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX55TX","SUZUKI","VITARA COMMERCIAL JLX","19931227","19931227","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX57TL","SUZUKI","VITARA COMMERCIAL JLX","19931220","19931220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX58TL","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX58VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX60BB","SUZUKI","VITARA COMMERCIAL JLX","19930909","19930909","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX60VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX61XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX62XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX64XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX65DH","SUZUKI","VITARA COMM. AUT. JLX KAT","19930928","19930928","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX69TV","SUZUKI","VITARA COMMERCIAL JLX","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX70TN","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX72TL","SUZUKI","VITARA COMMERCIAL JLX","19931220","19931220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX73KR","SUZUKI","VITARA COMMERCIAL JLX KAT","19931105","19931105","N.v.t.",,"open wagen"
"Bedrijfsauto","VX73TX","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX74KR","SUZUKI","VITARA COMMERCIAL JLX","19931105","19931105","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX74TD","SUZUKI","VITARA COMMERCIAL JLX","19931216","19931216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX74TF","SUZUKI","VITARA COMMERCIAL JLX","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX74TL","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX79KR","SUZUKI","VITARA COMMERCIAL JLX KAT","19931111","19931111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX81GN","SUZUKI","VITARA COMM. AUT. JLX KAT","19931015","19931015","N.v.t.",,"open wagen"
"Bedrijfsauto","VX83KY","SUZUKI","VITARA COMM. AUT. JLX KAT","19931111","19931111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX83VD","SUZUKI","VITARA COMMERCIAL JLX","19931229","19931229","N.v.t.",,"open wagen"
"Bedrijfsauto","VX90BL","SUZUKI","VITARA COMMERCIAL JLX","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX91TD","SUZUKI","VITARA COMMERCIAL JLX","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX92TL","SUZUKI","VITARA COMMERCIAL JLX","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX93HT","SUZUKI","VITARA COMMERCIAL JLX","19931023","19931023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX95KG","SUZUKI","VITARA COMMERCIAL JLX","19931112","19931112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX96JN","SUZUKI","VITARA COMM. AUT. JLX KAT","19931029","19931029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX96TN","SUZUKI","VITARA COMMERCIAL JLX","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX97VF","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX98VF","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX99VF","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"open wagen"
"Bedrijfsauto","VXPG14","SUZUKI","VITARA 16V VAN","19980424","19980424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZD14B","SUZUKI","GRAND VITARA","20090108","20090108","N.v.t.",,"gesloten opbouw"
