"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM7292","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO",,"20130720",,"kampeerwagen","5","CREME","Niet geregistreerd","4","1584","1448","2165","1548",,,"19700228","20090223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. motorruimte","2165",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2013-07-20T00:00:00.000","1970-02-28T00:00:00.000","2009-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7306","Personenauto","VOLKSWAGEN","23 KAMPEERAUTO",,"20090216",,"kampeerwagen",,"GEEL","WIT","4",,"1300",,"1400",,,"19720307","19720307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-02-16T00:00:00.000","1972-03-07T00:00:00.000","1972-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7656","Personenauto","VOLKSWAGEN","231941 KAMPEERAUTO",,"20120602",,"kampeerwagen","3","WIT","Niet geregistreerd","4","1584","1420",,"1520","500","1000","19720228","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. bodemplaat motorruimte","0",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2012-06-02T00:00:00.000","1972-02-28T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0143","Personenauto","VOLKSWAGEN","23/1 KAMPEERAUTO",,"20150908",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1476",,"1576",,,"19720221","19720221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2015-09-08T00:00:00.000","1972-02-21T00:00:00.000","1972-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0894","Personenauto","VOLKSWAGEN","23 KAMPEERAUTO",,"20100923",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1310",,"1410",,,"19710604","19710604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. kokerbalk by motor",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2010-09-23T00:00:00.000","1971-06-04T00:00:00.000","1971-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1461","Personenauto","VOLKSWAGEN","231011 KAMPEERAUTO",,"20130123",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1320",,"1420",,,"19721122","19721122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2013-01-23T00:00:00.000","1972-11-22T00:00:00.000","1972-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2161","Personenauto","VOLKSWAGEN","23 KAMPEERAUTO",,"20110524",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1190",,"1290",,,"19710702","19710702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. kokerbalk by motor",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2011-05-24T00:00:00.000","1971-07-02T00:00:00.000","1971-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2849","Personenauto","VOLKSWAGEN","KAMPEERAUTO",,"20230508",,"kampeerwagen","5","BEIGE","Niet geregistreerd","4","1584","1405","2165","1505",,,"19700228","20110917","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2165",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-05-08T00:00:00.000","1970-02-28T00:00:00.000","2011-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3827","Personenauto","VOLKSWAGEN","21 A CLIPPER KAMPEERAUTO",,"20230502",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1440",,"1540","500","1000","19680630","19800813","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat in motorruimte",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-05-02T00:00:00.000","1968-06-30T00:00:00.000","1980-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4391","Personenauto","VOLKSWAGEN","23/1 KAMPEERAUTO",,"20220912",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1398",,"1498",,,"19720301","19720301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-09-12T00:00:00.000","1972-03-01T00:00:00.000","1972-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5188","Personenauto","VOLKSWAGEN","23  KAMPEERAUTO",,"20130912",,"kampeerwagen",,"BEIGE","GROEN","4",,"1300",,"1400",,,"19710630","19790713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op kokerbalk by motor",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2013-09-12T00:00:00.000","1971-06-30T00:00:00.000","1979-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5931","Personenauto","VOLKSWAGEN","KAMPEERAUTO",,"20210921",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1679","1520",,"1620",,,"19720228","20130531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. dwarsbalk motorruimte",,,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-21T00:00:00.000","1972-02-28T00:00:00.000","2013-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7738","Personenauto","VOLKSWAGEN","231941 KAMPEERAUTO",,"20140613",,"kampeerwagen","4","BLAUW","WIT","4","1697","1460","2250","1560","500","1000","19720228","20140606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. motorruimte","2250",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2014-06-13T00:00:00.000","1972-02-28T00:00:00.000","2014-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8278","Personenauto","VOLKSWAGEN","KAMPEERAUTO",,"20140911",,"kampeerwagen","5","BLAUW","WIT","4","1600","1535","2090","1635","500","1000","19700630","20140911","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2090",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2014-09-11T00:00:00.000","1970-06-30T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9906","Personenauto","VOLKSWAGEN","231941 KAMPEERAUTO",,"20231017",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1697","1460","2250","1560","500","1000","19720228","20150722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen vert. randprofiel in motorruimte","2250",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2023-10-17T00:00:00.000","1972-02-28T00:00:00.000","2015-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB15GL","Personenauto","VOLKSWAGEN","23 KAMPEERAUTO","20250908","19950413",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1340",,"1440",,,"19780607","19780607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-08T00:00:00.000","1995-04-13T00:00:00.000","1978-06-07T00:00:00.000","1978-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB24LD","Personenauto","VOLKSWAGEN","23 KAMPEERAUTO","20231113","20220812",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1360",,"1460",,,"19781025","19781025","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-11-13T00:00:00.000","2022-08-12T00:00:00.000","1978-10-25T00:00:00.000","1978-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB37KH","Personenauto","VOLKSWAGEN","23KAMPEERAUTO","20250721","20090410",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1390",,"1490",,,"19780718","19780718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-21T00:00:00.000","2009-04-10T00:00:00.000","1978-07-18T00:00:00.000","1978-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB52TZ","Personenauto","VOLKSWAGEN","23 KAMPEERAUTO","20250619","20230120",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1363",,"1463",,,"19780810","19780810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-19T00:00:00.000","2023-01-20T00:00:00.000","1978-08-10T00:00:00.000","1978-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB69PD","Personenauto","VOLKSWAGEN","22KAMPEERAUTO","20250503","20040702",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1382",,"1482",,,"19790105","19790105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2004-07-02T00:00:00.000","1979-01-05T00:00:00.000","1979-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB73GB","Personenauto","VOLKSWAGEN","221633 KAMPEERAUTO","20250622","20170511",,"kampeerwagen",,"BLAUW","WIT","4",,"1480",,"1580","500","1000","19781004","19781004","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-22T00:00:00.000","2017-05-11T00:00:00.000","1978-10-04T00:00:00.000","1978-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB77DN","Personenauto","VOLKSWAGEN","22 KAMPEERAUTO","20250621","20160419",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1278",,"1378",,,"19781003","19781003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-21T00:00:00.000","2016-04-19T00:00:00.000","1978-10-03T00:00:00.000","1978-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB91VV","Personenauto","VOLKSWAGEN","231211 KAMPEERAUTO","20250413","20230414",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19781007","19781007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2023-04-14T00:00:00.000","1978-10-07T00:00:00.000","1978-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB96PD","Personenauto","VOLKSWAGEN","281511 LT KAMPEERAUTO","20250624","20080218",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1984","2036","2980","2136","600","1400","19800102","19800102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2980",,"G2 gasinstallatie",,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-24T00:00:00.000","2008-02-18T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBBD85","Personenauto","VOLKSWAGEN","251041 D KAMPEERAUTO","20180913","20221231",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1760",,"1860",,,"19840426","19840426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-09-13T00:00:00.000","2022-12-31T00:00:00.000","1984-04-26T00:00:00.000","1984-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBVP48","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20240620","20150905",,"kampeerwagen",,"WIT","Niet geregistreerd","5","2370","1963","2590","2063","700","1910","19920327","19920327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2590",,,,,,"0","0.03","292","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-20T00:00:00.000","2015-09-05T00:00:00.000","1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBVT66","Personenauto","VOLKSWAGEN","1,0 B 62 KW KAMPEERAUTO","20251106","20200705",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1930",,"2030",,,"19911003","19911003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-06T00:00:00.000","2020-07-05T00:00:00.000","1991-10-03T00:00:00.000","1991-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBZD62","Personenauto","VOLKSWAGEN","251041 D KAMPEERAUTO","20241008","20060914",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1660",,"1760",,,"19840622","19840622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-08T00:00:00.000","2006-09-14T00:00:00.000","1984-06-22T00:00:00.000","1984-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBZF69","Personenauto","VOLKSWAGEN","M.R.D. 37 KW KAMPEERAUTO","20260504","20190521",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1632",,"1732",,,"19841120","19841120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-04T00:00:00.000","2019-05-21T00:00:00.000","1984-11-20T00:00:00.000","1984-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBZF70","Personenauto","VOLKSWAGEN","LT 28 D KAMPEERAUTO","20240727","20190419",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2400",,"2500","750","2000","19860728","19860728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-27T00:00:00.000","2019-04-19T00:00:00.000","1986-07-28T00:00:00.000","1986-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
