"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PNVP56","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910225","19960913","PAARS",,"hatchback"
"Personenauto","PPLG28","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900412","19960920","BLAUW",,"hatchback"
"Personenauto","PRDH27","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19961001","19961001","ZWART",,"hatchback"
"Personenauto","PRPN28","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900907","19961008","ROOD",,"hatchback"
"Personenauto","PRZN76","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910111","19961023","WIT",,"hatchback"
"Personenauto","PSNB31","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900503","19961023","ZWART",,"hatchback"
"Personenauto","PTPF77","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19961107","19961107","GRIJS",,"hatchback"
"Personenauto","PTRL96","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901016","19961118","ZWART",,"hatchback"
"Personenauto","PVFT25","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910508","19970429","PAARS",,"hatchback"
"Personenauto","PVPP01","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940616","19980320","BLAUW",,"hatchback"
"Personenauto","PVVN93","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910221","19961213","PAARS",,"hatchback"
"Personenauto","PXBL65","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890926","19961218","GRIJS",,"hatchback"
"Personenauto","PXGT75","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900611","19961218","ZWART",,"hatchback"
"Personenauto","PZVF51","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19970110","19970110","GRIJS",,"hatchback"
"Personenauto","RBJT84","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900830","19970116","BLAUW",,"hatchback"
"Personenauto","RBVF11","VOLKSWAGEN","GOLF GTI G60 118KW SYNCROU9","19901219","19970122","GRIJS",,"hatchback"
"Personenauto","RDGL02","VOLKSWAGEN","GOLF GTI G60 118KW SYNCROU9","19910419","19970424","ZWART",,"hatchback"
"Personenauto","RDZS71","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900609","19970205","ZWART",,"hatchback"
"Personenauto","RHDF29","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891004","19970305","BLAUW",,"hatchback"
"Personenauto","RJFV37","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890828","19970328","GRIJS",,"hatchback"
"Personenauto","RJJT63","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19970321","19970321","GROEN",,"hatchback"
"Personenauto","RLJN87","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891201","19970725","GRIJS",,"hatchback"
"Personenauto","RNNR80","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900521","19970922","ZWART",,"hatchback"
"Personenauto","RNSH34","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910508","19970422","GRIJS",,"hatchback"
"Personenauto","RPPT17","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901128","19970512","ZWART",,"hatchback"
"Personenauto","RRDF03","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900330","19970514","ZWART",,"hatchback"
"Personenauto","RSBZ95","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900531","19970530","BLAUW",,"hatchback"
"Personenauto","RVLX76","VOLKSWAGEN","GOLF GTI G60 118 KW","19900517","19970927","ZWART",,"hatchback"
"Personenauto","RVLZ88","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900517","19970804","ZWART",,"hatchback"
"Personenauto","RVRS39","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891012","19970710","ROOD",,"hatchback"
"Personenauto","RX9394","VOLKSWAGEN","KEVER","19550416","20221102","ZWART",,"hatchback"
"Personenauto","RXLN67","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19891006","19980918","ROOD",,"hatchback"
"Personenauto","RXPF58","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900517","19970718","BLAUW",,"hatchback"
"Personenauto","RXXJ41","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950927","19970725","ZWART",,"hatchback"
"Personenauto","RZDV90","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890816","19970729","GRIJS",,"hatchback"
"Personenauto","RZJB61","VOLKSWAGEN","GOLF GTI G60 118 KW","19900615","19970813","PAARS",,"hatchback"
"Personenauto","RZSV58","VOLKSWAGEN","GOLF GTI G60 118 KW","19900503","19970806","GROEN",,"hatchback"
"Personenauto","SFDP07","VOLKSWAGEN","GOLF GTI 16V 110 KW U9","19930806","19970920","ROOD",,"hatchback"
"Personenauto","SFLD88","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900411","19970904","ROOD",,"hatchback"
"Personenauto","SFSP49","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910221","19971021","ZWART",,"hatchback"
"Personenauto","SFST41","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900208","19970911","ZWART",,"hatchback"
"Personenauto","SFTT63","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900628","19970917","ZWART",,"hatchback"
"Personenauto","SHBP22","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900510","19971030","ZWART",,"hatchback"
"Personenauto","SHGP32","VOLKSWAGEN","GOLF GTI G60 118 KW","19910607","19971014","GRIJS",,"hatchback"
"Personenauto","SHJR50","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900321","19971020","BLAUW",,"hatchback"
"Personenauto","SHNJ38","VOLKSWAGEN","GOLF GTI G60 118 KW","19900704","19971020","PAARS",,"hatchback"
"Personenauto","SJJH81","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910222","19971022","ZWART",,"hatchback"
"Personenauto","SJLP63","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19890922","19971030","GROEN",,"hatchback"
"Personenauto","SJVV49","VOLKSWAGEN","GOLF GTI G60 118 KW","19900827","19971222","ZWART",,"hatchback"
"Personenauto","SNLT57","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891110","19980107","GRIJS",,"hatchback"
"Personenauto","SNPJ80","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900408","19971215","BLAUW",,"hatchback"
"Personenauto","SNXP89","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890801","19971224","GROEN",,"hatchback"
"Personenauto","SRNV74","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900530","19980603","GRIJS",,"hatchback"
"Personenauto","SVLH30","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901105","19980130","ZWART",,"hatchback"
"Personenauto","SVNX37","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910215","19980203","ZWART",,"hatchback"
"Personenauto","SXRP95","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19891019","19990807","GROEN",,"hatchback"
"Personenauto","SZBB31","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19901228","19980309","ROOD",,"hatchback"
"Personenauto","SZBB76","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901022","19980218","PAARS",,"hatchback"
"Personenauto","SZHX87","VOLKSWAGEN","GOLF GTI G60 118 KW","19901204","19980226","PAARS",,"hatchback"
"Personenauto","T598GP","VOLKSWAGEN","POLO 1,0 TSI 115","20171204","20230608","WIT","31117","hatchback"
"Personenauto","TDHH45","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900703","19980320","PAARS",,"hatchback"
"Personenauto","TDHJ08","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900706","19980401","ZWART",,"hatchback"
"Personenauto","TFJV46","VOLKSWAGEN","GOLF RALLYE 118KW U9","19891208","19980618","GRIJS",,"hatchback"
"Personenauto","TGGG17","VOLKSWAGEN","GOLF GTI G60 118 KW","19900531","19980410","ZWART",,"hatchback"
"Personenauto","TGJF51","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900305","19980408","GROEN",,"hatchback"
"Personenauto","THBB94","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900719","19980512","ROOD",,"hatchback"
"Personenauto","TJPR20","VOLKSWAGEN","GOLF GTI G60 118 KW","19900829","19980728","BLAUW",,"hatchback"
"Personenauto","TJZN42","VOLKSWAGEN","GOLF GTI G60 118 KW","19901011","19980709","ZWART",,"hatchback"
"Personenauto","TNGG83","VOLKSWAGEN","GOLF GTI G60 118 KW","19900625","19980615","PAARS",,"hatchback"
"Personenauto","TRFS08","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900626","19980626","ZWART",,"hatchback"
"Personenauto","TRZV60","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910403","19980704","ROOD",,"hatchback"
"Personenauto","TSDH50","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901214","19980707","BLAUW",,"hatchback"
"Personenauto","TSNP98","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900510","19980709","BLAUW",,"hatchback"
"Personenauto","TSPX50","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900621","19980715","ZWART",,"hatchback"
"Personenauto","TVFR63","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890418","19980803","ROOD",,"hatchback"
"Personenauto","TVFS25","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900817","19980805","ZWART",,"hatchback"
"Personenauto","TZFB68","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901212","19980914","ZWART",,"hatchback"
"Personenauto","UK2471","VOLKSWAGEN","11","19480903","19560618","GRIJS",,"hatchback"
"Personenauto","UP2532","VOLKSWAGEN","1/11 DE LUXE","19560714","20231114","BLAUW",,"hatchback"
"Personenauto","VG0838","VOLKSWAGEN","11","19500630","19561101","GROEN",,"hatchback"
"Personenauto","VP5430","VOLKSWAGEN","VW 1/11 DE LUXE","19570225","20200824","BLAUW",,"hatchback"
"Personenauto","VT4105","VOLKSWAGEN","VW 1/11 DE LUXE","19570322","19570322","GRIJS",,"hatchback"
"Personenauto","X847LL","VOLKSWAGEN","113","19960614","20231213","GROEN",,"hatchback"
"Personenauto","XFXH91","VOLKSWAGEN","GOLF GTI G60 118 KW","19910513","19981109","GRIJS",,"hatchback"
"Personenauto","XJDR60","VOLKSWAGEN","GOLF GTI G60 118 KW","19910318","19981223","GRIJS",,"hatchback"
"Personenauto","XJRD49","VOLKSWAGEN","GOLF GTI G60 118 KW","19910225","19990114","ZWART",,"hatchback"
"Personenauto","XNZL99","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19930314","19990122","ZWART",,"hatchback"
"Personenauto","XVFJ81","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890816","19990717","GRIJS",,"hatchback"
"Personenauto","YL80LF","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900529","19900529","BLAUW",,"hatchback"
"Personenauto","YN76DB","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900608","19900608","ROOD",,"hatchback"
"Personenauto","YN95NZ","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900621","19900621","ZWART",,"hatchback"
"Personenauto","YN97JK","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900628","19900628","GRIJS",,"hatchback"
"Personenauto","YN99NY","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900620","19900620","ZWART",,"hatchback"
"Personenauto","YR48FG","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900719","19900719","ZWART",,"hatchback"
"Personenauto","YS36KN","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900821","19900821","ROOD",,"hatchback"
"Personenauto","YT61JR","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900914","19900914","GROEN",,"hatchback"
"Personenauto","YV37JY","VOLKSWAGEN","GOLF G60 SYNCRO 118KW","19890630","20200813","BLAUW",,"hatchback"
"Personenauto","YV48VP","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901012","19901012","GROEN",,"hatchback"
"Personenauto","YV60TN","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901016","19901016","GROEN",,"hatchback"
"Personenauto","YX17BV","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901019","19901019","ROOD",,"hatchback"
"Personenauto","YX27HX","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901026","19901026","ZWART",,"hatchback"
"Personenauto","YY97NK","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901127","19901127","ZWART",,"hatchback"
"Personenauto","YZ60VY","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910102","19910102","ZWART",,"hatchback"
"Personenauto","ZB57PT","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910104","19910104","WIT",,"hatchback"
"Personenauto","ZD08GD","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910115","19910115","BLAUW",,"hatchback"
"Personenauto","ZD47SL","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910129","19910129","ROOD",,"hatchback"
"Personenauto","ZD69JX","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910117","19910117","ZWART",,"hatchback"
"Personenauto","ZF64FJ","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910131","19910131","BLAUW",,"hatchback"
"Personenauto","ZF77ZG","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910219","19910219","ROOD",,"hatchback"
"Personenauto","ZFHZ53","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900502","19990416","ZWART",,"hatchback"
"Personenauto","ZG29GB","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910222","19910222","ZWART",,"hatchback"
"Personenauto","ZG33FZ","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910319","19910319","ROOD",,"hatchback"
"Personenauto","ZG82NV","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910228","19910228","GROEN",,"hatchback"
"Personenauto","ZG96RL","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910306","19910306","ROOD",,"hatchback"
"Personenauto","ZH37TF","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910329","19910329","GRIJS",,"hatchback"
"Personenauto","ZH73LV","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910315","19910315","ROOD",,"hatchback"
"Personenauto","ZH83VT","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910319","19910319","ROOD",,"hatchback"
"Personenauto","ZH93VV","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910327","19910327","GRIJS",,"hatchback"
"Personenauto","ZHFL97","VOLKSWAGEN","GOLF GTI G60 118 KW","19901002","19990515","GRIJS",,"hatchback"
"Personenauto","ZHXZ32","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900613","19990701","GRIJS",,"hatchback"
"Personenauto","ZJ17XH","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910411","19910411","GROEN",,"hatchback"
"Personenauto","ZJ52LF","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910402","19910402","ZWART",,"hatchback"
"Personenauto","ZK5978","VOLKSWAGEN","VW 1/11 DE LUXE","19580821","19580821","BLAUW",,"hatchback"
"Personenauto","ZLPF23","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19990602","19990602","GROEN",,"hatchback"
"Personenauto","ZLSV03","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900507","19990604","ZWART",,"hatchback"
"Personenauto","ZLZD17","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910319","19990610","ZWART",,"hatchback"
"Personenauto","ZR20FZ","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910605","19910605","ZWART",,"hatchback"
"Personenauto","ZR52HF","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910606","19910606","ROOD",,"hatchback"
"Personenauto","ZS59FP","VOLKSWAGEN","GOLF GTI 110KW U9","19910618","19910618","BLAUW",,"hatchback"
"Personenauto","ZT21SZ","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910718","19910718","ZWART",,"hatchback"
"Personenauto","ZX04KG","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910830","19910830","GRIJS",,"hatchback"
