"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35LNTP","Personenauto","HYMER","B 584","20250214","20240228","9356","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*01","FB3B1A","ABAG15E","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-28T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LNTP","Personenauto","HYMER","B 584","20250507","20210121","9842","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*02","FB3B1A","ABAG15E","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2021-01-21T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FJSR","Personenauto","HYMER","B 584","20250103","20240104","7570","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20000404","20000404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*01","FB1A1A","AAAC14F","1","0.03","320","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","07","Ja","2025-01-03T00:00:00.000","2024-01-04T00:00:00.000","2000-04-04T00:00:00.000","2000-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JBPG","Personenauto","HYMER","B 584","20241102","20080223","9120","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20020207","20020207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*09","FB2B1A","ADAL15F","0","0.03","335","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2008-02-23T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NXGX","Personenauto","HYMER","B 584","20240906","20040407","9898","kampeerwagen","5","GRIJS","WIT","4","2800","2820","3500","2920","750","1700","20040407","20040407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"608","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*04","FB3B1A","ABAG15C","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2004-04-07T00:00:00.000","2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JBL6","Personenauto","HYMER","B 584","20250515","20090407","6742","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20010601","20090407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*08","FB2B1A","BDAD15F","1","0.03","335","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2009-04-07T00:00:00.000","2001-06-01T00:00:00.000","2009-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FKRR","Personenauto","HYMER","B 584","20240824","20220430","8049","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2840","3400","2940","750","1800","20000414","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*02","FB1A1A","AAAC14F","1","0.00","320","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2022-04-30T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NXGX","Personenauto","HYMER","B 584","20250521","20230329","9898","kampeerwagen","5","GRIJS","WIT","4","2800","2820","3500","2920","750","1700","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"608","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*04","FB3B1A","ABAG15C","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2023-03-29T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42THGT","Personenauto","HYMER","B 584","20240516","20221024","10855","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2800","2820","3500","2920","750","1700","20060315","20060921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"608","0","M1",,,"tegen r. voorwielscherm a. luik","3500","EG/B002",,"e1*98/14*0195*09","FB7B1E","ABAW1BC","0","0.04","328","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2022-10-24T00:00:00.000","2006-03-15T00:00:00.000","2006-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FKRR","Personenauto","HYMER","B 584","20240723","20140722","7570","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2840","3500","2940","750","1700","20000419","20000419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*02","FB1A1A","AAAK15F","1","0.00","320","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2014-07-22T00:00:00.000","2000-04-19T00:00:00.000","2000-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LNSN","Personenauto","HYMER","B 584","20250304","20240502","9842","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20030315","20030315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*02","FB3B1A","ABAG15E","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-05-02T00:00:00.000","2003-03-15T00:00:00.000","2003-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XXNG","Personenauto","HYMER","B 584","20250513","20101020","9970","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2800","2820","3500","2920","750","1700","20060406","20071102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"608","0","M1",,,"tegen achterzyde voorwielscherm r. a. luik","3500","EG/B002",,"e1*98/14*0195*09","FB3B1A","ABAW1BC","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2010-10-20T00:00:00.000","2006-04-06T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FKRR","Personenauto","HYMER","B 584","20241116","20000504","7570","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20000504","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*01","FB1A1A","AAAC14F","1","0.03","320","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HVG7","Personenauto","HYMER","B 584","20241130","20210922","8804","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2800","2820","3500","2920","750","1700","20050321","20090305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"608","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*07","FB3B1A","ABAW1BC","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-09-22T00:00:00.000","2005-03-21T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JSLF","Personenauto","HYMER","B 584","20241218","20201017","9222","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20020805","20020805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*01","FB3B1A","ABAG15E","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","02","Ja","2024-12-18T00:00:00.000","2020-10-17T00:00:00.000","2002-08-05T00:00:00.000","2002-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LTL1","Personenauto","HYMER","B 584","20240706","20180605","8867","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2800","2820","3500","2920","750","1600","20051026","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"608","0","M1",,,"op r. voorwielscherm","3900","EG/B002",,"e1*98/14*0195*07","FB3A1B","FBAH1BC","0","0.03","328","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2018-06-05T00:00:00.000","2005-10-26T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LSKV","Personenauto","HYMER","B 584","20250315","20230828","9567","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20030501","20030501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*02","FB3B1A","ABAG15E","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-08-28T00:00:00.000","2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RXB9","Personenauto","HYMER","B 584","20250314","20240316","8225","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2800","2820","3500","2920","750","1700","20060621","20110804","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"608","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*09","FB3B1A","ABAW1BC","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-03-16T00:00:00.000","2006-06-21T00:00:00.000","2011-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FFTL","Personenauto","HYMER","B 584","20250116","20240115","7570","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20000309","20000309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*01","FB1A1A","AAAC14F","1","0.03","320","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-01-15T00:00:00.000","2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FTTV","Personenauto","HYMER","B 584","20240829","20060425","8478","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*04","FB1A1A","AAAC14F","1","0.03","320","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2006-04-25T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JJXX","Personenauto","HYMER","B 584","20250330","20220917","9120","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*08","FB2B1A","ADAL15F","1","0.03","335","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-09-17T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JKHN","Personenauto","HYMER","B 584","20220407","20190327","9708","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20020515","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*00","FB3B1A","ABAG15E","0","0.03","335","Nee","Nee",,"Nee","5200","0","0.00","2021","Geen oordeel","07","Ja","2022-04-07T00:00:00.000","2019-03-27T00:00:00.000","2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LTFJ","Personenauto","HYMER","B 584","20250623","20220721","9842","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*02","FB3B1A","ABAG15E","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2022-07-21T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NKJV","Personenauto","HYMER","B 584","20250425","20141124","10879","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20031220","20031220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"606","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*01","FB3A1B","CBAG15E","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2014-11-24T00:00:00.000","2003-12-20T00:00:00.000","2003-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FTPR","Personenauto","HYMER","B 584","20240531","20041028","9518","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20000711","20000711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*04","FB1A1A","AAAC14F","1","0.03","320","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2004-10-28T00:00:00.000","2000-07-11T00:00:00.000","2000-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HPFN","Personenauto","HYMER","B 584","20240717","20230727","9011","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1500","20011018","20011018","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*06","FB1A1A","ADAL15F","1","0.03","335","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-07-27T00:00:00.000","2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FJFL","Personenauto","HYMER","B 584","20250524","20221209","7570","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2840","3500","2940","750","1700","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm","3500",,,"e1*98/14*0117*01","FB1A1A","AAAK15F","1","0.03","320","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2022-12-09T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JJGL","Personenauto","HYMER","B 584","20250425","20200605","8642","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2840","3400","2940","750","1800","20020425","20020425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"597","0","M1",,,"op r. voorwielscherm","3400",,,"e1*98/14*0117*09","FB2B1A","AAAC14F","0","0.03","320","Nee","Nee",,"Nee","5200","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2020-06-05T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
