"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56RPNS","Personenauto","MERCEDES-BENZ","E 280 CDI","20240704","20091112","22026","sedan","5","ZWART","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20050629","20050629","Geen verstrekking in Open Data","72623","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA512","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2009-11-12T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XSZ7","Personenauto","MERCEDES-BENZ","E 280 CDI","20241207","20240510","7942","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20070404","20120801","Geen verstrekking in Open Data","66093","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*12","U22AK0","NCBBA511","0","0.07","285","Nee","Nee",,"Nee","4520","0",,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2024-05-10T00:00:00.000","2007-04-04T00:00:00.000","2012-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZKNZ","Personenauto","MERCEDES-BENZ","E 280 CDI","20240707","20090731","23289","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20080312","20080312","Geen verstrekking in Open Data","85214","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*19","U02AK0","NZBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2009-07-31T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RHDB","Personenauto","MERCEDES-BENZ","E 280 CDI","20250414","20211205","23400","sedan","5","ZWART","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20050401","20050401","Geen verstrekking in Open Data","77221","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA512","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2024","Logisch","00","Nee","2025-04-14T00:00:00.000","2021-12-05T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TNFB","Personenauto","MERCEDES-BENZ","E 280 CDI","20220702","20210914","20876","sedan","5","GRIJS","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20051102","20061109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2220",,,"e1*2001/116*0183*12","U02AK0","NBAAA500","0","0.08","285","Nee","Ja",,"Nee","4120","0",,"2021","Geen oordeel","05","Ja","2022-07-02T00:00:00.000","2021-09-14T00:00:00.000","2005-11-02T00:00:00.000","2006-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XZZB","Personenauto","MERCEDES-BENZ","E 280 CDI","20250331","20220425","15639","sedan","5","BLAUW","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20060331","20071129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"dwarsbalk r. voorzitting","2220",,,"e1*2001/116*0183*12","U02AK0","NBAAA511","0","0.08","285","Nee","Nee",,"Nee","4120","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-04-25T00:00:00.000","2006-03-31T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HFT8","Personenauto","MERCEDES-BENZ","E 280 CDI","20230404","20230317","22690","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1780","2430","1880","750","2100","20050817","20081030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2430",,,"e1*2001/116*0213*09","U22AK0","NCAAA511","0","0.07","285","Nee","Ja",,"Nee","4530","0",,"2023","Geen oordeel","05","Ja","2023-04-04T00:00:00.000","2023-03-17T00:00:00.000","2005-08-17T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TDTV","Personenauto","MERCEDES-BENZ","E 280 CDI","20250112","20231205","21147","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1780","2430","1880","750","2100","20060721","20060721","Geen verstrekking in Open Data","76829","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2430",,,"e1*2001/116*0213*09","U22AK0","NCAAA500","0","0.07","285","Nee","Nee",,"Nee","4530","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-12-05T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TLRV","Personenauto","MERCEDES-BENZ","E 280 CDI","20240519","20190213","20616","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20061103","20061103","Geen verstrekking in Open Data","75254","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*15","U02AK0","NBBBA500","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2019-02-13T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XBHK","Personenauto","MERCEDES-BENZ","E 280 CDI","20240518","20230814","20364","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070426","20070426","Geen verstrekking in Open Data","73983","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*16","U02AK0","NZBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2023-08-14T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZKDB","Personenauto","MERCEDES-BENZ","E 280 CDI","20240711","20110914","22062","sedan","5","ROOD","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20080305","20080305","Geen verstrekking in Open Data","82702","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2240",,,,,,,"0.08","285","Nee","Nee",,"Nee","4140",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2011-09-14T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NSR1","Personenauto","MERCEDES-BENZ","E 280 CDI","20240712","20190824","21947","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070109","20101103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*15","U02AK0","NBBBA510","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2019-08-24T00:00:00.000","2007-01-09T00:00:00.000","2010-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RRDD","Personenauto","MERCEDES-BENZ","E 280 CDI","20250318","20190525","22026","sedan","5","GRIJS","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20050715","20050715","Geen verstrekking in Open Data","78245","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA512","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2019-05-25T00:00:00.000","2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TDGL","Personenauto","MERCEDES-BENZ","E 280 CDI","20250202","20210119","19540","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20060714","20060714","Geen verstrekking in Open Data","71346","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*14","U02AK0","NBBBA500","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-01-19T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XTNL","Personenauto","MERCEDES-BENZ","E 280 CDI","20240811","20210521","22456","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070927","20070927","Geen verstrekking in Open Data","81584","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*16","U02AK0","NZBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2021-05-21T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVR85","Personenauto","MERCEDES-BENZ","E 280 CDI","20241215","20240412","2045","sedan","5","GRIJS","Niet geregistreerd","6","2987","1736","2220","1836",,"1900","20060421","20160415","Geen verstrekking in Open Data","74540","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2220",,,,,,,"0.08","286","Nee","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2024-04-12T00:00:00.000","2006-04-21T00:00:00.000","2016-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PZFF","Personenauto","MERCEDES-BENZ","E 280 CDI","20240705","20240503","22590","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1780","2455","1880","750","2100","20050104","20050104","Geen verstrekking in Open Data","83533","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2455",,,"e1*2001/116*0213*06","U223K0","SFAAA500","0","0.07","285","Nee","Ja",,"Nee","4555","0",,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2024-05-03T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TDGL","Personenauto","MERCEDES-BENZ","E 280 CDI","20211106","20190429","22055","sedan","5","BLAUW","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20060721","20060721","Geen verstrekking in Open Data","80127","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*14","U02AK0","NBBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2020","Logisch","00","Ja","2021-11-06T00:00:00.000","2019-04-29T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TSNS","Personenauto","MERCEDES-BENZ","E 280 CDI","20241117","20131111","22364","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070109","20070109","Geen verstrekking in Open Data","81248","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*14","U02AK0","NBBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2013-11-11T00:00:00.000","2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TDGL","Personenauto","MERCEDES-BENZ","E 280 CDI","20240725","20120104","21046","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20060707","20060707","Geen verstrekking in Open Data","76460","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*14","U02AK0","NBBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2023","Geen oordeel","07","Ja","2024-07-25T00:00:00.000","2012-01-04T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XNVK","Personenauto","MERCEDES-BENZ","E 280 CDI","20240921","20230506","22357","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070727","20070727","Geen verstrekking in Open Data","81222","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*16","U02AK0","NZBBA511","0","0.08","285","Nee","Ja",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-05-06T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XRJG","Personenauto","MERCEDES-BENZ","E 280 CDI","20250208","20191123","23442","sedan","5","GRIJS","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20060425","20070821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder voorzitting","2220",,,"e1*2001/116*0183*12","U02AK0","NBAAA500","0","0.08","285","Nee","Nee",,"Nee","4120","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2019-11-23T00:00:00.000","2006-04-25T00:00:00.000","2007-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GLZ8","Personenauto","MERCEDES-BENZ","E 280 CDI","20250115","20130111","21108","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20080804","20080804","Geen verstrekking in Open Data","75491","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*19","U02AK0","NZBBA511","0","0.08","285","Nee","Nee",,"Nee","4140","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2013-01-11T00:00:00.000","2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HRK5","Personenauto","MERCEDES-BENZ","E 280 CDI","20230608","20230503","6069","sedan","5","ZWART","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20060106","20090130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","2220",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-06-08T00:00:00.000","2023-05-03T00:00:00.000","2006-01-06T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RFVZ","Personenauto","MERCEDES-BENZ","E 280 CDI","20250520","20050317","19316","sedan","5","GRIJS","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20050317","20050317","Geen verstrekking in Open Data","69307","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*09","U023K0","SBAAA500","0","0.08","285","Nee","Nee",,"Nee","4145","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RRHG","Personenauto","MERCEDES-BENZ","E 280 CDI","20231230","20240126","20145","sedan","5","GRIJS","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20050714","20050714","Geen verstrekking in Open Data","74334","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2220",,,,,,,"0.08","285","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2023-12-30T00:00:00.000","2024-01-26T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RZJD","Personenauto","MERCEDES-BENZ","E 280 CDI","20230411","20221011","21327","sedan","5","GRIJS","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20051027","20051027","Geen verstrekking in Open Data","74712","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,,"e1*2001/116*0183*11","U02AK0","NBAAA500","0","0.08","285","Nee","Nee",,"Nee","4120","0",,"2022","Logisch","00","Ja","2023-04-11T00:00:00.000","2022-10-11T00:00:00.000","2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TVHN","Personenauto","MERCEDES-BENZ","E 280 CDI","20240713","20221229","21793","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20070217","20070217","Geen verstrekking in Open Data","79174","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*12","U22AK0","NCBBA500","0","0.07","285","Nee","Nee",,"Nee","4520","0",,"2023","Logisch","00","Nee","2024-07-13T00:00:00.000","2022-12-29T00:00:00.000","2007-02-17T00:00:00.000","2007-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
