"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","37VXZB","VOLKSWAGEN","CADDY SDI 47 KW 500","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VZPH","VOLKSWAGEN","CADDY SDI 47 KW","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VZPS","VOLKSWAGEN","CADDY SDI 47 KW","20011120","20011120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VZTZ","VOLKSWAGEN","CADDY SDI 47 KW","20011205","20011205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BFKX","VOLKSWAGEN","CADDY SDI 47 KW","20020820","20020820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BGFD","VOLKSWAGEN","CADDY SDI 47 KW","20021114","20021114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BGLT","VOLKSWAGEN","CADDY SDI 47 KW","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BGVG","VOLKSWAGEN","CADDY SDI 47 KW","20030122","20030122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BHPF","VOLKSWAGEN","CADDY SDI 47 KW","20030401","20030401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BNLK","VOLKSWAGEN","CADDY SDI 47 KW","20040517","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VGFF","VOLKSWAGEN","CADDY SDI 47 KW","19990306","19990306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VJLB","VOLKSWAGEN","CADDY SDI 47 KW","19990813","19990813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VLDS","VOLKSWAGEN","CADDY SDI 47 KW","19991012","19991012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VLHX","VOLKSWAGEN","CADDY SDI 47 KW","19991108","19991108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VLVZ","VOLKSWAGEN","CADDY SDI 47 KW","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VVJL","VOLKSWAGEN","CADDY SDI 47 KW","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VVPS","VOLKSWAGEN","CADDY SDI 47 KW","20010425","20010425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VXHP","VOLKSWAGEN","CADDY SDI 47 KW","20010629","20010629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VZFX","VOLKSWAGEN","CADDY SDI 47 KW","20010927","20010927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BDFX","VOLKSWAGEN","CADDY SDI 47 KW","20020423","20020423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BFLR","VOLKSWAGEN","CADDY SDI 47 KW","20020824","20020824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BFVK","VOLKSWAGEN","CADDY SDI 47 KW","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BGGL","VOLKSWAGEN","CADDY SDI 47 KW","20021111","20021111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BHJD","VOLKSWAGEN","CADDY SDI 47 KW","20030305","20030305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BKPT","VOLKSWAGEN","CADDY SDI 47 KW","20031103","20031103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VFPH","VOLKSWAGEN","CADDY SDI 47 KW","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VHNL","VOLKSWAGEN","CADDY SDI 47 KW","19990604","19990604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VSTX","VOLKSWAGEN","CADDY SDI 47 KW","20001114","20001114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VVHR","VOLKSWAGEN","CADDY SDI 47 KW 500","20010327","20010327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VVSF","VOLKSWAGEN","CADDY SDI 47 KW","20010503","20010503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VVSK","VOLKSWAGEN","CADDY SDI 47 KW","20010503","20010503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VXTG","VOLKSWAGEN","CADDY SDI 47 KW","20010816","20010816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BBVL","VOLKSWAGEN","CADDY SDI 47 KW","20020328","20020328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BFLR","VOLKSWAGEN","CADDY SDI 47 KW","20020824","20020824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BGDG","VOLKSWAGEN","CADDY SDI 47 KW","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BKHL","VOLKSWAGEN","CADDY SDI 47 KW","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BKKP","VOLKSWAGEN","CADDY SDI 47 KW 500","20031107","20031107","N.v.t.",,"veewagen"
"Bedrijfsauto","40VGLX","VOLKSWAGEN","CADDY SDI 47 KW","19990325","19990325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VTSL","VOLKSWAGEN","CADDY SDI 47 KW 500","20010201","20010201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VTZZ","VOLKSWAGEN","CADDY SDI 47 KW","20010307","20010307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VXGT","VOLKSWAGEN","CADDY SDI 47 KW","20010629","20010629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VZFX","VOLKSWAGEN","CADDY SDI 47 KW","20010927","20010927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BFDJ","VOLKSWAGEN","CADDY SDI 47 KW","20020709","20020709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BHSL","VOLKSWAGEN","CADDY SDI 47 KW","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BHXK","VOLKSWAGEN","CADDY SDI 47 KW","20030513","20030513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BJLJ","VOLKSWAGEN","CADDY SDI 47 KW","20030701","20030701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VFBH","VOLKSWAGEN","CADDY SDI 47 KW","19990105","19990105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VFXS","VOLKSWAGEN","CADDY SDI 47 KW","19990212","19990212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VGJD","VOLKSWAGEN","CADDY SDI 47 KW 500","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VHBG","VOLKSWAGEN","CADDY SDI 47 KW","19990518","19990518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VXZH","VOLKSWAGEN","CADDY SDI 47 KW","20020408","20020408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VZKG","VOLKSWAGEN","CADDY SDI 47 KW 500","20011019","20011019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BFGD","VOLKSWAGEN","CADDY SDI 47 KW","20020719","20020719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BFKB","VOLKSWAGEN","CADDY SDI 47 KW","20020816","20020816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BFKX","VOLKSWAGEN","CADDY SDI 47 KW","20020820","20020820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BFPL","VOLKSWAGEN","CADDY SDI 47 KW","20020912","20020912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BGPN","VOLKSWAGEN","CADDY SDI 47 KW","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BGRS","VOLKSWAGEN","CADDY SDI 47 KW","20030114","20030114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BJFR","VOLKSWAGEN","CADDY SDI 47 KW","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BKGD","VOLKSWAGEN","CADDY SDI 47 KW","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BKSV","VOLKSWAGEN","CADDY SDI 47 KW 500","20031117","20031117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VBRT","VOLKSWAGEN","CADDY SDI 47 KW","19980825","19980825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VFBZ","VOLKSWAGEN","CADDY SDI 47 KW","19990102","19990102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VVGG","VOLKSWAGEN","CADDY SDI 47 KW","20010321","20010321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZKB","VOLKSWAGEN","CADDY SDI 47 KW","20011022","20011022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BDFF","VOLKSWAGEN","CADDY SDI 47 KW","20020418","20020418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BDJH","VOLKSWAGEN","CADDY SDI 47 KW","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BDKD","VOLKSWAGEN","CADDY SDI 47 KW","20020514","20020514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BFXT","VOLKSWAGEN","CADDY SDI 47 KW","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BGNS","VOLKSWAGEN","CADDY SDI 47 KW","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BGZD","VOLKSWAGEN","CADDY SDI 47 KW","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BHZV","VOLKSWAGEN","CADDY SDI 47 KW","20030512","20030512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BJTJ","VOLKSWAGEN","CADDY SDI 47 KW","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BKDR","VOLKSWAGEN","CADDY SDI 47 KW","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VBGR","VOLKSWAGEN","CADDY SDI 47 KW","19980723","19980723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VVJX","VOLKSWAGEN","CADDY SDI 47 KW","20010403","20010403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VVRN","VOLKSWAGEN","CADDY SDI 47 KW","20010501","20010501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VZKG","VOLKSWAGEN","CADDY SDI 47 KW","20011023","20011023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BBKJ","VOLKSWAGEN","CADDY SDI 47 KW","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BDRD","VOLKSWAGEN","CADDY SDI 47 KW","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BGHL","VOLKSWAGEN","CADDY SDI 47 KW","20021209","20021209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BGNS","VOLKSWAGEN","CADDY SDI 47 KW","20030121","20030121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BGPT","VOLKSWAGEN","CADDY SDI 47 KW","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BGZD","VOLKSWAGEN","CADDY SDI 47 KW","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BHPV","VOLKSWAGEN","CADDY SDI 47 KW","20030403","20030403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BJPH","VOLKSWAGEN","CADDY SDI 47 KW","20030714","20030714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BJPS","VOLKSWAGEN","CADDY SDI 47 KW","20030712","20030712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKHB","VOLKSWAGEN","CADDY SDI 47 KW","20031021","20031021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKSP","VOLKSWAGEN","CADDY SDI 47 KW","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKTR","VOLKSWAGEN","CADDY SDI 47 KW","20031124","20031124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VBPF","VOLKSWAGEN","CADDY SDI 47 KW","19980821","19980821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VXDT","VOLKSWAGEN","CADDY SDI 47 KW","20010619","20010619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VZZZ","VOLKSWAGEN","CADDY SDI 47 KW","20020107","20020107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BBNL","VOLKSWAGEN","CADDY SDI 47 KW","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BDGN","VOLKSWAGEN","CADDY SDI 47 KW","20020418","20020418","N.v.t.",,"veewagen"
"Bedrijfsauto","45BFKX","VOLKSWAGEN","CADDY SDI 47 KW","20020820","20020820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BGKD","VOLKSWAGEN","CADDY SDI 47 KW","20021206","20021206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BGXJ","VOLKSWAGEN","CADDY SDI 47 KW","20030127","20030127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHDJ","VOLKSWAGEN","CADDY SDI 47 KW","20030211","20030211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJJF","VOLKSWAGEN","CADDY SDI 47 KW","20030716","20030716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJKB","VOLKSWAGEN","CADDY SDI 47 KW","20030624","20030624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLFG","VOLKSWAGEN","CADDY SDI 47 KW","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VSBP","VOLKSWAGEN","CADDY SDI 47 KW","20000918","20000918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VVSK","VOLKSWAGEN","CADDY SDI 47 KW","20010507","20010507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BBVL","VOLKSWAGEN","CADDY SDI 47 KW","20020318","20020318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BFFP","VOLKSWAGEN","CADDY SDI 47 KW","20020801","20020801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BFVK","VOLKSWAGEN","CADDY SDI 47 KW","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BHDJ","VOLKSWAGEN","CADDY SDI 47 KW","20030211","20030211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BHLL","VOLKSWAGEN","CADDY SDI 47 KW 500","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BHSZ","VOLKSWAGEN","CADDY SDI 47 KW","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJSH","VOLKSWAGEN","CADDY SDI 47 KW","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BKXT","VOLKSWAGEN","CADDY SDI 47 KW","20031219","20031219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BLFG","VOLKSWAGEN","CADDY SDI 47 KW","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BLRX","VOLKSWAGEN","CADDY SDI 47 KW 500","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VNDV","VOLKSWAGEN","CADDY SDI 47 KW","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VZGF","VOLKSWAGEN","CADDY SDI 47 KW","20011002","20011002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BDJH","VOLKSWAGEN","CADDY SDI 47 KW","20020506","20020506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BGKZ","VOLKSWAGEN","CADDY SDI 47 KW","20021213","20021213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BGTT","VOLKSWAGEN","CADDY SDI 47 KW","20030122","20030122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BGVG","VOLKSWAGEN","CADDY SDI 47 KW","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BHSZ","VOLKSWAGEN","CADDY SDI 47 KW","20030416","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BHZP","VOLKSWAGEN","CADDY SDI 47 KW","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BLFF","VOLKSWAGEN","CADDY SDI 47 KW 500","20040114","20040114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VDXL","VOLKSWAGEN","CADDY SDI 47 KW","19981203","19981203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VFRF","VOLKSWAGEN","CADDY SDI 47 KW","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VNRK","VOLKSWAGEN","CADDY SDI 47 KW","20000218","20000218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VSTX","VOLKSWAGEN","CADDY SDI 47 KW","20001113","20001113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BDKP","VOLKSWAGEN","CADDY SDI 47 KW","20020508","20020508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BDPV","VOLKSWAGEN","CADDY SDI 47 KW","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BGDK","VOLKSWAGEN","CADDY SDI 47 KW","20021028","20021028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BJKB","VOLKSWAGEN","CADDY SDI 47 KW","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BJVF","VOLKSWAGEN","CADDY SDI 47 KW","20030808","20030808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BKNX","VOLKSWAGEN","CADDY SDI 47 KW","20031028","20031028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BKPK","VOLKSWAGEN","CADDY SDI 47 KW","20031030","20031030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VLPN","VOLKSWAGEN","CADDY SDI 47 KW","19991123","19991123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VLXK","VOLKSWAGEN","CADDY SDI 47 KW","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VNVR","VOLKSWAGEN","CADDY SDI 47 KW","20000306","20000306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VRFN","VOLKSWAGEN","CADDY SDI 47 KW","20000616","20000616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VRZK","VOLKSWAGEN","CADDY SDI 47 KW","20000823","20000823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VTPX","VOLKSWAGEN","CADDY SDI 47 KW","20010124","20010124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VZFJ","VOLKSWAGEN","CADDY SDI 47 KW","20020605","20020605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VZNL","VOLKSWAGEN","CADDY SDI 47 KW","20011106","20011106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BBBT","VOLKSWAGEN","CADDY SDI 47 KW","20020718","20020718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BDGN","VOLKSWAGEN","CADDY SDI 47 KW","20020418","20020418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BDRD","VOLKSWAGEN","CADDY SDI 47 KW","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BFKS","VOLKSWAGEN","CADDY SDI 47 KW","20020819","20020819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BGPL","VOLKSWAGEN","CADDY SDI 47 KW","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BKHL","VOLKSWAGEN","CADDY SDI 47 KW","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BKNX","VOLKSWAGEN","CADDY SDI 47 KW","20031028","20031028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VNKS","VOLKSWAGEN","CADDY SDI 47 KW","20000207","20000207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VNZT","VOLKSWAGEN","CADDY SDI 47 KW 500","20000314","20000314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VTZF","VOLKSWAGEN","CADDY SDI 47 KW","20010302","20010302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VXKL","VOLKSWAGEN","CADDY SDI 47 KW","20010714","20010714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BBBT","VOLKSWAGEN","CADDY SDI 47 KW","20020408","20020408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BBLK","VOLKSWAGEN","CADDY SDI 47 KW","20020207","20020207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BDSB","VOLKSWAGEN","CADDY SDI 47 KW","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BGFH","VOLKSWAGEN","CADDY SDI 47 KW","20021114","20021114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BGNS","VOLKSWAGEN","CADDY SDI 47 KW","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BGSF","VOLKSWAGEN","CADDY SDI 47 KW 500","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BJPH","VOLKSWAGEN","CADDY SDI 47 KW","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BJXJ","VOLKSWAGEN","CADDY SDI 47 KW","20030818","20030818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKGT","VOLKSWAGEN","CADDY SDI 47 KW","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VDSF","VOLKSWAGEN","CADDY SDI 47 KW","19981113","19981113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VFSH","VOLKSWAGEN","CADDY SDI 47 KW","19990127","19990127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VGZD","VOLKSWAGEN","CADDY SDI 47 KW","19990427","19990427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VSTP","VOLKSWAGEN","CADDY SDI 47 KW","20001110","20001110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VXKG","VOLKSWAGEN","CADDY SDI 47 KW","20010712","20010712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BBHB","VOLKSWAGEN","CADDY SDI 47 KW","20020130","20020130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BBJV","VOLKSWAGEN","CADDY SDI 47 KW","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BFFV","VOLKSWAGEN","CADDY SDI 47 KW","20020717","20020717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BGDP","VOLKSWAGEN","CADDY SDI 47 KW","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BGSB","VOLKSWAGEN","CADDY SDI 47 KW","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BKNX","VOLKSWAGEN","CADDY SDI 47 KW","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VFJL","VOLKSWAGEN","CADDY SDI 47 KW","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VLLS","VOLKSWAGEN","CADDY SDI 47 KW","19991112","19991112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VRVJ","VOLKSWAGEN","CADDY SDI 47 KW","20000811","20000811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VZKG","VOLKSWAGEN","CADDY SDI 47 KW","20011022","20011022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BBLK","VOLKSWAGEN","CADDY SDI 47 KW","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BDGT","VOLKSWAGEN","CADDY SDI 47 KW","20020523","20020523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKJX","VOLKSWAGEN","CADDY SDI 47 KW","20031008","20031008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKKF","VOLKSWAGEN","CADDY SDI 47 KW","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKLB","VOLKSWAGEN","CADDY SDI 47 KW","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VTTN","VOLKSWAGEN","CADDY SDI 47 KW","20010206","20010206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VZJP","VOLKSWAGEN","CADDY SDI 47 KW","20011017","20011017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BBKS","VOLKSWAGEN","CADDY SDI 47 KW","20020205","20020205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BDKD","VOLKSWAGEN","CADDY SDI 47 KW","20020525","20020525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BDKV","VOLKSWAGEN","CADDY SDI 47 KW","20020513","20020513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BFGT","VOLKSWAGEN","CADDY SDI 47 KW","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BFNK","VOLKSWAGEN","CADDY SDI 47 KW","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BGSB","VOLKSWAGEN","CADDY SDI 47 KW","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BHXP","VOLKSWAGEN","CADDY SDI 47 KW","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJSR","VOLKSWAGEN","CADDY SDI 47 KW","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VGSF","VOLKSWAGEN","CADDY SDI 47 KW","19990427","19990427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BFDJ","VOLKSWAGEN","CADDY SDI 47 KW","20020711","20020711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BGRS","VOLKSWAGEN","CADDY SDI 47 KW","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BGSV","VOLKSWAGEN","CADDY SDI 47 KW","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BKLB","VOLKSWAGEN","CADDY SDI 47 KW","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BLLV","VOLKSWAGEN","CADDY SDI 47 KW","20040204","20040204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VHRR","VOLKSWAGEN","CADDY SDI 47 KW","19990616","19990616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VXTJ","VOLKSWAGEN","CADDY SDI 47 KW","20010816","20010816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VZGT","VOLKSWAGEN","CADDY SDI 47 KW","20011003","20011003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BBVR","VOLKSWAGEN","CADDY SDI 47 KW","20020319","20020319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BFTG","VOLKSWAGEN","CADDY SDI 47 KW","20021010","20021010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BHVX","VOLKSWAGEN","CADDY SDI 47 KW","20030503","20030503","N.v.t.",,"gesloten opbouw"
