"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PB73NF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860123","19860123","ROOD",,"hatchback"
"Personenauto","PBLP63","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840306","19960530","BLAUW",,"hatchback"
"Personenauto","PD09ZG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860213","19860213","ROOD",,"hatchback"
"Personenauto","PD65SH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860211","19860211","ROOD",,"hatchback"
"Personenauto","PD67ZF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860212","19860212","GRIJS",,"hatchback"
"Personenauto","PD80XL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860212","19860212","BLAUW",,"hatchback"
"Personenauto","PF03HD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860224","19860224","ROOD",,"hatchback"
"Personenauto","PF47ZB","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860307","19860307","WIT",,"hatchback"
"Personenauto","PF57PR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860221","19860221","GRIJS",,"hatchback"
"Personenauto","PF58XK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860227","19860227","ROOD",,"hatchback"
"Personenauto","PF91DB","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860217","19860217","ROOD",,"hatchback"
"Personenauto","PG24XL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860311","19860311","WIT",,"hatchback"
"Personenauto","PG75LH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830426","19830426","BEIGE",,"Niet geregistreerd"
"Personenauto","PG79BS","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860228","19860228","ROOD",,"hatchback"
"Personenauto","PG96BV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860306","19860306","ROOD",,"hatchback"
"Personenauto","PH59NG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860318","19860318","BLAUW",,"hatchback"
"Personenauto","PH75RN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860321","19860321","WIT",,"hatchback"
"Personenauto","PH92NG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860417","19860417","WIT",,"hatchback"
"Personenauto","PJ21PH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860404","19860404","BLAUW",,"hatchback"
"Personenauto","PK37DJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860408","19860408","WIT",,"hatchback"
"Personenauto","PK48GG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860411","19860411","BLAUW",,"hatchback"
"Personenauto","PK89GX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860410","19860410","WIT",,"hatchback"
"Personenauto","PL55ZP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860509","19860509","BLAUW",,"hatchback"
"Personenauto","PL71GR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860429","19860429","GRIJS",,"hatchback"
"Personenauto","PN21JX","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860514","19860514","BEIGE",,"hatchback"
"Personenauto","PP49ZF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860528","19860528","GRIJS",,"hatchback"
"Personenauto","PR11SR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860609","19860609","BLAUW",,"hatchback"
"Personenauto","PR28YR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860609","19860609","WIT",,"hatchback"
"Personenauto","PR45RB","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860604","19860604","WIT",,"hatchback"
"Personenauto","PR70NJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860531","19860531","GRIJS",,"hatchback"
"Personenauto","PR75GL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860602","19860602","BEIGE",,"hatchback"
"Personenauto","PS27KD","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860923","19860923","WIT",,"hatchback"
"Personenauto","PS39NK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860618","19860618","ZWART",,"hatchback"
"Personenauto","PS43VL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860623","19860623","BLAUW",,"hatchback"
"Personenauto","PS69YK","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860620","19860620","BLAUW",,"hatchback"
"Personenauto","PT22PP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860703","19860703","ROOD",,"hatchback"
"Personenauto","PT63PL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860630","19860630","ROOD",,"hatchback"
"Personenauto","PT87LL","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860627","19860627","WIT",,"hatchback"
"Personenauto","PV34BT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830630","19860711","GRIJS",,"Niet geregistreerd"
"Personenauto","PV52YH","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860826","19860826","ROOD",,"hatchback"
"Personenauto","PVGT89","VOLKSWAGEN","GOLF C DIESEL 40 KW AUT","19860106","19970301","ZWART",,"hatchback"
"Personenauto","PX04FG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860811","19860811","ROOD",,"hatchback"
"Personenauto","PX65BV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860723","19860723","ROOD",,"hatchback"
"Personenauto","PY39RT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19860828","19860828","WIT",,"hatchback"
"Personenauto","RD75PG","VOLKSWAGEN","GOLF C DIESEL 40 KW","19861009","19861009","WIT",,"hatchback"
"Personenauto","RF17YR","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850108","19850108","GROEN",,"hatchback"
"Personenauto","RF42NV","VOLKSWAGEN","GOLF C DIESEL 40 KW","19861029","19861029","BLAUW",,"hatchback"
"Personenauto","RG41BB","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850630","19870828","GROEN",,"hatchback"
"Personenauto","RZ42RZ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830418","19830418","BLAUW",,"Niet geregistreerd"
"Personenauto","SHRB92","VOLKSWAGEN","GOLF C DIESEL 40 KW","19900419","19971020","GROEN",,"hatchback"
"Personenauto","TN78FT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19800630","19880730","GRIJS",,"Niet geregistreerd"
"Personenauto","X673DF","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820908","20231013","BLAUW",,"hatchback"
"Personenauto","XNFJ47","VOLKSWAGEN","GOLF C DIESEL 40 KW","19861214","19990122","BEIGE",,"hatchback"
"Personenauto","YZ92BN","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820630","19901213","GRIJS",,"Niet geregistreerd"
