"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM5261","MERCEDES-BENZ","300 SL ROADSTER","19571231","20221221","ZWART",,"cabriolet"
"Personenauto","PM5552","MERCEDES-BENZ","300 SL","19550701","20230301","ZWART",,"coupe"
"Personenauto","PM5781","MERCEDES-BENZ","MERCEDES 300 SL ROADSTER","19590407","20230426","GRIJS",,"cabriolet"
"Personenauto","PM5957","MERCEDES-BENZ","300 SL ROADSTER","19580418","20230522","GRIJS",,"cabriolet"
"Personenauto","PM7739","MERCEDES-BENZ","300 SL","19601231","20240513","ZWART",,"cabriolet"
"Personenauto","PNJD18","MERCEDES-BENZ","300 SL-24 U9","19930504","19960830","PAARS",,"cabriolet"
"Personenauto","PP22NF","MERCEDES-BENZ","300 SL","19860605","19860605","ZWART",,"cabriolet"
"Personenauto","PP82GX","MERCEDES-BENZ","300 SL","19870527","19870527","ZWART",,"cabriolet"
"Personenauto","PR26HP","MERCEDES-BENZ","300 SL","19860612","19860612","ROOD",,"cabriolet"
"Personenauto","PR34DZ","MERCEDES-BENZ","300 SL","19860605","19860605","ZWART",,"cabriolet"
"Personenauto","PRBD70","MERCEDES-BENZ","300 SL","19880630","19961101","ZWART",,"cabriolet"
"Personenauto","PRSJ99","MERCEDES-BENZ","300 SL K6","19870407","19961009","ZWART",,"cabriolet"
"Personenauto","PS250G","MERCEDES-BENZ","300 SL","19870904","20170830","BLAUW",,"cabriolet"
"Personenauto","PT69SY","MERCEDES-BENZ","300 SL","19860714","19860714","BLAUW",,"cabriolet"
"Personenauto","PTDP33","MERCEDES-BENZ","300 SL","19860321","19961101","BRUIN",,"cabriolet"
"Personenauto","PV052K","MERCEDES-BENZ","300 SL","19860328","20171006","GRIJS",,"cabriolet"
"Personenauto","PV16FB","MERCEDES-BENZ","300 SL","19860709","19860709","ZWART",,"cabriolet"
"Personenauto","PV69NV","MERCEDES-BENZ","300 SL","19860717","19860717","WIT",,"cabriolet"
"Personenauto","PV71VG","MERCEDES-BENZ","300 SL","19870511","19870511","BEIGE",,"cabriolet"
"Personenauto","PVRR08","MERCEDES-BENZ","300 SL U9","19891221","19961209","ROOD",,"cabriolet"
"Personenauto","R117TD","MERCEDES-BENZ","300 SL-24 U9","19930101",,"GRIJS",,"cabriolet"
"Personenauto","R300NV","MERCEDES-BENZ","300 SL","19930215","20221110","WIT",,"cabriolet"
"Personenauto","R693LS","MERCEDES-BENZ","300 SL U9","19920911","20221005","ZWART",,"cabriolet"
"Personenauto","RBPX39","MERCEDES-BENZ","300 SL-24 U9","19900601","19970130","GRIJS",,"cabriolet"
"Personenauto","RDGJ71","MERCEDES-BENZ","300 SL U9","19920429","19970402","BLAUW",,"cabriolet"
"Personenauto","RDHT94","MERCEDES-BENZ","300 SL U9","19940617","19970521","GRIJS",,"cabriolet"
"Personenauto","RF188L","MERCEDES-BENZ","300 SL AUTO","19880610","20171101","BLAUW",,"cabriolet"
"Personenauto","RFXX22","MERCEDES-BENZ","300 SL-24 U9","19930115","19970528","ROOD",,"cabriolet"
"Personenauto","RGXN12","MERCEDES-BENZ","300 SL K6","19860411","19970305","BLAUW",,"cabriolet"
"Personenauto","RGXP22","MERCEDES-BENZ","300 SL-24 U9","19900810","19970306","ROOD",,"cabriolet"
"Personenauto","RJ25HH","MERCEDES-BENZ","300 SL","19870102","19870102","BEIGE",,"cabriolet"
"Personenauto","RJBX06","MERCEDES-BENZ","300 SL-24 U9","19900926","19970321","ROOD",,"cabriolet"
"Personenauto","RJLJ51","MERCEDES-BENZ","300 SL-24 U9","19891030","19970401","GRIJS",,"cabriolet"
"Personenauto","RJRH69","MERCEDES-BENZ","300 SL-24 U9","19890929","19970415","GRIJS",,"cabriolet"
"Personenauto","RL989P","MERCEDES-BENZ","300 SL","19860228","20171220","BLAUW",,"cabriolet"
"Personenauto","RLFR65","MERCEDES-BENZ","300 SL-24 U9","19930426","19970407","GRIJS",,"cabriolet"
"Personenauto","RN27SR","MERCEDES-BENZ","300 SL","19870206","19870206","BLAUW",,"cabriolet"
"Personenauto","RNHR59","MERCEDES-BENZ","300 SL U9","19920610","19970424","GRIJS",,"cabriolet"
"Personenauto","RNHR61","MERCEDES-BENZ","300 SL U9","19891018","19970417","ZWART",,"cabriolet"
"Personenauto","RNPX58","MERCEDES-BENZ","300 SL U9","19891005","19970425","ZWART",,"cabriolet"
"Personenauto","RNPZ77","MERCEDES-BENZ","300 SL","19880517","19970422","GRIJS",,"cabriolet"
"Personenauto","RNZJ45","MERCEDES-BENZ","300 SL K6","19860327","19970423","GROEN",,"cabriolet"
"Personenauto","RP44JB","MERCEDES-BENZ","300 SL","19860630","19870604","GRIJS",,"cabriolet"
"Personenauto","RPPS73","MERCEDES-BENZ","300 SL-24 U9","19900509","19900509","ROOD",,"cabriolet"
"Personenauto","RPPX07","MERCEDES-BENZ","300 SL-24 U9","19890818","19970521","ROOD",,"cabriolet"
"Personenauto","RRJS74","MERCEDES-BENZ","300 SL-24 U9","19920721","19970523","ROOD",,"cabriolet"
"Personenauto","RRJS89","MERCEDES-BENZ","300 SL U9","19901017","19970516","ROOD",,"cabriolet"
"Personenauto","RSTJ02","MERCEDES-BENZ","300 SL U9","19870115","19970609","BRUIN",,"cabriolet"
"Personenauto","RT72JX","MERCEDES-BENZ","300 SL","19870330","19870330","WIT",,"cabriolet"
"Personenauto","RTGN72","MERCEDES-BENZ","300 SL U9","19900516","19970611","ZWART",,"cabriolet"
"Personenauto","RTSV96","MERCEDES-BENZ","300 SL U9","19910926","19970617","GRIJS",,"cabriolet"
"Personenauto","RV20XL","MERCEDES-BENZ","300 SL","19870429","19870429","BLAUW",,"cabriolet"
"Personenauto","RVLZ60","MERCEDES-BENZ","300 SL U9","19900308","19970703","GRIJS",,"cabriolet"
"Personenauto","RX64RK","MERCEDES-BENZ","300 SL","19850630","19870615","BLAUW",,"cabriolet"
"Personenauto","RX785S","MERCEDES-BENZ","300 SL U9","19860724","20180220","GRIJS",,"cabriolet"
"Personenauto","RXBR78","MERCEDES-BENZ","300 SL U9","19901102","19970708","BLAUW",,"cabriolet"
"Personenauto","RXVG03","MERCEDES-BENZ","300 SL U9","19900320","19970725","ZWART",,"cabriolet"
"Personenauto","RXVG07","MERCEDES-BENZ","300 SL-24 U9","19891026","19970719","BEIGE",,"cabriolet"
"Personenauto","RXVG35","MERCEDES-BENZ","300 SL U9","19890906","19970718","ZWART",,"cabriolet"
"Personenauto","RXXH84","MERCEDES-BENZ","300 SL K6","19880524","19970829","BLAUW",,"cabriolet"
"Personenauto","RY26JD","MERCEDES-BENZ","300 SL K6","19870429","19870429","ZWART",,"cabriolet"
"Personenauto","RZDX45","MERCEDES-BENZ","300 SL-24 U9","19890922","19970808","ZWART",,"cabriolet"
"Personenauto","RZJB39","MERCEDES-BENZ","300 SL U9","19900221","19970801","ZWART",,"cabriolet"
"Personenauto","RZVF74","MERCEDES-BENZ","300 SL-24 U9","19930604","19930604","GRIJS",,"cabriolet"
"Personenauto","S031VG","MERCEDES-BENZ","300 SL","19880405","20230412","ZWART",,"cabriolet"
"Personenauto","S123SB","MERCEDES-BENZ","300 SL K6","19880211","20230324","ZWART",,"cabriolet"
"Personenauto","S644XV","MERCEDES-BENZ","300 SL-24 U9","19910326","20230428","GRIJS",,"cabriolet"
"Personenauto","SBJF23","MERCEDES-BENZ","300 SL U9","19910725","19970819","GRIJS",,"cabriolet"
"Personenauto","SBPJ99","MERCEDES-BENZ","300 SL K6","19890721","19980516","ZWART",,"cabriolet"
"Personenauto","SBSJ27","MERCEDES-BENZ","300 SL K6","19860730","20010823","GRIJS",,"cabriolet"
"Personenauto","SFNB16","MERCEDES-BENZ","300 SL-24 U9","19900426","19970905","ROOD",,"cabriolet"
"Personenauto","SGHL81","MERCEDES-BENZ","300 SL U9","19900716","19971108","ROOD",,"cabriolet"
"Personenauto","SGNP95","MERCEDES-BENZ","300 SL-24 U9","19890710","19990525","BRUIN",,"cabriolet"
"Personenauto","SH01DN","MERCEDES-BENZ","300 SL","19870703","19870703","ZWART",,"cabriolet"
"Personenauto","SH57PB","MERCEDES-BENZ","300 SL","19870713","19870713","GRIJS",,"cabriolet"
"Personenauto","SH75VR","MERCEDES-BENZ","300 SL","19870807","19870807","BEIGE",,"cabriolet"
"Personenauto","SJ21KX","MERCEDES-BENZ","300 SL","19860630","19890215","ZWART",,"cabriolet"
"Personenauto","SJ53PR","MERCEDES-BENZ","300 SL","19870807","19870807","ZWART",,"cabriolet"
"Personenauto","SJGN48","MERCEDES-BENZ","300 SL K6","19861002","19971023","GRIJS",,"cabriolet"
"Personenauto","SJLP34","MERCEDES-BENZ","300 SL-24 U9","19900201","19971107","GRIJS",,"cabriolet"
"Personenauto","SJZH37","MERCEDES-BENZ","300 SL-24 U9","19911009","19971104","ROOD",,"cabriolet"
"Personenauto","SK68YY","MERCEDES-BENZ","300 SL","19870910","19870910","WIT",,"cabriolet"
"Personenauto","SLXF83","MERCEDES-BENZ","300 SL U9","19900228","19980107","ZWART",,"cabriolet"
"Personenauto","SNDZ68","MERCEDES-BENZ","300 SL U9","19900115","19971125","GRIJS",,"cabriolet"
"Personenauto","SNHF23","MERCEDES-BENZ","300 SL U9","19900102","19980213","ZWART",,"cabriolet"
"Personenauto","SNST31","MERCEDES-BENZ","300 SL K6","19860425","19971224","BLAUW",,"cabriolet"
"Personenauto","SR363H","MERCEDES-BENZ","300 SL","19861017","20191128","GRIJS",,"cabriolet"
"Personenauto","ST45JN","MERCEDES-BENZ","300 SL","19880211","19880211","ZWART",,"cabriolet"
"Personenauto","ST75LR","MERCEDES-BENZ","300 SL","19880108","19880108","BLAUW",,"cabriolet"
"Personenauto","STXZ05","MERCEDES-BENZ","300 SL-24 U9","19911209","19980223","ROOD",,"cabriolet"
"Personenauto","SV67SN","MERCEDES-BENZ","300 SL","19880119","19880119","GRIJS",,"cabriolet"
"Personenauto","SVDH18","MERCEDES-BENZ","300 SL U9","19910312","19980206","GRIJS",,"cabriolet"
"Personenauto","SVXX54","MERCEDES-BENZ","300 SL U9","19900203","19980130","ZWART",,"cabriolet"
"Personenauto","SX07FF","MERCEDES-BENZ","300 SL","19880105","19880105","BEIGE",,"cabriolet"
"Personenauto","SXRS03","MERCEDES-BENZ","300 SL K6","19860923","19980216","BRUIN",,"cabriolet"
"Personenauto","SY19XG","MERCEDES-BENZ","300 SL K6","19880204","19880204","GRIJS",,"cabriolet"
"Personenauto","SZVN14","MERCEDES-BENZ","300 SL U9","19900102","19980224","WIT",,"cabriolet"
"Personenauto","SZVN22","MERCEDES-BENZ","300 SL U9","19900130","19980224","GRIJS",,"cabriolet"
"Personenauto","T167BV","MERCEDES-BENZ","300 SL","19860228","20230526","BRUIN",,"cabriolet"
"Personenauto","T188FV","MERCEDES-BENZ","300 SL","19920903",,"GRIJS",,"cabriolet"
"Personenauto","T197XF","MERCEDES-BENZ","300 SL-24","19911101","20230915","WIT",,"cabriolet"
"Personenauto","T503RR","MERCEDES-BENZ","300 SL","19860618","20230811","ROOD",,"cabriolet"
"Personenauto","T548KB","MERCEDES-BENZ","300 SL-24 U9","19910828","20230627","GRIJS",,"cabriolet"
"Personenauto","TBDT30","MERCEDES-BENZ","300 SL","19870505","19990506","ROOD",,"cabriolet"
"Personenauto","TBPS28","MERCEDES-BENZ","300 SL U9","19891027","19990625","GRIJS",,"cabriolet"
"Personenauto","TBRV13","MERCEDES-BENZ","300 SL-24 U9","19891207","19980401","ROOD",,"cabriolet"
"Personenauto","TBXJ44","MERCEDES-BENZ","300 SL K6","19870724","19980317","ZWART",,"cabriolet"
"Personenauto","TBXN78","MERCEDES-BENZ","300 SL U9","19890417","19980317","BLAUW",,"cabriolet"
"Personenauto","TDDN64","MERCEDES-BENZ","300 SL-24 U9","19920310","19990326","PAARS",,"cabriolet"
"Personenauto","TDHF77","MERCEDES-BENZ","300 SL U9","19900601","19980324","ZWART",,"cabriolet"
"Personenauto","TF906G","MERCEDES-BENZ","300 SL","19850920","20180717","ZWART",,"cabriolet"
"Personenauto","TFHB96","MERCEDES-BENZ","300 SL K6","19880921","19980328","ZWART",,"cabriolet"
"Personenauto","TFHF58","MERCEDES-BENZ","300 SL U9","19900807","19980507","GRIJS",,"cabriolet"
"Personenauto","TFJV79","MERCEDES-BENZ","300 SL-24 U9","19900518","19980327","GRIJS",,"cabriolet"
"Personenauto","TFTS84","MERCEDES-BENZ","300 SL U9","19900228","19980515","ROOD",,"cabriolet"
"Personenauto","TFXF88","MERCEDES-BENZ","300 SL K6","19880511","19980701","GRIJS",,"cabriolet"
"Personenauto","TFZN57","MERCEDES-BENZ","300 SL","19860911","19980416","ZWART",,"cabriolet"
"Personenauto","TGBZ33","MERCEDES-BENZ","300 SL-24 U9","19900130","19981103","ZWART",,"cabriolet"
"Personenauto","TGRF61","MERCEDES-BENZ","300 SL U9","19890905","19990120","BLAUW",,"cabriolet"
"Personenauto","THBF10","MERCEDES-BENZ","300 SL U9","19900531","19980427","ZWART",,"cabriolet"
"Personenauto","THDP74","MERCEDES-BENZ","300 SL U9","19900327","19980421","ZWART",,"cabriolet"
"Personenauto","THLD02","MERCEDES-BENZ","300 SL","19870121","19980423","BLAUW",,"cabriolet"
"Personenauto","THNV05","MERCEDES-BENZ","300 SL U9","19920324","19980423","ROOD",,"cabriolet"
"Personenauto","THTX85","MERCEDES-BENZ","300 SL-24 U9","19900630","19980507","GRIJS",,"cabriolet"
"Personenauto","THTZ27","MERCEDES-BENZ","300 SL-24 U9","19890901","19980611","ROOD",,"cabriolet"
"Personenauto","TJBZ29","MERCEDES-BENZ","300 SL-24 U9","19900328","19980512","BLAUW",,"cabriolet"
"Personenauto","TJFN66","MERCEDES-BENZ","300 SL-24 U9","19921217","19980514","GRIJS",,"cabriolet"
"Personenauto","TJSP40","MERCEDES-BENZ","300 SL-24 U9","19910425","19980508","ROOD",,"cabriolet"
"Personenauto","TK03JD","MERCEDES-BENZ","300 SL K6","19880708","19880708","ZWART",,"cabriolet"
"Personenauto","TL54FX","MERCEDES-BENZ","300 SL","19880725","19880725","ROOD",,"cabriolet"
"Personenauto","TLDP63","MERCEDES-BENZ","300 SL-24 U9","19910122","19990201","ZWART",,"cabriolet"
"Personenauto","TN25GR","MERCEDES-BENZ","300 SL","19860630","19880801","GRIJS",,"cabriolet"
"Personenauto","TNLV19","MERCEDES-BENZ","300 SL-24 U9","19900312","19980608","BRUIN",,"cabriolet"
"Personenauto","TRHL13","MERCEDES-BENZ","300 SL-24 U9","19911017","19980703","ZWART",,"cabriolet"
"Personenauto","TRHN33","MERCEDES-BENZ","300 SL-24 U9","19910412","19980625","BLAUW",,"cabriolet"
"Personenauto","TSJS88","MERCEDES-BENZ","300 SL U9","19900601","19980716","ZWART",,"cabriolet"
"Personenauto","TSTT10","MERCEDES-BENZ","300 SL U9","19900823","19980918","GRIJS",,"cabriolet"
"Personenauto","TT80LH","MERCEDES-BENZ","300 SL K6","19890111","19890111","ZWART",,"cabriolet"
"Personenauto","TTBF07","MERCEDES-BENZ","300 SL-24 U9","19901011","19980715","ZWART",,"cabriolet"
"Personenauto","TTRN56","MERCEDES-BENZ","300 SL U9","19900912","19981019","PAARS",,"cabriolet"
"Personenauto","TVVN80","MERCEDES-BENZ","300 SL U9","19920724","20010302","GRIJS",,"cabriolet"
"Personenauto","TVZX45","MERCEDES-BENZ","300 SL","19860923","19980911","BRUIN",,"cabriolet"
"Personenauto","TXPJ54","MERCEDES-BENZ","300 SL-24 U9","19920630","19981214","ROOD",,"cabriolet"
"Personenauto","TXVB54","MERCEDES-BENZ","300 SL U9","19900521","19990723","GRIJS",,"cabriolet"
"Personenauto","X951ZT","MERCEDES-BENZ","300 SL-24","19930518","20240227","ZWART",,"cabriolet"
"Personenauto","XBVN74","MERCEDES-BENZ","300 SL U9","19920819","19990115","GRIJS",,"cabriolet"
"Personenauto","XD93PN","MERCEDES-BENZ","300 SL","19890316","19890316","WIT",,"cabriolet"
"Personenauto","XDVZ19","MERCEDES-BENZ","300 SL K6","19870430","19981013","BLAUW",,"cabriolet"
"Personenauto","XFGF03","MERCEDES-BENZ","300 SL U9","19911025","19981127","ZWART",,"cabriolet"
"Personenauto","XFXJ46","MERCEDES-BENZ","300 SL U9","19910430","19981027","ZWART",,"cabriolet"
"Personenauto","XG33DR","MERCEDES-BENZ","300 SL K6","19850630","19900205","GRIJS",,"cabriolet"
"Personenauto","XGFH43","MERCEDES-BENZ","300 SL U9","19910517","19981028","ZWART",,"cabriolet"
"Personenauto","XHRD63","MERCEDES-BENZ","300 SL U9","19930428","19981124","ROOD",,"cabriolet"
"Personenauto","XHVP84","MERCEDES-BENZ","300 SL-24 U9","19910228","19981130","ZWART",,"cabriolet"
"Personenauto","XHZD43","MERCEDES-BENZ","300 SL-24 U9","19930603","19981130","ROOD",,"cabriolet"
"Personenauto","XHZF32","MERCEDES-BENZ","300 SL U9","19920304","19990104","GRIJS",,"cabriolet"
"Personenauto","XJ84FV","MERCEDES-BENZ","300 SL U9","19890512","19890512","ZWART",,"cabriolet"
"Personenauto","XK17TG","MERCEDES-BENZ","300 SL U9","19890620","19890620","BLAUW",,"cabriolet"
"Personenauto","XP06HJ","MERCEDES-BENZ","300 SL-24 U9","19890802","19890802","GRIJS",,"cabriolet"
"Personenauto","XP44NZ","MERCEDES-BENZ","300 SL","19921231","19921231","ZWART",,"cabriolet"
"Personenauto","XP57XB","MERCEDES-BENZ","300 SL-24 U9","19890823","19890823","ZWART",,"cabriolet"
"Personenauto","XP601G","MERCEDES-BENZ","300 SL","19860228","20190214","ROOD",,"cabriolet"
"Personenauto","XPPT40","MERCEDES-BENZ","300 SL-24 U9","19921104","19990111","GRIJS",,"cabriolet"
"Personenauto","XR95SN","MERCEDES-BENZ","300 SL U9","19890929","19890929","ZWART",,"cabriolet"
"Personenauto","XRFP61","MERCEDES-BENZ","300 SL-24 U9","19910323","19990129","BLAUW",,"cabriolet"
"Personenauto","XRNF70","MERCEDES-BENZ","300 SL U9","19910717","19990414","GRIJS",,"cabriolet"
"Personenauto","XS10LH","MERCEDES-BENZ","300 SL-24 U9","19890928","19890928","WIT",,"cabriolet"
"Personenauto","XS10RG","MERCEDES-BENZ","300 SL U9","19891003","19891003","ROOD",,"cabriolet"
"Personenauto","XS11RG","MERCEDES-BENZ","300 SL U9","19891006","19891006","GRIJS",,"cabriolet"
"Personenauto","XS34BV","MERCEDES-BENZ","300 SL-24 U9","19890919","19890919","ROOD",,"cabriolet"
"Personenauto","XSBN79","MERCEDES-BENZ","300 SL-24 U9","19920514","19990201","ZWART",,"cabriolet"
"Personenauto","XT58FX","MERCEDES-BENZ","300 SL U9","19900515","19900515","ZWART",,"cabriolet"
"Personenauto","XT72LD","MERCEDES-BENZ","300 SL-24 U9","19891014","19891014","GRIJS",,"cabriolet"
"Personenauto","XTND79","MERCEDES-BENZ","300 SL U9","19910902","19990218","PAARS",,"cabriolet"
"Personenauto","XV93HK","MERCEDES-BENZ","300 SL-24 U9","19891103","19891103","ZWART",,"cabriolet"
"Personenauto","XVVH91","MERCEDES-BENZ","300 SL U9","19910417","19990303","ROOD",,"cabriolet"
"Personenauto","XX68JJ","MERCEDES-BENZ","300 SL","19860630","19891204","ZWART",,"Niet geregistreerd"
"Personenauto","XXFP30","MERCEDES-BENZ","300 SL U9","19910404","19990308","GRIJS",,"cabriolet"
"Personenauto","XY11ZV","MERCEDES-BENZ","300 SL-24 U9","19900113","19900113","ROOD",,"cabriolet"
"Personenauto","YD56RX","MERCEDES-BENZ","300 SL U9","19900316","19900316","GRIJS",,"cabriolet"
"Personenauto","YF16KR","MERCEDES-BENZ","300 SL U9","19900328","19900328","ZWART",,"cabriolet"
"Personenauto","YF29TR","MERCEDES-BENZ","300 SL-24 U9","19900316","19900316","GRIJS",,"cabriolet"
"Personenauto","YF61TR","MERCEDES-BENZ","300 SL-24 U9","19900316","19900316","GRIJS",,"cabriolet"
"Personenauto","YG08HV","MERCEDES-BENZ","300 SL U9","19900316","19900316","GRIJS",,"cabriolet"
"Personenauto","YG92VS","MERCEDES-BENZ","300 SL U9","19890630","19980130","ROOD",,"cabriolet"
"Personenauto","YH16YN","MERCEDES-BENZ","300 SL U9","19900413","19900413","ZWART",,"cabriolet"
"Personenauto","YH34HT","MERCEDES-BENZ","300 SL-24 U9","19900522","19900522","BLAUW",,"cabriolet"
"Personenauto","YH79ZD","MERCEDES-BENZ","300 SL-24 U9","19890630","19900530","GRIJS",,"cabriolet"
"Personenauto","YH81LS","MERCEDES-BENZ","300 SL U9","19890630","19900403","ZWART",,"cabriolet"
"Personenauto","YK46RH","MERCEDES-BENZ","300 SL-24 U9","19900523","19900523","ROOD",,"cabriolet"
"Personenauto","YK73VZ","MERCEDES-BENZ","300 SL U9","19900525","19900525","GRIJS",,"cabriolet"
"Personenauto","YL01YV","MERCEDES-BENZ","300 SL U9","19890630","19900612","ROOD",,"cabriolet"
"Personenauto","YL06FL","MERCEDES-BENZ","300 SL-24 U9","19900522","19900522","ROOD",,"cabriolet"
"Personenauto","YL59YV","MERCEDES-BENZ","300 SL-24 U9","19890630","19900628","GRIJS",,"cabriolet"
"Personenauto","YL77ZR","MERCEDES-BENZ","300 SL U9","19900612","19900612","GRIJS",,"cabriolet"
"Personenauto","YN17PJ","MERCEDES-BENZ","300 SL-24 U9","19890630","19900628","ROOD",,"cabriolet"
"Personenauto","YN37LT","MERCEDES-BENZ","300 SL U9","19900615","19900615","ZWART",,"cabriolet"
"Personenauto","YN57TT","MERCEDES-BENZ","300 SL-24 U9","19900625","19900625","ROOD",,"cabriolet"
"Personenauto","YP11YH","MERCEDES-BENZ","300 SL-24 U9","19900801","19900801","GRIJS",,"cabriolet"
"Personenauto","YP86NZ","MERCEDES-BENZ","300 SL-24 U9","19900706","19900706","GRIJS",,"cabriolet"
"Personenauto","YR10RH","MERCEDES-BENZ","300 SL U9","19900813","19900813","BLAUW",,"cabriolet"
"Personenauto","YR15GP","MERCEDES-BENZ","300 SL U9","19890630","19910523","ROOD",,"cabriolet"
"Personenauto","YR19TY","MERCEDES-BENZ","300 SL U9","19900829","19900829","GRIJS",,"cabriolet"
"Personenauto","YR47DG","MERCEDES-BENZ","300 SL-24 U9","19900727","19900727","GRIJS",,"cabriolet"
"Personenauto","YS37PN","MERCEDES-BENZ","300 SL U9","19900830","19900830","ROOD",,"cabriolet"
"Personenauto","YS39PN","MERCEDES-BENZ","300 SL U9","19900831","19900831","ROOD",,"cabriolet"
"Personenauto","YS41LK","MERCEDES-BENZ","300 SL U9","19900830","19900830","GRIJS",,"cabriolet"
"Personenauto","YS42LK","MERCEDES-BENZ","300 SL U9","19900824","19900824","GRIJS",,"cabriolet"
"Personenauto","YS52XF","MERCEDES-BENZ","300 SL U9","19900915","19900915","ROOD",,"cabriolet"
"Personenauto","YT55DR","MERCEDES-BENZ","300 SL-24 U9","19900928","19900928","GRIJS",,"cabriolet"
"Personenauto","YV24BV","MERCEDES-BENZ","300 SL U9","19901010","19901010","WIT",,"cabriolet"
"Personenauto","YV32TK","MERCEDES-BENZ","300 SL U9","19910103","19910103","ROOD",,"cabriolet"
"Personenauto","YV67VY","MERCEDES-BENZ","300 SL-24 U9","19901012","19901012","ROOD",,"cabriolet"
"Personenauto","YX14SJ","MERCEDES-BENZ","300 SL U9","19901130","19901130","ZWART",,"cabriolet"
"Personenauto","YX94XG","MERCEDES-BENZ","300 SL-24 U9","19901116","19901116","ROOD",,"cabriolet"
"Personenauto","YY30LY","MERCEDES-BENZ","300 SL-24 U9","19901126","19901126","ZWART",,"cabriolet"
"Personenauto","YY36RV","MERCEDES-BENZ","300 SL-24 U9","19901201","19901201","GRIJS",,"cabriolet"
"Personenauto","YZ95VT","MERCEDES-BENZ","300 SL U9","19910125","19910125","ZWART",,"cabriolet"
"Personenauto","Z390BT","MERCEDES-BENZ","300 SL","19920415",,"GRIJS",,"cabriolet"
"Personenauto","Z636KS","MERCEDES-BENZ","300 SL K6","19880405","20240425","GRIJS",,"cabriolet"
"Personenauto","ZB07YX","MERCEDES-BENZ","300 SL U9","19910110","19910110","GRIJS",,"cabriolet"
"Personenauto","ZB09VP","MERCEDES-BENZ","300 SL-24 U9","19910111","19910111","GRIJS",,"cabriolet"
"Personenauto","ZD20XX","MERCEDES-BENZ","300 SL-24 U9","19910307","19910307","ZWART",,"cabriolet"
"Personenauto","ZD42BX","MERCEDES-BENZ","300 SL-24 U9","19900630","19910115","GRIJS",,"cabriolet"
"Personenauto","ZD736H","MERCEDES-BENZ","300 SL-24","19920601","20190425","PAARS",,"cabriolet"
"Personenauto","ZD9320","MERCEDES-BENZ","300 SL","19580508","19580508","WIT",,"Niet geregistreerd"
"Personenauto","ZDDV29","MERCEDES-BENZ","300 SL U9","19920430","19990403","ROOD",,"cabriolet"
"Personenauto","ZF268R","MERCEDES-BENZ","300 SL","19880101","20190516","GRIJS",,"sedan"
"Personenauto","ZF51ZD","MERCEDES-BENZ","300 SL-24 U9","19910301","19910301","GRIJS",,"cabriolet"
"Personenauto","ZF53TB","MERCEDES-BENZ","300 SL U9","19900630","19910214","ZWART",,"cabriolet"
"Personenauto","ZF63ZD","MERCEDES-BENZ","300 SL-24 U9","19910301","19910301","ZWART",,"cabriolet"
"Personenauto","ZFFX03","MERCEDES-BENZ","300 SL","19930630","19990416","GRIJS",,"cabriolet"
"Personenauto","ZFPH84","MERCEDES-BENZ","300 SL U9","19910725","19990422","ROOD",,"cabriolet"
"Personenauto","ZG61RY","MERCEDES-BENZ","300 SL-24 U9","19911106","19911106","ZWART",,"cabriolet"
"Personenauto","ZGGS90","MERCEDES-BENZ","300 SL U9","19920129","19990511","ZWART",,"cabriolet"
"Personenauto","ZGPL69","MERCEDES-BENZ","300 SL-24 U9","19920415","19990506","ZWART",,"cabriolet"
"Personenauto","ZGVV71","MERCEDES-BENZ","300 SL U9","19920302","19990521","PAARS",,"cabriolet"
"Personenauto","ZH17ZG","MERCEDES-BENZ","300 SL-24 U9","19900630","19910508","ROOD",,"cabriolet"
"Personenauto","ZHBF70","MERCEDES-BENZ","300 SL-24 U9","19910712","19990519","GRIJS",,"cabriolet"
"Personenauto","ZHBH17","MERCEDES-BENZ","300 SL U9","19910815","19990906","WIT",,"cabriolet"
"Personenauto","ZHLF98","MERCEDES-BENZ","300 SL U9","19920429","19990726","GRIJS",,"cabriolet"
"Personenauto","ZHVD43","MERCEDES-BENZ","300 SL U9","19910801","19990618","GRIJS",,"cabriolet"
"Personenauto","ZHXZ35","MERCEDES-BENZ","300 SL U9","19920407","19990806","ZWART",,"cabriolet"
"Personenauto","ZJ01ZB","MERCEDES-BENZ","300 SL-24 U9","19900630","19910409","ZWART",,"cabriolet"
"Personenauto","ZJ08GN","MERCEDES-BENZ","300 SL U9","19900630","19910327","GROEN",,"cabriolet"
"Personenauto","ZK35DG","MERCEDES-BENZ","300 SL U9","19910410","19910410","BLAUW",,"cabriolet"
"Personenauto","ZK79DS","MERCEDES-BENZ","300 SL-24 U9","19900630","19910508","ROOD",,"cabriolet"
"Personenauto","ZL34FY","MERCEDES-BENZ","300 SL-24 U9","19910501","19910501","ZWART",,"cabriolet"
"Personenauto","ZN11ZX","MERCEDES-BENZ","300 SL-24 U9","19910531","19910531","ROOD",,"cabriolet"
"Personenauto","ZN17GG","MERCEDES-BENZ","300 SL U9","19910516","19910516","GRIJS",,"cabriolet"
"Personenauto","ZN18GG","MERCEDES-BENZ","300 SL-24 U9","19910517","19910517","ZWART",,"cabriolet"
"Personenauto","ZS24FL","MERCEDES-BENZ","300 SL-24 U9","19910619","19910619","GRIJS",,"cabriolet"
