"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM7654","Personenauto","PLYMOUTH","P-17 DE LUXE",,"20220611",,"coupe","3","BLAUW","Niet geregistreerd","6","3567","1410",,"1510",,,"19490630","20090415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.05","284","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-06-11T00:00:00.000","1949-06-30T00:00:00.000","2009-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7823","Personenauto","PLYMOUTH","ROADRUNNER",,"20090507",,"coupe","5","GROEN","Niet geregistreerd","8",,"1650",,"1750","750",,"19700630","20090507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.14","294","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-05-07T00:00:00.000","1970-06-30T00:00:00.000","2009-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8148","Personenauto","PLYMOUTH","BELVEDERE GTX",,"20100604",,"coupe","5","ROOD","Niet geregistreerd","8","7500","1670",,"1770",,,"19690228","20090617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.22","295","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2010-06-04T00:00:00.000","1969-02-28T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8159","Personenauto","PLYMOUTH","ROAD RUNNER",,"20090618",,"coupe","4","ORANJE","Niet geregistreerd","8","6816","1760",,"1860",,,"19700228","20090618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.19","294","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2009-06-18T00:00:00.000","1970-02-28T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8411","Personenauto","PLYMOUTH","ROAD RUNNER",,"20090725",,"coupe","4","GROEN","Niet geregistreerd","8","5570","1650",,"1750",,,"19720228","20090725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-07-25T00:00:00.000","1972-02-28T00:00:00.000","2009-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8984","Personenauto","PLYMOUTH","VALIANT DUSTER",,"20221216",,"coupe","4","ROOD","Niet geregistreerd","8","6300","1540",,"1640","453","1270","19720228","20091015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.12","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-16T00:00:00.000","1972-02-28T00:00:00.000","2009-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9011","Personenauto","PLYMOUTH","FURY VIP",,"20230908",,"coupe",,"CREME","Niet geregistreerd","8","6281","1870",,"1970",,,"19690228","20100909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.12","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-08T00:00:00.000","1969-02-28T00:00:00.000","2010-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9065","Personenauto","PLYMOUTH","BARRACUDA",,"20091028",,"coupe",,"PAARS","Niet geregistreerd","8","6600","1520",,"1620",,,"19720630","20091028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. vooras",,,,,,,,"0.14","274","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2009-10-28T00:00:00.000","1972-06-30T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9228","Personenauto","PLYMOUTH","SATELLITE SEBRING",,"20110728",,"coupe",,"GROEN","Niet geregistreerd","8","5200","1660",,"1760",,,"19720630","20091202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.09","291","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2011-07-28T00:00:00.000","1972-06-30T00:00:00.000","2009-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9511","Personenauto","PLYMOUTH","BARRACUDA",,"20211006",,"coupe",,"GEEL","Niet geregistreerd","8","7206","1600","2210","1700",,,"19710630","20100225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","2210",,,,,,,"0.14","274","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2021-10-06T00:00:00.000","1971-06-30T00:00:00.000","2010-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9712","Personenauto","PLYMOUTH","ROAD RUNNER",,"20190123",,"coupe",,"ZWART","Niet geregistreerd","8","6300","1730",,"1830",,,"19690228","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte",,,,,,,,"0.15","269","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-01-23T00:00:00.000","1969-02-28T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0560","Personenauto","PLYMOUTH","ROAD RUNNER",,"20151026",,"coupe","6","GROEN","Niet geregistreerd","8","6286","1640",,"1740",,,"19690401","20130322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balk kofferruimte",,,,,,,,"0.14","294","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-10-26T00:00:00.000","1969-04-01T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1429","Personenauto","PLYMOUTH","BARRACUDA",,"20210601",,"coupe","5","BRUIN","Niet geregistreerd","8","5562","1530",,"1630",,,"19690630","20110118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-06-01T00:00:00.000","1969-06-30T00:00:00.000","2011-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1787","Personenauto","PLYMOUTH","CUDA",,"20220411",,"coupe","5","GROEN","Niet geregistreerd","8","5500","1606",,"1706",,,"19700228","20110331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 110 cm a. vooras","0",,,,,,"0","0.11","274","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2022-04-11T00:00:00.000","1970-02-28T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2467","Personenauto","PLYMOUTH","COUPE",,"20150619",,"coupe","2","ZWART","ORANJE","8","5700","1320",,"1420",,,"19360630","20110705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-19T00:00:00.000","1936-06-30T00:00:00.000","2011-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2524","Personenauto","PLYMOUTH","BARRACUDA",,"20110714",,"coupe","4","GROEN","ZWART","8","7740","1610",,"1710",,,"19711203","20110714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.26","276","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2011-07-14T00:00:00.000","1971-12-03T00:00:00.000","2011-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2659","Personenauto","PLYMOUTH","BARRACUDA",,"20110804",,"coupe","4","GROEN","Niet geregistreerd","8","7200","1550",,"1650",,,"19710228","20110804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.17","272","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-08-04T00:00:00.000","1971-02-28T00:00:00.000","2011-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2880","Personenauto","PLYMOUTH","GTX",,"20160820",,"coupe","5","GRIJS","Niet geregistreerd","8","7200","1620",,"1720",,,"19690915","20110908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.12","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-08-20T00:00:00.000","1969-09-15T00:00:00.000","2011-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3509","Personenauto","PLYMOUTH","P14",,"20230516",,"coupe","2","GRIJS","Niet geregistreerd","8","5700","1608",,"1708",,,"19420228","20120103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.14","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-16T00:00:00.000","1942-02-28T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3579","Personenauto","PLYMOUTH","SATELLITE",,"20210511",,"coupe","4","BLAUW","Niet geregistreerd","8","7200","1720",,"1820",,,"19700630","20120119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.12","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-05-11T00:00:00.000","1970-06-30T00:00:00.000","2012-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4494","Personenauto","PLYMOUTH","ROAD RUNNER",,"20120713",,"coupe","5","GROEN","Niet geregistreerd","8","5899","1668",,"1768","750","1815","19700228","20120706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,"G2 gasinstallatie",,,,,"0.12","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-07-13T00:00:00.000","1970-02-28T00:00:00.000","2012-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4693","Personenauto","PLYMOUTH","ROADRUNNER",,"20210504",,"coupe","5","GEEL","Niet geregistreerd","8","7210","1690","2397","1790",,,"19720228","20120809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","2397",,,,,,,"0.18","294","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-05-04T00:00:00.000","1972-02-28T00:00:00.000","2012-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4821","Personenauto","PLYMOUTH","ROAD RUNNER",,"20200629",,"coupe","5","ORANJE","Niet geregistreerd","8","6974","1565",,"1665",,,"19700228","20120903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.19","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-06-29T00:00:00.000","1970-02-28T00:00:00.000","2012-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5210","Personenauto","PLYMOUTH","2 DOORS COUPE",,"20121129",,"coupe","4","ZWART","Niet geregistreerd","8","7400","1461",,"1561",,,"19350228","20121129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 090 cm a. vooras",,,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-29T00:00:00.000","1935-02-28T00:00:00.000","2012-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5296","Personenauto","PLYMOUTH","PLYMOUTH FURY",,"20181222",,"coupe","5","GRIJS","Niet geregistreerd","8","6276","1796",,"1896",,,"19691001","20160512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.11","291","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-12-22T00:00:00.000","1969-10-01T00:00:00.000","2016-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6319","Personenauto","PLYMOUTH","ROAD RUNNER 426 CID HEMI",,"20221017",,"coupe","5","ROOD","Niet geregistreerd","8","7000","1700",,"1800",,,"19690228","20130805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.17","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-17T00:00:00.000","1969-02-28T00:00:00.000","2013-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6371","Personenauto","PLYMOUTH","BELVEDERE",,"20140705",,"coupe","5","GRIJS","Niet geregistreerd","8","6275","1580",,"1680",,,"19690228","20130814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.12","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-07-05T00:00:00.000","1969-02-28T00:00:00.000","2013-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6655","Personenauto","PLYMOUTH","ROAD KING P9",,"20131014",,"coupe","4","GROEN","Niet geregistreerd","8","5898","1460",,"1560",,,"19400630","20131014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 150 cm a. vooras",,,,,,,,"0.11","299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-14T00:00:00.000","1940-06-30T00:00:00.000","2013-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7628","Personenauto","PLYMOUTH","SATELLITE",,"20170831",,"coupe","6","ROOD","Niet geregistreerd","8","6276","1640",,"1740",,,"19680228","20140521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.12","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-08-31T00:00:00.000","1968-02-28T00:00:00.000","2014-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8497","Personenauto","PLYMOUTH","ROADRUNNER",,"20141022",,"coupe","5","BLAUW","Niet geregistreerd","8","6300","1700",,"1800",,,"19720228","20141022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.12","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2014-10-22T00:00:00.000","1972-02-28T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9629","Personenauto","PLYMOUTH","SATELLITE",,"20190720",,"coupe","5","BLAUW","Niet geregistreerd","8","5210","1560",,"1660",,,"19690228","20150612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-20T00:00:00.000","1969-02-28T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8039","Personenauto","PLYMOUTH","COUPE",,"20030924",,"coupe",,"GROEN","Niet geregistreerd","6",,"1190",,"1290",,,"19330630","19910422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk 040 cm a. vooras",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-09-24T00:00:00.000","1933-06-30T00:00:00.000","1991-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
