"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51BGJ3","Bedrijfsauto","RENAULT","K","20250403","20220328",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12777","12227","28000","12327","750",,"20150917","20150917","Geen verstrekking in Open Data",,"Ja",,"15773",,"22900","12900",,,"6",,"1010",,"1014","255","N3",,,"r. balk vooras","31400","HD009",,,,,,"0.03","597","Nee","Ja","20170917","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2022-03-28T00:00:00.000","2015-09-17T00:00:00.000","2015-09-17T00:00:00.000","2017-09-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BRN3","Bedrijfsauto","RENAULT","T","20250426","20210423",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8350","19500","8450","750",,"20210423","20210423","Geen verstrekking in Open Data",,"Ja","90","11150",,"35900","16200",,"2","6",,"975",,"985","255","N3",,,,"21000","HD002",,,,,,"0.03","560","Nee","Nee","20250413","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000","2025-04-13T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BGJ3","Bedrijfsauto","RENAULT","C","20241019","20230920",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12777","14822","36000","14922","750",,"20150917","20150917","Geen verstrekking in Open Data",,"Ja","90","21178",,"35078","22762",,,"8",,"1084",,"1084","252","N3",,,"r. balk by vooras","39000","HD012",,,,,,"0.03","730","Nee","Ja","20251019","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2023-09-20T00:00:00.000","2015-09-17T00:00:00.000","2015-09-17T00:00:00.000","2025-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJB1","Bedrijfsauto","RENAULT","T","20250110","20170110",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8000","19000","8100",,,"20170110","20170110","Geen verstrekking in Open Data",,"Ja",,"11000",,,,,,"6",,,,"1040","252","N3",,,"r. balk by vooras","20500","HD002",,,,,,"0.04","600","Nee","Nee","20241222","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2017-01-10T00:00:00.000","2017-01-10T00:00:00.000","2017-01-10T00:00:00.000","2024-12-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VKB4","Bedrijfsauto","RENAULT","MASCOTT 150-35","20241009","20090317","11334","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2953","2780","3500","2880","750",,"20070925","20070925","Geen verstrekking in Open Data",,"Ja",,"720",,"3500","3500",,"2","4","0","0",,"0","207","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","56",,"nl*2001/116*0264*00","56ANA8CC","608L3","0","0.04","463","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2009-03-17T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BBP5","Bedrijfsauto","RENAULT","PREMIUM","20250313","20141201",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11610","26600","11710","750",,"20130308","20130308","Geen verstrekking in Open Data",,"Ja",,"14990",,"26400","4162",,,"6",,"900",,"920","253","N3",,,"r. balk by vooras","26600","PRC3C",,,,,,"0.03","660","Nee","Nee","20260311","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2014-12-01T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000","2026-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLF48","Bedrijfsauto","RENAULT","MASTER","20250105","20110105","11130","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2299","1870","3500","1970","750",,"20110105","20110105","Geen verstrekking in Open Data",,"Ja",,"1630",,"3500","3500",,,"4",,,,,"207","N1",,,"r. deurdorpel","3500",,,,,,,"0.05","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BNH1","Bedrijfsauto","RENAULT","D","20250430","20190613",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","4","5132","5980","11990","6080",,,"20190430","20190430","Geen verstrekking in Open Data",,"Ja",,"6010",,,,,,"6",,,,"940","240","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.03","560","Nee","Nee","20250313","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2019-06-13T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000","2025-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BSP2","Bedrijfsauto","RENAULT","T","20250218","20220218",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12777","8871","19500","8971",,,"20220218","20220218","Geen verstrekking in Open Data",,"Ja","90","10629",,"41029","24000",,"2","6",,"765",,"910","255","N3",,,,"21000","HD002",,,,,,"0.04","520","Nee","Nee","20260212","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000","2026-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BSP2","Bedrijfsauto","RENAULT","T","20250218","20220218",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12777","8871","19500","8971",,,"20220218","20220218","Geen verstrekking in Open Data",,"Ja","90","10629",,"41029","24000",,"2","6",,"765",,"910","255","N3",,,,"21000","HD002",,,,,,"0.04","520","Nee","Nee","20260215","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000","2026-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BBH8","Bedrijfsauto","RENAULT","MIDLUM","20250126","20210127",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","4","4764","6000","11990","6100",,,"20121114","20121114","Geen verstrekking in Open Data",,"Ja",,"5990",,,,,,"4",,,,"680","225","N2",,,"r. by voorwielscherm","12000","MDA2C",,,,,,"0.03","410","Nee","Nee","20250124","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2021-01-27T00:00:00.000","2012-11-14T00:00:00.000","2012-11-14T00:00:00.000","2025-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BXP3","Bedrijfsauto","RENAULT","D WIDE","20250320","20240320",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8181","27000","8281","750",,"20240320","20240320","Geen verstrekking in Open Data",,"Ja","90","18819",,"41719","24000",,"2","8",,"868",,"875","254","N3",,,,"27000","PRC3C",,,,,,"0.03","565","Nee","Nee","20260328","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2026-03-28T00:00:00.000",,,,,,,,,,"283",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BXP3","Bedrijfsauto","RENAULT","D WIDE","20250320","20240320",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8181","27000","8281","750",,"20240320","20240320","Geen verstrekking in Open Data",,"Ja","90","18819",,"41719","24000",,"2","8",,"868",,"875","254","N3",,,,"27000","PRC3C",,,,,,"0.03","565","Nee","Nee","20260328","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2026-03-28T00:00:00.000",,,,,,,,,,"283",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VRK2","Bedrijfsauto","RENAULT","MAXITY 150-35/6 DC","20241025","20220923","12354","afneembare bovenbouw","6","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20080515","20080515","Geen verstrekking in Open Data",,"Ja",,"1320",,"3500","3500",,"4","4","0","0",,"0","185","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","F24",,"nl*2001/116*0249*00","F2435U","DFTL3","0","0.05","340","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-09-23T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BJG3","Bedrijfsauto","RENAULT","D","20250312","20170303",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","6350","11990","6450",,,"20170227","20170227","Geen verstrekking in Open Data",,"Ja",,"5640",,,,,,"6",,,,"780","241","N3",,,"r. by vooras","13300","MDA3C",,,,,,"0.03","470","Nee","Nee","20250201","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2017-03-03T00:00:00.000","2017-02-27T00:00:00.000","2017-02-27T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BJG5","Bedrijfsauto","RENAULT","T","20250619","20200611",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8380","19000","8480","750",,"20170227","20170227","Geen verstrekking in Open Data",,"Ja",,"10620",,"40000","17000",,,"6",,"952",,"964","255","N3",,,"r. balk by vooras","19800","HD002",,,,,,"0.04","560","Nee","Nee","20260422","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2020-06-11T00:00:00.000","2017-02-27T00:00:00.000","2017-02-27T00:00:00.000","2026-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BFK2","Bedrijfsauto","RENAULT","RENAULT MAXITY","20240630","20141202",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2488","2120","4500","2220","750",,"20140630","20141127","Geen verstrekking in Open Data",,"Ja",,"2380",,"3500","3500",,,"4",,"500",,"484","190","N2",,,"onderop r. balk 050 cm v. achteras","4500","F242",,,,,,"0.05","250","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2014-12-02T00:00:00.000","2014-06-30T00:00:00.000","2014-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BXF3","Bedrijfsauto","RENAULT","D","20241129","20231229",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","4","5132","6306","11990","6406",,,"20231129","20231129","Geen verstrekking in Open Data",,"Ja","90","5684",,,,,"2","6",,,,"850","245","N2",,,,"12000","MDA2C",,,,,,"0.02","470","Nee","Nee","20251228","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2023-12-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000","2025-12-28T00:00:00.000",,,,,,,,,,"310",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VXH6","Bedrijfsauto","RENAULT","MASTER PRO","20250224","20210827","12806","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2953","2400","3500","2500","750",,"20081027","20081027","Geen verstrekking in Open Data",,"Ja",,"1100",,"3432","3432",,,"4",,,,,"209","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","413","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2021-08-27T00:00:00.000","2008-10-27T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BGH8","Bedrijfsauto","RENAULT","T","20240907","20210124",,"afneembare bovenbouw","4","N.v.t.","N.v.t.","6","12777","9454","18200","9554","750",,"20150907","20150907","Geen verstrekking in Open Data",,"Ja",,"8746",,"40446","24000",,,"4",,"822",,"1012","255","N3",,,"r. balk by vooras","19000","HD002",,,,,,"0.03","560","Nee","Nee","20250804","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2021-01-24T00:00:00.000","2015-09-07T00:00:00.000","2015-09-07T00:00:00.000","2025-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BKB4","Bedrijfsauto","RENAULT","T","20241019","20210124",,"afneembare bovenbouw","4","N.v.t.","N.v.t.","6","12777","9465","18200","9565","750",,"20171019","20171019","Geen verstrekking in Open Data",,"Ja",,"8735",,"40435","24000",,,"6",,"822",,"1015","252","N3",,,"r. balk by vooras","19000","HD002",,,,,,"0.03","560","Nee","Nee","20251006","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2021-01-24T00:00:00.000","2017-10-19T00:00:00.000","2017-10-19T00:00:00.000","2025-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BJG2","Bedrijfsauto","RENAULT","D","20250321","20170224",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","7698","6140","11990","6240",,,"20170224","20170224","Geen verstrekking in Open Data",,"Ja",,"5850",,,,,,"6",,,,"880","240","N3",,,"r. by vooras","13300","MDA3C",,,,,,"0.03","470","Nee","Nee","20250316","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000","2025-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BTP5","Bedrijfsauto","RENAULT","D WIDE Z.E.","20241108","20221108",,"afneembare bovenbouw","2","N.v.t.","N.v.t.",,,"10175","19500","10275",,,"20221108","20221108","Geen verstrekking in Open Data",,"Ja","85","9325",,,,,"2","6",,,,"966","255","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20241108","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000","2024-11-08T00:00:00.000",,,,,,,,,,"314",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,"2255","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BTB2","Bedrijfsauto","RENAULT","T","20240525","20220525",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12777","8791","19000","8891",,,"20220525","20220525","Geen verstrekking in Open Data",,"Ja","90","10209",,"40000","17000",,"2","6",,"953",,"958","250","N3",,,,"19800","HD002",,,,,,"0.04","560","Nee","Nee","20240601","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2024-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BGT5","Bedrijfsauto","RENAULT","D","20250207","20160129",,"afneembare bovenbouw","6","N.v.t.","N.v.t.","6","7698","6743","11990","6843","750",,"20160127","20160127","Geen verstrekking in Open Data",,"Ja",,"5247",,"21500","19000",,,"4",,"907",,"915","250","N3",,,"r. by vooras","14300","MDA3C",,,,,,"0.03","530","Nee","Nee","20260119","Nee","35800",,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2016-01-29T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2026-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BTB2","Bedrijfsauto","RENAULT","T","20240525","20220525",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12777","8791","19000","8891",,,"20220525","20220525","Geen verstrekking in Open Data",,"Ja","90","10209",,"40000","17000",,"2","6",,"953",,"958","250","N3",,,,"19800","HD002",,,,,,"0.04","560","Nee","Nee","20240601","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2024-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BTX9","Bedrijfsauto","RENAULT","D","20250206","20230428",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","4","5132","6296","11990","6396",,,"20230206","20230206","Geen verstrekking in Open Data",,"Ja","90","5694",,,,,"2","6",,,,"833","250","N2",,,,"12000","MDA2C",,,,,,"0.02","440","Nee","Nee","20250215","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2023-04-28T00:00:00.000","2023-02-06T00:00:00.000","2023-02-06T00:00:00.000","2025-02-15T00:00:00.000",,,,,,,,,,"353",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BGGD","Bedrijfsauto","RENAULT","MASCOTT 150-35","20170520","20240226",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2680","3500","2780","750",,"20021105","20021105","Geen verstrekking in Open Data",,"Nee",,"820",,"3500","3500",,,"4",,,,,"207","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","463","Nee","Nee","20170511","Nee","7000",,,"2016","Logisch","00","Ja","2017-05-20T00:00:00.000","2024-02-26T00:00:00.000","2002-11-05T00:00:00.000","2002-11-05T00:00:00.000","2017-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
