"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VK661T","CITROEN","ACADIANE","19860225","20141030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKH58N","CITROEN","ACADIANE","19850524","20210428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLL69P","CITROEN","ACADIANE","19830224","20211021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLN14L","CITROEN","ACADIANE","19820924","20210908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLN94F","CITROEN","ACADIANE","19850528","20210915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLR42D","CITROEN","ACADIANE","19860303","20210921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLX58T","CITROEN","ACADIANE","19821006","20211019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN149G","CITROEN","ACADIANE","19850111","20150303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN157J","CITROEN","ACADIANE","19850509","20150313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNFN48","CITROEN","ACADIANE","19840630","19961106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNG35N","CITROEN","ACADIANE","19820823","20211115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK33X","CITROEN","ACADIANE","19791218","20220401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP767X","CITROEN","ACADIANE","19860616","20150722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP873F","CITROEN","ACADIANE","19850620","20150522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPF98F","CITROEN","ACADIANE","19800630","20220309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPT53X","CITROEN","ACADIANE","19831028","20220504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPZ25H","CITROEN","ACADIANE","19830127","20220520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR504P","CITROEN","ACADIANE","19830330","20150924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRB20S","CITROEN","ACADIANE","19831026","20220531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRD53L","CITROEN","ACADIANE","19870413","20220607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZ60J","CITROEN","ACADIANE","19820630","20220913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS216B","CITROEN","ACADIANE","19781208","20151029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS273S","CITROEN","ACADIANE","19840504","20151221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS395G","CITROEN","ACADIANE","19820226","20151116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS498F","CITROEN","ACADIANE","19850816","20151110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSR80S","CITROEN","ACADIANE","19860221","20221123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTH01Z","CITROEN","ACADIANE","19831117","20230216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV977K","CITROEN","ACADIANE","19870402","20160412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVK68J","CITROEN","ACADIANE","19850918","20230424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVL94J","CITROEN","ACADIANE","19860317","20230501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVT55K","CITROEN","ACADIANE","19840124","20230602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX369X","CITROEN","ACADIANE","19820505","20160715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX557F","CITROEN","ACADIANE","19790816","20160826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXD53T","CITROEN","ACADIANE REPLICA","19850222","19850222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXJ49P","CITROEN","ACADIANE","19821013","20230725","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZ985K","CITROEN","ACADIANE","19850703","20160913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZD39P","CITROEN","ACADIANE","19810923","20231013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZL55T","CITROEN","ACADIANE","19841003",,"N.v.t.",,"gesloten opbouw"
"Personenauto","XL31KX","CITROEN","ACADIANE","19820623","19820623","GEEL",,"Niet geregistreerd"
"Personenauto","XR83JT","CITROEN","ACADIANE","19820511","19820511","WIT",,"Niet geregistreerd"
"Personenauto","XTND93","CITROEN","ACADIANE","19820226","19820226","ZWART",,"Niet geregistreerd"
"Personenauto","YS21ZZ","CITROEN","ACADIANE","19830615","19830615","WIT",,"Niet geregistreerd"
"Personenauto","ZS48TL","CITROEN","ACADIANE","19860516","19860516","WIT",,"Niet geregistreerd"
