"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73SLSF","MERCEDES-BENZ","380 SE","19800704","20060601","GROEN",,"sedan"
"Personenauto","73XXVZ","MERCEDES-BENZ","380 SE","19820709","20071031","GRIJS",,"sedan"
"Personenauto","74GHN4","MERCEDES-BENZ","380 SEL","19820101","20080623","BRUIN",,"sedan"
"Personenauto","74HPDL","MERCEDES-BENZ","380 SL","19820315","20011015","BLAUW",,"cabriolet"
"Personenauto","74JNX7","MERCEDES-BENZ","380 SEC","19830729","20090710","BLAUW",,"coupe"
"Personenauto","74KZH4","MERCEDES-BENZ","380","19840801","20100304","BLAUW",,"sedan"
"Personenauto","74NPG9","MERCEDES-BENZ","380 SEC","19841128","20101022","ZWART",,"sedan"
"Personenauto","74SVBR","MERCEDES-BENZ","380 SEC","19821118","20060503","ZWART",,"sedan"
"Personenauto","74TTNN","MERCEDES-BENZ","380 SL","19810228","20070122","ROOD",,"cabriolet"
"Personenauto","74XZXZ","MERCEDES-BENZ","380 SE","19820801","20071120","GROEN",,"sedan"
"Personenauto","75HGT1","MERCEDES-BENZ","380 SEC","19850320","20081111","ZWART",,"coupe"
"Personenauto","75JZJ4","MERCEDES-BENZ","380 SE","19821101","20090924","BRUIN",,"sedan"
"Personenauto","75LLD8","MERCEDES-BENZ","380 SE","19830419","20100514","GROEN",,"sedan"
"Personenauto","75NDKN","MERCEDES-BENZ","380 SL","19821206","20030728","GRIJS",,"cabriolet"
"Personenauto","75NTB8","MERCEDES-BENZ","380 SE","19850109","20101127","ZWART",,"sedan"
"Personenauto","75XXPG","MERCEDES-BENZ","380 SL","19820228","20080820","GRIJS",,"cabriolet"
"Personenauto","75ZKLX","MERCEDES-BENZ","380 SEL","19820228","20080229","BLAUW",,"sedan"
"Personenauto","76KFF7","MERCEDES-BENZ","380SL","19820228","20100628","GRIJS",,"cabriolet"
"Personenauto","76RBX2","MERCEDES-BENZ","380 SE","19830406","20110421","GRIJS",,"sedan"
"Personenauto","76TFP1","MERCEDES-BENZ","380 SEC","19821020","20120106","BRUIN",,"coupe"
"Personenauto","76XPRS","MERCEDES-BENZ","380 SE","19810401","20070809","BLAUW",,"sedan"
"Personenauto","76ZJRB","MERCEDES-BENZ","380 SL","19820228","20080219","GRIJS",,"cabriolet"
"Personenauto","77DGXB","MERCEDES-BENZ","380 SL","19801008","19990810","WIT",,"cabriolet"
"Personenauto","77HJH2","MERCEDES-BENZ","380 SE","19831209","20081205","BRUIN",,"sedan"
"Personenauto","77JKD7","MERCEDES-BENZ","380 SE","19840717","20090612","GRIJS",,"sedan"
"Personenauto","77JNK7","MERCEDES-BENZ","380 SL","19850228","20090703","BEIGE",,"cabriolet"
"Personenauto","77NBS9","MERCEDES-BENZ","380 SE","19840418","20110913","BLAUW",,"sedan"
"Personenauto","77NDV3","MERCEDES-BENZ","380 SE","19840220","20100812","GRIJS",,"sedan"
"Personenauto","77RZND","MERCEDES-BENZ","380 SE","19800503","20051021","BRUIN",,"limousine"
"Personenauto","77XSHP","MERCEDES-BENZ","380 SL","19830630","20070907","GRIJS",,"cabriolet"
"Personenauto","77ZLHL","MERCEDES-BENZ","380 SEC","19830301","20080314","BLAUW",,"coupe"
"Personenauto","77ZRTV","MERCEDES-BENZ","380","19830303","20080507","GRIJS",,"coupe"
"Personenauto","78JLP8","MERCEDES-BENZ","380 SE","19840518","20090625","BLAUW",,"sedan"
"Personenauto","78RVHL","MERCEDES-BENZ","380 SE","19800813","20050912","BLAUW",,"sedan"
"Personenauto","78SKVG","MERCEDES-BENZ","380 SE","19800423","20060426","WIT",,"sedan"
"Personenauto","78TGK1","MERCEDES-BENZ","380 SEL","19830729","20120116","GRIJS",,"sedan"
"Personenauto","78TNH4","MERCEDES-BENZ","380 SEL","19850301","20120406","GRIJS",,"sedan"
"Personenauto","78XLKV","MERCEDES-BENZ","380 SE","19810201","20070703","GROEN",,"sedan"
"Personenauto","78XZFL","MERCEDES-BENZ","380 SEC","19820125","20071110","GRIJS",,"coupe"
"Personenauto","78ZRTX","MERCEDES-BENZ","380 SEC","19830725","20080507","GRIJS",,"coupe"
"Personenauto","79GFL6","MERCEDES-BENZ","380 SEC","19830809","20081115","BLAUW",,"sedan"
"Personenauto","79GHH9","MERCEDES-BENZ","380 SE","19830721","20080626","BRUIN",,"sedan"
"Personenauto","79KJK2","MERCEDES-BENZ","380 SEL","19830228","20091202","GRIJS",,"sedan"
"Personenauto","79KNF4","MERCEDES-BENZ","380 SEL","19841004","20091229","GRIJS",,"sedan"
"Personenauto","79PLR9","MERCEDES-BENZ","380 SE","19810630","20201207","GRIJS",,"sedan"
"Personenauto","79TBRB","MERCEDES-BENZ","380 SE","19800904","20060703","GROEN",,"sedan"
"Personenauto","79THBP","MERCEDES-BENZ","380 SE","19810323","20060907","GRIJS",,"sedan"
"Personenauto","79TXN5","MERCEDES-BENZ","380 SE","19830630","20120504","GRIJS",,"sedan"
"Personenauto","79XFDT","MERCEDES-BENZ","380 SE","19820325","20070427","BRUIN",,"sedan"
"Personenauto","79XLGF","MERCEDES-BENZ","380 SEL","19820630","20070705","GRIJS",,"sedan"
"Personenauto","79XXNL","MERCEDES-BENZ","380 SEC","19820504","20071026","GRIJS",,"coupe"
"Personenauto","79ZBDZ","MERCEDES-BENZ","380 SE","19810630","20071126","BLAUW",,"sedan"
"Personenauto","79ZLSZ","MERCEDES-BENZ","380 SL","19830301","20080410","ROOD",,"cabriolet"
"Personenauto","79ZPHF","MERCEDES-BENZ","380 SE","19820907","20080410","BLAUW",,"sedan"
"Personenauto","80DDPX","MERCEDES-BENZ","380 SL CABRIOLET","19820426","19990702","BRUIN",,"cabriolet"
"Personenauto","80HHH9","MERCEDES-BENZ","380 SL","19820630","20081119","ZWART",,"cabriolet"
"Personenauto","80KGV1","MERCEDES-BENZ","380 SL","19840630","20091110","BLAUW",,"cabriolet"
"Personenauto","80LHZ7","MERCEDES-BENZ","380 SEC","19820501","20101007","GRIJS",,"coupe"
"Personenauto","80PNV9","MERCEDES-BENZ","380 SE","19820601","20110312","GROEN",,"sedan"
"Personenauto","80RZPH","MERCEDES-BENZ","380 SE","19800915","20051019","ZWART",,"sedan"
"Personenauto","80ZHXJ","MERCEDES-BENZ","380 SE","19830922","20080228","GROEN",,"sedan"
"Personenauto","81TDZL","MERCEDES-BENZ","380 SE","19810701","20060804","BRUIN",,"sedan"
"Personenauto","82HGL8","MERCEDES-BENZ","380 SE","19830323","20081110","GRIJS",,"sedan"
"Personenauto","82SXB2","MERCEDES-BENZ","380 SL","19811125","20111214","GROEN",,"cabriolet"
"Personenauto","82XTSN","MERCEDES-BENZ","380 SE","19820702","20071222","GRIJS",,"sedan"
"Personenauto","83GBF8","MERCEDES-BENZ","380 SE","19800721","20080820","GRIJS",,"sedan"
"Personenauto","83LBR8","MERCEDES-BENZ","380 SE","19810630","20110210","BLAUW",,"sedan"
"Personenauto","83LVHV","MERCEDES-BENZ","380 SEL","19800701","20030528","BLAUW",,"sedan"
"Personenauto","83RZV4","MERCEDES-BENZ","380 SL","19830228","20110824","BLAUW",,"cabriolet"
"Personenauto","83SJJ2","MERCEDES-BENZ","380 SE","19830920","20120306","GROEN",,"sedan"
"Personenauto","83STHH","MERCEDES-BENZ","380 SE","19800720","20060421","GRIJS",,"sedan"
"Personenauto","83TDHG","MERCEDES-BENZ","380 SL","19820630","20060706","GEEL",,"cabriolet"
"Personenauto","83TXFB","MERCEDES-BENZ","380 SEC","19821027","20070215","ZWART",,"coupe"
"Personenauto","83XNBP","MERCEDES-BENZ","380 SE","19820712","20070713","BLAUW",,"sedan"
"Personenauto","84PBKK","MERCEDES-BENZ","380 SL","19830601","20210114","BLAUW",,"cabriolet"
"Personenauto","84THVH","MERCEDES-BENZ","380 SEL","19810602","20061027","GRIJS",,"sedan"
"Personenauto","84ZHFV","MERCEDES-BENZ","380 SL","19840228","20090722","ROOD",,"cabriolet"
"Personenauto","85HGV8","MERCEDES-BENZ","380 SEC","19830325","20081229","BRUIN",,"coupe"
"Personenauto","85KGH7","MERCEDES-BENZ","380 SE","19810817","20091103","GRIJS",,"sedan"
"Personenauto","85STDN","MERCEDES-BENZ","380 SE","19811223","20060419","ZWART",,"sedan"
"Personenauto","86GPN4","MERCEDES-BENZ","380 SL","19830228","20080804","BLAUW",,"cabriolet"
"Personenauto","86XXGF","MERCEDES-BENZ","380 SEC","19821022","20071022","WIT",,"coupe"
"Personenauto","86ZNXN","MERCEDES-BENZ","380 SEC","19830616","20080404","GROEN",,"coupe"
"Personenauto","87HDF6","MERCEDES-BENZ","380 SE","19811123","20081014","BLAUW",,"sedan"
"Personenauto","87NBTF","MERCEDES-BENZ","380 SEL","19830914","20030715","BLAUW",,"sedan"
"Personenauto","87RNZT","MERCEDES-BENZ","380 SE","19800509","20050620","GROEN",,"sedan"
"Personenauto","87SPLX","MERCEDES-BENZ","380 SE","19800623","20060324","GROEN",,"sedan"
"Personenauto","87XTSN","MERCEDES-BENZ","380","19811014","20080102","BLAUW",,"sedan"
"Personenauto","87ZJLK","MERCEDES-BENZ","380 SE","19810518","20080215","GROEN",,"sedan"
"Personenauto","87ZPSN","MERCEDES-BENZ","380 SE","19830408","20080418","BLAUW",,"sedan"
"Personenauto","88JFX5","MERCEDES-BENZ","380 SE","19800609","20090505","ZWART",,"sedan"
"Personenauto","88KGG9","MERCEDES-BENZ","380SL","19830228","20091211","ZWART",,"cabriolet"
"Personenauto","88NVZ6","MERCEDES-BENZ","380 SEC","19840907","20101129","BLAUW",,"coupe"
"Personenauto","88SPJB","MERCEDES-BENZ","380 SE","19810316","20060930","GRIJS",,"sedan"
"Personenauto","88TGF1","MERCEDES-BENZ","380 SE","19850413","20120112","BEIGE",,"sedan"
"Personenauto","88XDHG","MERCEDES-BENZ","380 SEC","19840216","20070406","GRIJS",,"coupe"
"Personenauto","88XJRS","MERCEDES-BENZ","380 SE","19820503","20070612","BLAUW",,"sedan"
"Personenauto","89GGPT","MERCEDES-BENZ","380 SEC","19840228","20001107","GRIJS",,"Niet geregistreerd"
"Personenauto","89SVR7","MERCEDES-BENZ","380SEL","19840905","20111209","GRIJS",,"sedan"
"Personenauto","89XJZF","MERCEDES-BENZ","380 SE","19820427","20070615","ZWART",,"sedan"
"Personenauto","89XRTN","MERCEDES-BENZ","380 SL","19840228","20070828","ROOD",,"cabriolet"
"Personenauto","89ZLKK","MERCEDES-BENZ","380 SE","19830314","20080317","BRUIN",,"sedan"
"Personenauto","89ZNZG","MERCEDES-BENZ","380 SEC","19830601","20080407","PAARS",,"sedan"
"Personenauto","8XLN67","MERCEDES-BENZ","380SL","19850228","20140909","BRUIN",,"coupe"
"Personenauto","90GRD5","MERCEDES-BENZ","380 SL","19830228","20080811","BLAUW",,"cabriolet"
"Personenauto","90GRDP","MERCEDES-BENZ","380 SE","19850423","20010215","BLAUW",,"sedan"
"Personenauto","90HXF9","MERCEDES-BENZ","380 SE","19810630","20090321","GRIJS",,"sedan"
"Personenauto","90LRD4","MERCEDES-BENZ","380 SE","19841203","20100608","GRIJS",,"sedan"
"Personenauto","90SLLZ","MERCEDES-BENZ","380 SE","19810304","20060518","GRIJS",,"sedan"
"Personenauto","90TPPB","MERCEDES-BENZ","380 SE","19830701","20061218","WIT",,"sedan"
"Personenauto","90TXLD","MERCEDES-BENZ","380 SEC","19820204","20070221","BRUIN",,"sedan"
"Personenauto","91GBT1","MERCEDES-BENZ","380 SE","19831005","20081017","BLAUW",,"sedan"
"Personenauto","91GKK3","MERCEDES-BENZ","380 SL","19830630","20080703","BEIGE",,"cabriolet"
"Personenauto","91JGS7","MERCEDES-BENZ","380 SE","19830816","20090515","BLAUW",,"sedan"
"Personenauto","91KVB8","MERCEDES-BENZ","380 SE","19850221","20100210","GRIJS",,"sedan"
"Personenauto","91LTP7","MERCEDES-BENZ","380 SE","19841023","20100624","BRUIN",,"sedan"
"Personenauto","91NFL9","MERCEDES-BENZ","380 SE","19840711","20100819","BLAUW",,"sedan"
"Personenauto","91RSJR","MERCEDES-BENZ","380 SE","19800327","20050729","GRIJS",,"sedan"
"Personenauto","91SLFS","MERCEDES-BENZ","380 SE","19800726","20060320","GRIJS",,"sedan"
"Personenauto","91XDVT","MERCEDES-BENZ","380 SEC","19820226","20070413","ZWART",,"sedan"
"Personenauto","91XSZH","MERCEDES-BENZ","380 SE","19810201","20070919","BLAUW",,"sedan"
"Personenauto","92GSG9","MERCEDES-BENZ","380 SL","19820228","20080822","WIT",,"cabriolet"
"Personenauto","92HKD2","MERCEDES-BENZ","380 SEL","19831128","20090108","GRIJS",,"sedan"
"Personenauto","92HSHG","MERCEDES-BENZ","380 SLC","19810107","20011030","GRIJS",,"coupe"
"Personenauto","92PKH3","MERCEDES-BENZ","380SE","19850228","20110217","WIT",,"sedan"
"Personenauto","92RXZ3","MERCEDES-BENZ","380SL","19850228","20130213","GRIJS",,"cabriolet"
"Personenauto","92SVS6","MERCEDES-BENZ","380 SL","19830228","20111209","GRIJS",,"cabriolet"
"Personenauto","92ZNGN","MERCEDES-BENZ","MERCEDES-BENZ 380 SEC","19830310","20080327","GRIJS",,"coupe"
"Personenauto","93DNRN","MERCEDES-BENZ","380 SLC","19810119","19991013","GRIJS",,"Niet geregistreerd"
"Personenauto","93FSVB","MERCEDES-BENZ","380 SL","19800514","20000623","GRIJS",,"cabriolet"
"Personenauto","93GPF6","MERCEDES-BENZ","380 SEC","19830725","20080730","ZWART",,"coupe"
"Personenauto","93HNL4","MERCEDES-BENZ","380 SE","19841011","20090107","GRIJS",,"sedan"
"Personenauto","93ZHKB","MERCEDES-BENZ","380 SE","19821014","20080201","GROEN",,"sedan"
"Personenauto","94GHJS","MERCEDES-BENZ","380 SL","19810228","20001113","GRIJS",,"Niet geregistreerd"
"Personenauto","94HDN5","MERCEDES-BENZ","380 SEC","19840913","20081020","GROEN",,"coupe"
"Personenauto","94HPV1","MERCEDES-BENZ","380 SE","19800125","20090203","BLAUW",,"sedan"
"Personenauto","94KKH5","MERCEDES-BENZ","380 SE","19841204","20091218","GRIJS",,"sedan"
"Personenauto","94XKVX","MERCEDES-BENZ","380 SE","19820625","20070626","GRIJS",,"sedan"
"Personenauto","95GNR7","MERCEDES-BENZ","380 SEL","19830915","20080728","GRIJS",,"sedan"
"Personenauto","95JHF9","MERCEDES-BENZ","380 SE","19820304","20090626","BRUIN",,"sedan"
"Personenauto","95KZX6","MERCEDES-BENZ","380 SEC","19830801","20100310","BRUIN",,"coupe"
"Personenauto","95RJRH","MERCEDES-BENZ","380 SE","19800801","20050428","BLAUW",,"sedan"
"Personenauto","96GXPK","MERCEDES-BENZ","380 SL CABRIOLET","19840101","20010424","BEIGE",,"cabriolet"
"Personenauto","96JVK2","MERCEDES-BENZ","380SE","19800401","20090901","GROEN",,"sedan"
"Personenauto","96PTH5","MERCEDES-BENZ","380 SE,SEL","19820818","20121013","BLAUW",,"sedan"
"Personenauto","96ZDFL","MERCEDES-BENZ","380 SEL","19801016","20071219","GRIJS",,"sedan"
"Personenauto","97HGV8","MERCEDES-BENZ","380 SE","19801111","20081113","GRIJS",,"sedan"
"Personenauto","97HTP4","MERCEDES-BENZ","380 SE","19830609","20090223","BRUIN",,"sedan"
"Personenauto","97STZ3","MERCEDES-BENZ","380 SL","19830228","20120117","BRUIN",,"cabriolet"
"Personenauto","98NGH1","MERCEDES-BENZ","380 SL","19810228","20100902","ROOD",,"cabriolet"
"Personenauto","98RVHL","MERCEDES-BENZ","380 SE","19800520","20050929","GRIJS",,"sedan"
"Personenauto","98XDJD","MERCEDES-BENZ","380 SL","19810228","20080503","ZWART",,"cabriolet"
"Personenauto","98XLJX","MERCEDES-BENZ","380 SE","19850712","20070702","ROOD",,"sedan"
"Personenauto","98ZBRZ","MERCEDES-BENZ","380 SE","19820701","20080213","GROEN",,"sedan"
"Personenauto","99PSG5","MERCEDES-BENZ","380 SE","19831026","20110318","BRUIN",,"sedan"
"Personenauto","99RHZR","MERCEDES-BENZ","380 SL","19820512","20050408","GRIJS",,"cabriolet"
"Personenauto","99SKLF","MERCEDES-BENZ","380 SE","19810201","20060208","BLAUW",,"sedan"
"Personenauto","99SPTH","MERCEDES-BENZ","380 SE","19820714","20070723","BLAUW",,"sedan"
"Personenauto","DFFD01","MERCEDES-BENZ","380 SL","19830630","19920427","BRUIN",,"Niet geregistreerd"
"Personenauto","DFTF98","MERCEDES-BENZ","380 SL","19850630","19911028","BLAUW",,"Niet geregistreerd"
"Personenauto","DGSH38","MERCEDES-BENZ","380 SL","19850630","19921202","GRIJS",,"Niet geregistreerd"
"Personenauto","DHTH73","MERCEDES-BENZ","380 SL","19830630","19911127","BEIGE",,"Niet geregistreerd"
"Personenauto","DVNB50","MERCEDES-BENZ","380 SL","19840630","19920312","BRUIN",,"cabriolet"
"Personenauto","DXSG87","MERCEDES-BENZ","380 SL","19830630","19920401","BLAUW",,"Niet geregistreerd"
"Personenauto","DXSH42","MERCEDES-BENZ","380 SL","19830630","19920327","BEIGE",,"Niet geregistreerd"
"Personenauto","DXXV51","MERCEDES-BENZ","380 SL","19830630","19920406","BRUIN",,"Niet geregistreerd"
"Personenauto","FDLD65","MERCEDES-BENZ","380 SL","19830630","19920508","BEIGE",,"Niet geregistreerd"
"Personenauto","FFVF19","MERCEDES-BENZ","380 SL","19810630","19920601","BEIGE",,"Niet geregistreerd"
"Personenauto","FGNN63","MERCEDES-BENZ","380 SL","19840630","19920612","ZWART",,"Niet geregistreerd"
"Personenauto","FGSF04","MERCEDES-BENZ","380 SL","19820630","19920616","ZWART",,"Niet geregistreerd"
"Personenauto","FGVX11","MERCEDES-BENZ","380 SL","19850630","19920618","BLAUW",,"Niet geregistreerd"
"Personenauto","FHGD63","MERCEDES-BENZ","380 SL","19810630","19920928","BLAUW",,"Niet geregistreerd"
"Personenauto","FHGG29","MERCEDES-BENZ","380 SL","19850630","19920624","ROOD",,"Niet geregistreerd"
"Personenauto","FNRN39","MERCEDES-BENZ","380 SL","19810630","19921021","BEIGE",,"Niet geregistreerd"
"Personenauto","FRHR89","MERCEDES-BENZ","380 SL","19820630","19921002","ROOD",,"Niet geregistreerd"
"Personenauto","FRLT14","MERCEDES-BENZ","380 SL","19850630","19940324","BEIGE",,"Niet geregistreerd"
"Personenauto","FRLT62","MERCEDES-BENZ","380 SL","19810630","19921006","ROOD",,"Niet geregistreerd"
"Personenauto","FT01FF","MERCEDES-BENZ","380 SE","19800215","19800215","BLAUW",,"Niet geregistreerd"
"Personenauto","FY66XH","MERCEDES-BENZ","380 SE","19800502","19800502","ZWART",,"Niet geregistreerd"
"Personenauto","FZHV28","MERCEDES-BENZ","380 SL","19840630","19930112","BLAUW",,"Niet geregistreerd"
"Personenauto","G319KG","MERCEDES-BENZ","380SEL","19810228","20191009","ZWART",,"sedan"
"Personenauto","G336GS","MERCEDES-BENZ","380SL","19810228","20190919","GRIJS",,"cabriolet"
"Personenauto","G453VJ","MERCEDES-BENZ","380 SL","19810228","20191205","BRUIN",,"cabriolet"
"Personenauto","G645RS","MERCEDES-BENZ","380 SL","19850228","20191114","BRUIN",,"coupe"
"Personenauto","G711TP","MERCEDES-BENZ","380SEL","19801119","20191128","GRIJS",,"sedan"
"Personenauto","G900LJ","MERCEDES-BENZ","380SL","19830228","20191021","WIT",,"cabriolet"
"Personenauto","GBRN55","MERCEDES-BENZ","380 SL","19810630","19930119","GRIJS",,"Niet geregistreerd"
"Personenauto","GD10DK","MERCEDES-BENZ","380 SL","19800613","19800613","ROOD",,"Niet geregistreerd"
"Personenauto","GD79SY","MERCEDES-BENZ","380 SL","19800620","19800620","GROEN",,"Niet geregistreerd"
"Personenauto","GDBV48","MERCEDES-BENZ","380 SL","19810316","19930204","GRIJS",,"Niet geregistreerd"
"Personenauto","GDPV68","MERCEDES-BENZ","380 SL","19810630","19930208","GROEN",,"Niet geregistreerd"
"Personenauto","GDTL02","MERCEDES-BENZ","380 SEC","19830921","19930222","GRIJS",,"Niet geregistreerd"
"Personenauto","GF18ZZ","MERCEDES-BENZ","380 SEL","19800721","19800721","BLAUW",,"Niet geregistreerd"
"Personenauto","GF36GZ","MERCEDES-BENZ","380 SE","19800714","19800714","GRIJS",,"Niet geregistreerd"
"Personenauto","GFRV59","MERCEDES-BENZ","380 SL","19850630","19930225","BLAUW",,"Niet geregistreerd"
"Personenauto","GFTD46","MERCEDES-BENZ","380 SL","19830630","19930302","WIT",,"Niet geregistreerd"
"Personenauto","GGXT12","MERCEDES-BENZ","380 SEC","19830307","19930323","GROEN",,"Niet geregistreerd"
"Personenauto","GGZX40","MERCEDES-BENZ","380 SEC","19840210","19930322","GROEN",,"Niet geregistreerd"
"Personenauto","GHVD29","MERCEDES-BENZ","380 SEC","19830713","19930331","BLAUW",,"Niet geregistreerd"
"Personenauto","GHXS39","MERCEDES-BENZ","380 SEC","19830208","19930401","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ29FT","MERCEDES-BENZ","380 SE","19810120","19810120","GROEN",,"Niet geregistreerd"
"Personenauto","GJ78TZ","MERCEDES-BENZ","380 SE","19801013","19801013","BLAUW",,"Niet geregistreerd"
"Personenauto","GJFH06","MERCEDES-BENZ","380 SL","19830630","19930416","GRIJS",,"Niet geregistreerd"
"Personenauto","GJLS60","MERCEDES-BENZ","380 SL","19820228","19930420","GRIJS",,"Niet geregistreerd"
"Personenauto","GJLS84","MERCEDES-BENZ","380 SL","19840405","19930416","BLAUW",,"Niet geregistreerd"
"Personenauto","GK60FJ","MERCEDES-BENZ","380 SEL","19801017","19801017","GROEN",,"Niet geregistreerd"
"Personenauto","GL38HZ","MERCEDES-BENZ","380 SEL","19810106","19810106","GRIJS",,"Niet geregistreerd"
"Personenauto","GLDD57","MERCEDES-BENZ","380 SL","19850309","19930426","BLAUW",,"Niet geregistreerd"
"Personenauto","GLHV51","MERCEDES-BENZ","380 SEL","19800219","19930511","ZWART",,"Niet geregistreerd"
"Personenauto","GLHX39","MERCEDES-BENZ","380 SL","19850223","19930426","GRIJS",,"Niet geregistreerd"
"Personenauto","GLHX73","MERCEDES-BENZ","380 SL","19850228","19930429","ZWART",,"Niet geregistreerd"
"Personenauto","GLLZ59","MERCEDES-BENZ","380 SL","19850327","19930427","GRIJS",,"Niet geregistreerd"
"Personenauto","GLPJ10","MERCEDES-BENZ","380 SL","19840630","19930511","ZWART",,"Niet geregistreerd"
"Personenauto","GLRS58","MERCEDES-BENZ","380 SL","19850306","19930429","GRIJS",,"cabriolet"
"Personenauto","GNDT37","MERCEDES-BENZ","380 SL","19820908","19930510","ROOD",,"Niet geregistreerd"
"Personenauto","GP46NY","MERCEDES-BENZ","380 SE","19811107","19811107","BEIGE",,"Niet geregistreerd"
"Personenauto","GP53NY","MERCEDES-BENZ","380 SE","19800630","19810320","BLAUW",,"Niet geregistreerd"
"Personenauto","GPBG88","MERCEDES-BENZ","380 SL","19820426","19930525","BLAUW",,"Niet geregistreerd"
"Personenauto","GPNT48","MERCEDES-BENZ","380 SL","19830228","19930602","BEIGE",,"Niet geregistreerd"
"Personenauto","GPPT40","MERCEDES-BENZ","380 SL","19801111","19930608","GRIJS",,"Niet geregistreerd"
"Personenauto","GPRS15","MERCEDES-BENZ","380 SL","19820228","19930607","GROEN",,"Niet geregistreerd"
"Personenauto","GPSV50","MERCEDES-BENZ","380 SEC","19830228","19930610","GRIJS",,"Niet geregistreerd"
"Personenauto","GPSX11","MERCEDES-BENZ","380 SL","19810630","19930608","BEIGE",,"Niet geregistreerd"
"Personenauto","GR104B","MERCEDES-BENZ","380 SL","19840228","20150716","ROOD",,"cabriolet"
"Personenauto","GR797L","MERCEDES-BENZ","380SL","19840228","20150722","WIT",,"cabriolet"
"Personenauto","GRBL89","MERCEDES-BENZ","380 SL","19830228","19930611","ROOD",,"Niet geregistreerd"
"Personenauto","GRBL95","MERCEDES-BENZ","380 SL","19810630","19930611","BLAUW",,"Niet geregistreerd"
"Personenauto","GRRB44","MERCEDES-BENZ","380 SL","19850228","19940211","ROOD",,"Niet geregistreerd"
"Personenauto","GRRD02","MERCEDES-BENZ","380 SL","19820228","19930624","BLAUW",,"Niet geregistreerd"
"Personenauto","GS69BS","MERCEDES-BENZ","380 SL","19810709","19810709","GRIJS",,"Niet geregistreerd"
"Personenauto","GSDN94","MERCEDES-BENZ","380 SL","19820228","19930629","GRIJS",,"Niet geregistreerd"
"Personenauto","GSFZ42","MERCEDES-BENZ","380 SLC","19810228","19940909","BRUIN",,"Niet geregistreerd"
"Personenauto","GSJB39","MERCEDES-BENZ","380 SEC","19860208","19930702","BLAUW",,"Niet geregistreerd"
"Personenauto","GSTR55","MERCEDES-BENZ","380 SL","19840228","19930712","BRUIN",,"Niet geregistreerd"
"Personenauto","GTLS57","MERCEDES-BENZ","380 SL","19810327","19930723","WIT",,"Niet geregistreerd"
"Personenauto","GTNN94","MERCEDES-BENZ","380 SL","19850313","19930726","GRIJS",,"Niet geregistreerd"
"Personenauto","GTSN60","MERCEDES-BENZ","380 SL","19810801","19930802","BRUIN",,"Niet geregistreerd"
"Personenauto","GTTV83","MERCEDES-BENZ","380 SL","19810228","19930803","BRUIN",,"Niet geregistreerd"
"Personenauto","GV385T","MERCEDES-BENZ","380 SL","19830228","20200727","ZWART",,"cabriolet"
"Personenauto","GVDS38","MERCEDES-BENZ","380 SL","19810228","19930805","GRIJS",,"Niet geregistreerd"
"Personenauto","GVDS41","MERCEDES-BENZ","380 SL","19810228","19930809","ROOD",,"Niet geregistreerd"
"Personenauto","GVDT33","MERCEDES-BENZ","380 SEC","19831017","19930805","BLAUW",,"Niet geregistreerd"
"Personenauto","GVGF52","MERCEDES-BENZ","380 SL","19830630","19930811","BLAUW",,"Niet geregistreerd"
"Personenauto","GVJF61","MERCEDES-BENZ","380 SL","19830228","19930824","GRIJS",,"Niet geregistreerd"
"Personenauto","GVJG32","MERCEDES-BENZ","380 SL","19820228","19930818","BLAUW",,"Niet geregistreerd"
"Personenauto","GX29RG","MERCEDES-BENZ","380 SL","19810428","19810428","BLAUW",,"Niet geregistreerd"
"Personenauto","GX32JV","MERCEDES-BENZ","380 SE","19810424","19810424","BLAUW",,"Niet geregistreerd"
"Personenauto","GX641D","MERCEDES-BENZ","380 SL","19850228","20150831","ZWART",,"cabriolet"
"Personenauto","GXDB94","MERCEDES-BENZ","380 SL","19810228","19930901","ROOD",,"Niet geregistreerd"
"Personenauto","GXST09","MERCEDES-BENZ","380 SL","19840228","19930909","BLAUW",,"Niet geregistreerd"
"Personenauto","GY39TV","MERCEDES-BENZ","380 SLC AUTOMATIC","19800630","19810522","BLAUW",,"Niet geregistreerd"
"Personenauto","GY90ZR","MERCEDES-BENZ","380 SL","19810602","19810602","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ332L","MERCEDES-BENZ","380 SL","19850201","20150916","GRIJS",,"cabriolet"
"Personenauto","H039VK","MERCEDES-BENZ","380 SL","19830228","20200528","GRIJS",,"cabriolet"
"Personenauto","H109VV","MERCEDES-BENZ","380 SL","19850228","20200929","ROOD",,"cabriolet"
"Personenauto","H474PJ","MERCEDES-BENZ","380 SL","19850630","20200319","GEEL",,"cabriolet"
"Personenauto","H561TT","MERCEDES-BENZ","380 SL","19820701","20200525","GRIJS",,"cabriolet"
"Personenauto","H606FR","MERCEDES-BENZ","380 SLC","19810228","20200324","GROEN",,"coupe"
"Personenauto","H634XS","MERCEDES-BENZ","380 SL","19840101","20200615","GRIJS",,"cabriolet"
"Personenauto","H637XS","MERCEDES-BENZ","SL 380","19810228","20200615","ORANJE",,"cabriolet"
