"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","68VX92","VOLKSWAGEN","151131","19780630","19780630","BLAUW",,"Niet geregistreerd"
"Personenauto","68XV33","VOLKSWAGEN","111111","19740419","19740419","GROEN",,"Niet geregistreerd"
"Personenauto","68YA44","VOLKSWAGEN","111011","19731017","19731017","GEEL",,"Niet geregistreerd"
"Personenauto","68ZP43","VOLKSWAGEN","113021","19710603","19710603","GROEN",,"Niet geregistreerd"
"Personenauto","68ZT35","VOLKSWAGEN","111011","19750819","19750819","ROOD",,"Niet geregistreerd"
"Personenauto","6900FG","VOLKSWAGEN","113021","19680325","19680325","BEIGE",,"Niet geregistreerd"
"Personenauto","6901PS","VOLKSWAGEN","113121","19701215","19701215","BEIGE",,"Niet geregistreerd"
"Personenauto","6904JV","VOLKSWAGEN","113021","19691009","19691009","BLAUW",,"Niet geregistreerd"
"Personenauto","6906PS","VOLKSWAGEN","113121","19710104","19710104","BEIGE",,"Niet geregistreerd"
"Personenauto","6906XH","VOLKSWAGEN","111011","19730511","19730511","ORANJE",,"Niet geregistreerd"
"Personenauto","6907PK","VOLKSWAGEN","113121","19701118","19701118","GRIJS",,"Niet geregistreerd"
"Personenauto","6907ZR","VOLKSWAGEN","113121","19710127","19710127","WIT",,"Niet geregistreerd"
"Personenauto","6909NL","VOLKSWAGEN","113021","19700730","19700730","BEIGE",,"Niet geregistreerd"
"Personenauto","6910VP","VOLKSWAGEN","113021","19721205","19721205","GEEL",,"Niet geregistreerd"
"Personenauto","6912VP","VOLKSWAGEN","113021","19730221","19730221","ORANJE",,"Niet geregistreerd"
"Personenauto","6912XH","VOLKSWAGEN","111011","19730328","19730328","ORANJE",,"Niet geregistreerd"
"Personenauto","6914JU","VOLKSWAGEN","117031","19690915","19690915","ORANJE",,"Niet geregistreerd"
"Personenauto","6916VP","VOLKSWAGEN","113021","19721208","19721208","BLAUW",,"Niet geregistreerd"
"Personenauto","6917UT","VOLKSWAGEN","111011","19720907","19720907","BLAUW",,"Niet geregistreerd"
"Personenauto","6918PX","VOLKSWAGEN","113121","19710218","19710218","ROOD",,"Niet geregistreerd"
"Personenauto","6919PK","VOLKSWAGEN","113121","19701120","19701120","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6924JU","VOLKSWAGEN","117031","19690917","19690917","BLAUW",,"Niet geregistreerd"
"Personenauto","6925DG","VOLKSWAGEN","113M087","19670131","19670131","BLAUW",,"Niet geregistreerd"
"Personenauto","6928GG","VOLKSWAGEN","113021","19680723","19680723","BEIGE",,"Niet geregistreerd"
"Personenauto","6931BL","VOLKSWAGEN","113","19660809","19660809","GRIJS",,"Niet geregistreerd"
"Personenauto","6932XR","VOLKSWAGEN","111011","19730517","19730517","ORANJE",,"Niet geregistreerd"
"Personenauto","6935BZ","VOLKSWAGEN","113M087","19661125","19661125","GROEN",,"Niet geregistreerd"
"Personenauto","6935DS","VOLKSWAGEN","111","19670509","19670509","GRIJS",,"Niet geregistreerd"
"Personenauto","6937XR","VOLKSWAGEN","111011","19730510","19730510","ORANJE",,"Niet geregistreerd"
"Personenauto","6939PS","VOLKSWAGEN","113121","19710305","19710305","BEIGE",,"Niet geregistreerd"
"Personenauto","6943VP","VOLKSWAGEN","113021","19730202","19730202","BEIGE",,"Niet geregistreerd"
"Personenauto","6944XH","VOLKSWAGEN","113021","19730314","19730314","GEEL",,"Niet geregistreerd"
"Personenauto","6945JV","VOLKSWAGEN","113021","19691021","19691021","GRIJS",,"Niet geregistreerd"
"Personenauto","6946BD","VOLKSWAGEN","113","19660607","19660607","BLAUW",,"Niet geregistreerd"
"Personenauto","6947TL","VOLKSWAGEN","113121","19720317","19720317","GROEN",,"Niet geregistreerd"
"Personenauto","6947XR","VOLKSWAGEN","111011","19730502","19730502","ORANJE",,"Niet geregistreerd"
"Personenauto","6948UT","VOLKSWAGEN","111011","19720831","19720831","BLAUW",,"Niet geregistreerd"
"Personenauto","6951EM","VOLKSWAGEN","113021","19671122","19671122","WIT",,"Niet geregistreerd"
"Personenauto","6951ZM","VOLKSWAGEN","113021","19730525","19730525","BLAUW",,"Niet geregistreerd"
"Personenauto","6952TH","VOLKSWAGEN","113121","19720211","19720211","GROEN",,"Niet geregistreerd"
"Personenauto","6955MZ","VOLKSWAGEN","113021","19700504","19700504","BEIGE",,"Niet geregistreerd"
"Personenauto","6955PJ","VOLKSWAGEN","113121","19701106","19701106","GRIJS",,"Niet geregistreerd"
"Personenauto","6956RG","VOLKSWAGEN","111011","19710330","19710330","BEIGE",,"Niet geregistreerd"
"Personenauto","6957XR","VOLKSWAGEN","113021","19730418","19730418","BLAUW",,"Niet geregistreerd"
"Personenauto","6958AK","VOLKSWAGEN","113","19651224","19651224","GRIJS",,"Niet geregistreerd"
"Personenauto","6958ZU","VOLKSWAGEN","113022 AUTOMATIC","19711224","19711224","GEEL",,"Niet geregistreerd"
"Personenauto","6962MJ","VOLKSWAGEN","113021","19700120","19700120","GEEL",,"Niet geregistreerd"
"Personenauto","6963TH","VOLKSWAGEN","113121","19720330","19720330","WIT",,"Niet geregistreerd"
"Personenauto","6966ZX","VOLKSWAGEN","111011","19701007","19701007","ORANJE",,"Niet geregistreerd"
"Personenauto","6967MS","VOLKSWAGEN","113021","19700318","19700318","GROEN",,"Niet geregistreerd"
"Personenauto","6967UT","VOLKSWAGEN","111011","19720809","19720809","ZWART",,"Niet geregistreerd"
"Personenauto","6969PJ","VOLKSWAGEN","113121","19701030","19701030","BLAUW",,"Niet geregistreerd"
"Personenauto","6971VU","VOLKSWAGEN","113021","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","6972UT","VOLKSWAGEN","111011","19721004","19721004","GEEL",,"Niet geregistreerd"
"Personenauto","6977MS","VOLKSWAGEN","113021","19700326","19700326","BEIGE",,"Niet geregistreerd"
"Personenauto","6977MZ","VOLKSWAGEN","113021","19700429","19700429","ORANJE",,"Niet geregistreerd"
"Personenauto","6980MX","VOLKSWAGEN","113021","19700424","19700424","BEIGE",,"Niet geregistreerd"
"Personenauto","6981UT","VOLKSWAGEN","111011","19720801","19720801","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6983VU","VOLKSWAGEN","113021","19730314","19730314","GEEL",,"Niet geregistreerd"
"Personenauto","6986TH","VOLKSWAGEN","113121","19720308","19720308","GROEN",,"Niet geregistreerd"
"Personenauto","6991NL","VOLKSWAGEN","113021","19700612","19700612","BEIGE",,"Niet geregistreerd"
"Personenauto","6991XR","VOLKSWAGEN","113021","19730627","19730627","BEIGE",,"Niet geregistreerd"
"Personenauto","6992AD","VOLKSWAGEN","113","19651111","19651111","GRIJS",,"Niet geregistreerd"
"Personenauto","6993UT","VOLKSWAGEN","111011","19720804","19720804","BLAUW",,"Niet geregistreerd"
"Personenauto","6994JA","VOLKSWAGEN","113021","19690502","19690502","BEIGE",,"Niet geregistreerd"
"Personenauto","6995TH","VOLKSWAGEN","113121","19720308","19720308","ROOD",,"Niet geregistreerd"
"Personenauto","6996HD","VOLKSWAGEN","113021","19681219","19681219","GROEN",,"Niet geregistreerd"
"Personenauto","69FJ64","VOLKSWAGEN","111011","19750507","19750507","WIT",,"Niet geregistreerd"
"Personenauto","69FK67","VOLKSWAGEN","111121","19750415","19750415","ZWART",,"Niet geregistreerd"
"Personenauto","69FM24","VOLKSWAGEN","111121","19750411","19750411","GROEN",,"Niet geregistreerd"
"Personenauto","69FN50","VOLKSWAGEN","111011","19750529","19750529","WIT",,"Niet geregistreerd"
"Personenauto","69FS63","VOLKSWAGEN","111011","19750611","19750611","GEEL",,"Niet geregistreerd"
"Personenauto","69GP46","VOLKSWAGEN","111011","19750902","19750902","GEEL",,"Niet geregistreerd"
"Personenauto","69MD78","VOLKSWAGEN","111011","19760604","19760604","GROEN",,"Niet geregistreerd"
"Personenauto","69ME69","VOLKSWAGEN","111011","19760604","19760604","ROOD",,"Niet geregistreerd"
"Personenauto","69MR40","VOLKSWAGEN","111011","19760913","19760913","GEEL",,"Niet geregistreerd"
"Personenauto","69MS30","VOLKSWAGEN","111111","19760722","19760722","ROOD",,"Niet geregistreerd"
"Personenauto","69MS31","VOLKSWAGEN","111031VW1200S","19760802","19760802","ROOD",,"Niet geregistreerd"
"Personenauto","69NT66","VOLKSWAGEN","111031VW1200S","19761117","19761117","GEEL",,"Niet geregistreerd"
"Personenauto","69SX87","VOLKSWAGEN","861011 POLO","19770901","19770901","BLAUW",,"Niet geregistreerd"
"Personenauto","69VM99","VOLKSWAGEN","113021","19690328","19690328","BLAUW",,"Niet geregistreerd"
"Personenauto","69VU46","VOLKSWAGEN","111011","19760205","19760205","BLAUW",,"Niet geregistreerd"
"Personenauto","69XU58","VOLKSWAGEN","111011","19750825","19750825","GEEL",,"Niet geregistreerd"
"Personenauto","69ZF40","VOLKSWAGEN","113021","19730126","19730126","BEIGE",,"Niet geregistreerd"
"Personenauto","69ZJ19","VOLKSWAGEN","111011","19740726","19740726","WIT",,"Niet geregistreerd"
"Personenauto","69ZL01","VOLKSWAGEN","111011","19770105","19770105","BRUIN",,"Niet geregistreerd"
"Personenauto","7000EM","VOLKSWAGEN","113021","19671031","19671031","ZWART",,"Niet geregistreerd"
"Personenauto","7001DS","VOLKSWAGEN","111","19670510","19670510","ROOD",,"Niet geregistreerd"
"Personenauto","7001EM","VOLKSWAGEN","113021","19671103","19671103","GRIJS",,"Niet geregistreerd"
"Personenauto","7001UT","VOLKSWAGEN","111011","19720825","19720825","BLAUW",,"Niet geregistreerd"
"Personenauto","7001VJ","VOLKSWAGEN","113031","19721101","19721101","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7002VJ","VOLKSWAGEN","113031","19721025","19721025","ROOD",,"Niet geregistreerd"
"Personenauto","7005UT","VOLKSWAGEN","111011","19720929","19720929","BLAUW",,"Niet geregistreerd"
"Personenauto","7009BD","VOLKSWAGEN","113","19660523","19660523","WIT",,"Niet geregistreerd"
"Personenauto","7010TH","VOLKSWAGEN","113121","19720307","19720307","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7012HU","VOLKSWAGEN","113021","19690506","19690506","ROOD",,"Niet geregistreerd"
"Personenauto","7012SR","VOLKSWAGEN","113021","19720321","19720321","BLAUW",,"Niet geregistreerd"
"Personenauto","7015NE","VOLKSWAGEN","11","19700506","19700506","ROOD",,"Niet geregistreerd"
"Personenauto","7015SR","VOLKSWAGEN","113021","19720103","19720103","GRIJS",,"Niet geregistreerd"
"Personenauto","7017VJ","VOLKSWAGEN","113031","19721113","19721113","ROOD",,"Niet geregistreerd"
"Personenauto","7019DK","VOLKSWAGEN","113M087","19670320","19670320","BEIGE",,"Niet geregistreerd"
"Personenauto","7020MJ","VOLKSWAGEN","113021","19700311","19700311","ROOD",,"Niet geregistreerd"
"Personenauto","7027MX","VOLKSWAGEN","113021","19700416","19700416","BEIGE",,"Niet geregistreerd"
"Personenauto","7027XR","VOLKSWAGEN","111011","19730621","19730621","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7030XR","VOLKSWAGEN","111011","19730518","19730518","ORANJE",,"Niet geregistreerd"
"Personenauto","7032HD","VOLKSWAGEN","113021","19681224","19681224","GRIJS",,"Niet geregistreerd"
"Personenauto","7033FL","VOLKSWAGEN","113021","19680408","19680408","BEIGE",,"Niet geregistreerd"
"Personenauto","7034UE","VOLKSWAGEN","113021","19720518","19720518","BLAUW",,"Niet geregistreerd"
"Personenauto","7035VJ","VOLKSWAGEN","113031","19721031","19721031","ROOD",,"Niet geregistreerd"
"Personenauto","7036UT","VOLKSWAGEN","111011","19720905","19720905","BLAUW",,"Niet geregistreerd"
"Personenauto","7036VJ","VOLKSWAGEN","113031","19721107","19721107","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7036ZT","VOLKSWAGEN","113021","19700102","19700102","BEIGE",,"Niet geregistreerd"
"Personenauto","7037UT","VOLKSWAGEN","111011","19720815","19720815","BLAUW",,"Niet geregistreerd"
"Personenauto","7039NE","VOLKSWAGEN","113021","19700508","19700508","BEIGE",,"Niet geregistreerd"
"Personenauto","7041AT","VOLKSWAGEN","113","19660304","19660304","ROOD",,"Niet geregistreerd"
"Personenauto","7042SR","VOLKSWAGEN","113021","19720616","19720616","ROOD",,"Niet geregistreerd"
"Personenauto","7047TH","VOLKSWAGEN","113121","19720620","19720620","GROEN",,"Niet geregistreerd"
"Personenauto","7049HD","VOLKSWAGEN","113021","19681217","19681217","GRIJS",,"Niet geregistreerd"
"Personenauto","7052SR","VOLKSWAGEN","113021","19711108","19711108","BLAUW",,"Niet geregistreerd"
"Personenauto","7054NE","VOLKSWAGEN","113021","19700501","19700501","BEIGE",,"Niet geregistreerd"
"Personenauto","7058DS","VOLKSWAGEN","111","19670512","19670512","GRIJS",,"Niet geregistreerd"
"Personenauto","7058HD","VOLKSWAGEN","113021","19681231","19681231","GRIJS",,"Niet geregistreerd"
"Personenauto","7058VJ","VOLKSWAGEN","113031","19730223","19730223","GEEL",,"Niet geregistreerd"
"Personenauto","7059EM","VOLKSWAGEN","113021","19671031","19671031","GROEN",,"Niet geregistreerd"
"Personenauto","7063HD","VOLKSWAGEN","113021","19681224","19681224","GRIJS",,"Niet geregistreerd"
"Personenauto","7068PP","VOLKSWAGEN","117131","19701210","19701210","GRIJS",,"Niet geregistreerd"
"Personenauto","7068VJ","VOLKSWAGEN","113031","19730222","19730222","GEEL",,"Niet geregistreerd"
"Personenauto","7069EM","VOLKSWAGEN","113021","19671031","19671031","GRIJS",,"Niet geregistreerd"
"Personenauto","7069UE","VOLKSWAGEN","111021","19720915","19720915","WIT",,"Niet geregistreerd"
"Personenauto","7069VU","VOLKSWAGEN","111011","19730105","19730105","BLAUW",,"Niet geregistreerd"
"Personenauto","7072XA","VOLKSWAGEN","111011","19730328","19730328","WIT",,"Niet geregistreerd"
"Personenauto","7074VJ","VOLKSWAGEN","113031","19721030","19721030","GEEL",,"Niet geregistreerd"
"Personenauto","7078GR","VOLKSWAGEN","113031","19681015","19681015","WIT",,"Niet geregistreerd"
"Personenauto","7078SR","VOLKSWAGEN","113021","19720209","19720209","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7078VJ","VOLKSWAGEN","113031","19721027","19721027","GEEL",,"Niet geregistreerd"
"Personenauto","7079UE","VOLKSWAGEN","113121","19720503","19720503","ROOD",,"Niet geregistreerd"
"Personenauto","7080UE","VOLKSWAGEN","113121","19720502","19720502","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7081XA","VOLKSWAGEN","111011","19730215","19730215","WIT",,"Niet geregistreerd"
"Personenauto","7083HN","VOLKSWAGEN","113021","19690410","19690410","BEIGE",,"Niet geregistreerd"
"Personenauto","7086MS","VOLKSWAGEN","113021","19700403","19700403","WIT",,"Niet geregistreerd"
"Personenauto","7088HN","VOLKSWAGEN","113021","19690402","19690402","GROEN",,"Niet geregistreerd"
"Personenauto","7091GR","VOLKSWAGEN","113031","19681023","19681023","WIT",,"Niet geregistreerd"
"Personenauto","7092UE","VOLKSWAGEN","113021","19720517","19720517","ROOD",,"Niet geregistreerd"
"Personenauto","7093VU","VOLKSWAGEN","111011","19730109","19730109","GEEL",,"Niet geregistreerd"
"Personenauto","7093XA","VOLKSWAGEN","111011","19730226","19730226","WIT",,"Niet geregistreerd"
"Personenauto","7099VU","VOLKSWAGEN","113022 AUTOMATIC","19730109","19730109","GROEN",,"Niet geregistreerd"
"Personenauto","70FP66","VOLKSWAGEN","111021","19750506","19750506","GROEN",,"Niet geregistreerd"
"Personenauto","70FP67","VOLKSWAGEN","111011","19750627","19750627","GROEN",,"Niet geregistreerd"
"Personenauto","70GS20","VOLKSWAGEN","531121 SCIROCCO LS","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","70GS26","VOLKSWAGEN","111111","19750922","19750922","BLAUW",,"Niet geregistreerd"
"Personenauto","70JE54","VOLKSWAGEN","111111","19760211","19760211","BLAUW",,"Niet geregistreerd"
"Personenauto","70JE62","VOLKSWAGEN","111011","19760324","19760324","GROEN",,"Niet geregistreerd"
"Personenauto","70JE65","VOLKSWAGEN","111011","19760219","19760219","GROEN",,"Niet geregistreerd"
"Personenauto","70JKJG","VOLKSWAGEN","111111","19790613","20020521","ROOD",,"Niet geregistreerd"
"Personenauto","70MT51","VOLKSWAGEN","111011","19760819","19760819","BLAUW",,"Niet geregistreerd"
"Personenauto","70RA92","VOLKSWAGEN","111111","19770517","19770517","BLAUW",,"Niet geregistreerd"
"Personenauto","70SK58","VOLKSWAGEN","117131","19720721","19720721","GRIJS",,"Niet geregistreerd"
"Personenauto","70TJ17","VOLKSWAGEN","111111","19771031","19771031","WIT",,"Niet geregistreerd"
"Personenauto","70TK14","VOLKSWAGEN","111111","19771028","19771028","GROEN",,"Niet geregistreerd"
"Personenauto","70UR74","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19780530","19780530","ROOD",,"Niet geregistreerd"
"Personenauto","70XX00","VOLKSWAGEN","111011","19730928","19730928","ROOD",,"Niet geregistreerd"
"Personenauto","70YA49","VOLKSWAGEN","151131","19750630","19810706","ROOD",,"Niet geregistreerd"
"Personenauto","70YA57","VOLKSWAGEN","151131","19730630","19920331","ROOD",,"Niet geregistreerd"
"Personenauto","70ZR93","VOLKSWAGEN","111111","19760914","19760914","ROOD",,"Niet geregistreerd"
"Personenauto","70ZX60","VOLKSWAGEN","113021","19710811","19710811","BLAUW",,"Niet geregistreerd"
"Personenauto","7100PX","VOLKSWAGEN","113","19700630","19710524","ORANJE",,"Niet geregistreerd"
"Personenauto","7104JX","VOLKSWAGEN","111011","19691222","19691222","WIT",,"Niet geregistreerd"
"Personenauto","7104ZA","VOLKSWAGEN","111011","19730711","19730711","GEEL",,"Niet geregistreerd"
"Personenauto","7108SR","VOLKSWAGEN","113021","19711007","19711007","ROOD",,"Niet geregistreerd"
"Personenauto","7115FL","VOLKSWAGEN","113021","19680403","19680403","WIT",,"Niet geregistreerd"
"Personenauto","7117JX","VOLKSWAGEN","111011","19691216","19691216","WIT",,"Niet geregistreerd"
"Personenauto","7120BK","VOLKSWAGEN","113","19660818","19660818","WIT",,"Niet geregistreerd"
"Personenauto","7122RH","VOLKSWAGEN","113021","19710316","19710316","ROOD",,"Niet geregistreerd"
"Personenauto","7122TN","VOLKSWAGEN","111011","19720719","19720719","BLAUW",,"Niet geregistreerd"
"Personenauto","7125NR","VOLKSWAGEN","113021","19700728","19700728","WIT",,"Niet geregistreerd"
"Personenauto","7130SR","VOLKSWAGEN","113021","19720104","19720104","WIT",,"Niet geregistreerd"
"Personenauto","7131JX","VOLKSWAGEN","111011","19691029","19691029","WIT",,"Niet geregistreerd"
"Personenauto","7134SR","VOLKSWAGEN","113021","19720301","19720301","ORANJE",,"Niet geregistreerd"
"Personenauto","7136FL","VOLKSWAGEN","113021","19680403","19680403","WIT",,"Niet geregistreerd"
"Personenauto","7137SR","VOLKSWAGEN","113021","19711001","19711001","ORANJE",,"Niet geregistreerd"
"Personenauto","7139ZG","VOLKSWAGEN","113031","19730712","19730712","ROOD",,"Niet geregistreerd"
"Personenauto","7145RH","VOLKSWAGEN","113021","19710316","19710316","ORANJE",,"Niet geregistreerd"
"Personenauto","7146HE","VOLKSWAGEN","113022 AUTOMATIC","19681231","19681231","WIT",,"Niet geregistreerd"
"Personenauto","7148MS","VOLKSWAGEN","113021","19700319","19700319","BLAUW",,"Niet geregistreerd"
"Personenauto","7149ZX","VOLKSWAGEN","113031","19740305","19740305","GROEN",,"Niet geregistreerd"
"Personenauto","7153SR","VOLKSWAGEN","113021","19711117","19711117","WIT",,"Niet geregistreerd"
"Personenauto","7153XP","VOLKSWAGEN","111011","19730419","19730419","WIT",,"Niet geregistreerd"
"Personenauto","7154RL","VOLKSWAGEN","113021","19720405","19720405","GROEN",,"Niet geregistreerd"
"Personenauto","7155TN","VOLKSWAGEN","111011","19720526","19720526","BLAUW",,"Niet geregistreerd"
"Personenauto","7156JK","VOLKSWAGEN","113021","19690911","19690911","WIT",,"Niet geregistreerd"
"Personenauto","7156TN","VOLKSWAGEN","111011","19720509","19720509","BLAUW",,"Niet geregistreerd"
"Personenauto","7159PV","VOLKSWAGEN","113121","19710317","19710317","BEIGE",,"Niet geregistreerd"
"Personenauto","7161ND","VOLKSWAGEN","113021","19700511","19700511","BLAUW",,"Niet geregistreerd"
"Personenauto","7161XP","VOLKSWAGEN","111011","19730426","19730426","BLAUW",,"Niet geregistreerd"
"Personenauto","7162NM","VOLKSWAGEN","113021","19700702","19700702","WIT",,"Niet geregistreerd"
"Personenauto","7167NM","VOLKSWAGEN","113021","19700626","19700626","WIT",,"Niet geregistreerd"
"Personenauto","7167RH","VOLKSWAGEN","113021","19710317","19710317","WIT",,"Niet geregistreerd"
"Personenauto","7168ES","VOLKSWAGEN","113021","19671208","19671208","WIT",,"Niet geregistreerd"
"Personenauto","7173XP","VOLKSWAGEN","111011","19730418","19730418","ORANJE",,"Niet geregistreerd"
"Personenauto","7174JK","VOLKSWAGEN","113021","19690707","19690707","BLAUW",,"Niet geregistreerd"
"Personenauto","7174PV","VOLKSWAGEN","113121","19710209","19710209","WIT",,"Niet geregistreerd"
"Personenauto","7174XP","VOLKSWAGEN","111011","19730522","19730522","ROOD",,"Niet geregistreerd"
"Personenauto","7176RL","VOLKSWAGEN","113021","19710420","19710420","BLAUW",,"Niet geregistreerd"
"Personenauto","7178ES","VOLKSWAGEN","113021","19671207","19671207","WIT",,"Niet geregistreerd"
"Personenauto","7180VM","VOLKSWAGEN","111011","19721117","19721117","BLAUW",,"Niet geregistreerd"
"Personenauto","7181GZ","VOLKSWAGEN","113021","19681203","19681203","BEIGE",,"Niet geregistreerd"
"Personenauto","7181ZG","VOLKSWAGEN","113022 AUTOMATIC","19730709","19730709","GROEN",,"Niet geregistreerd"
"Personenauto","7183ZG","VOLKSWAGEN","111011","19730720","19730720","WIT",,"Niet geregistreerd"
"Personenauto","7184ND","VOLKSWAGEN","113021","19710802","19710802","GROEN",,"Niet geregistreerd"
"Personenauto","7185TN","VOLKSWAGEN","111011","19720413","19720413","WIT",,"Niet geregistreerd"
"Personenauto","7186RL","VOLKSWAGEN","113021","19710421","19710421","ROOD",,"Niet geregistreerd"
"Personenauto","7188ND","VOLKSWAGEN","113021","19700428","19700428","ORANJE",,"Niet geregistreerd"
"Personenauto","7191RX","VOLKSWAGEN","113121","19710806","19710806","ROOD",,"Niet geregistreerd"
"Personenauto","7191VM","VOLKSWAGEN","113021","19721113","19721113","WIT",,"Niet geregistreerd"
"Personenauto","7192NM","VOLKSWAGEN","113021","19700618","19700618","WIT",,"Niet geregistreerd"
"Personenauto","7193AT","VOLKSWAGEN","113","19660401","19660401","WIT",,"Niet geregistreerd"
"Personenauto","7194JK","VOLKSWAGEN","113021","19690715","19690715","ZWART",,"Niet geregistreerd"
"Personenauto","71JD68","VOLKSWAGEN","111011","19760305","19760305","BLAUW",,"Niet geregistreerd"
"Personenauto","71JT08","VOLKSWAGEN","113021","19680201","19680201","BLAUW",,"Niet geregistreerd"
"Personenauto","71NE85","VOLKSWAGEN","531110 SCIROCCO L","19760915","19760915","GRIJS",,"Niet geregistreerd"
"Personenauto","71NN71","VOLKSWAGEN","111011","19761021","19761021","BLAUW",,"Niet geregistreerd"
"Personenauto","71NN72","VOLKSWAGEN","111111","19761019","19761019","BLAUW",,"Niet geregistreerd"
"Personenauto","71PT29","VOLKSWAGEN","171110 GOLF L","19770727","19770727","GROEN",,"Niet geregistreerd"
"Personenauto","71TD20","VOLKSWAGEN","111011","19770928","19770928","BLAUW",,"Niet geregistreerd"
"Personenauto","71TE13","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19770928","19770928","BRUIN",,"Niet geregistreerd"
"Personenauto","71VR77","VOLKSWAGEN","111111","19780630","19780630","GROEN",,"Niet geregistreerd"
"Personenauto","71VS71","VOLKSWAGEN","111111","19780607","19780607","ROOD",,"Niet geregistreerd"
"Personenauto","71VT72","VOLKSWAGEN","111111","19780620","19780620","ROOD",,"Niet geregistreerd"
"Personenauto","71XG05","VOLKSWAGEN","111111","19780815","19780815","ROOD",,"Niet geregistreerd"
"Personenauto","71ZL20","VOLKSWAGEN","111011","19680308","19680308","BLAUW",,"Niet geregistreerd"
"Personenauto","71ZU91","VOLKSWAGEN","311021","19710609","19710609","WIT",,"Niet geregistreerd"
"Personenauto","7201XP","VOLKSWAGEN","113021","19730417","19730417","BLAUW",,"Niet geregistreerd"
"Personenauto","7202BP","VOLKSWAGEN","113","19661020","19661020","WIT",,"Niet geregistreerd"
"Personenauto","7202HN","VOLKSWAGEN","113021","19690310","19690310","GROEN",,"Niet geregistreerd"
"Personenauto","7206JK","VOLKSWAGEN","113021","19690722","19690722","BEIGE",,"Niet geregistreerd"
"Personenauto","7207NR","VOLKSWAGEN","113021","19700702","19700702","BLAUW",,"Niet geregistreerd"
"Personenauto","7207RL","VOLKSWAGEN","113021","19710422","19710422","GEEL",,"Niet geregistreerd"
"Personenauto","7210JX","VOLKSWAGEN","111011","19700109","19700109","GEEL",,"Niet geregistreerd"
"Personenauto","7210NM","VOLKSWAGEN","113021","19700819","19700819","BEIGE",,"Niet geregistreerd"
"Personenauto","7217GP","VOLKSWAGEN","113021","19690117","19690117","BEIGE",,"Niet geregistreerd"
"Personenauto","7218SF","VOLKSWAGEN","117121","19710720","19710720","GRIJS",,"Niet geregistreerd"
"Personenauto","7220RL","VOLKSWAGEN","113021","19710507","19710507","WIT",,"Niet geregistreerd"
"Personenauto","7220XN","VOLKSWAGEN","111011","19731107","19731107","ORANJE",,"Niet geregistreerd"
"Personenauto","7221ED","VOLKSWAGEN","113M087","19670801","19670801","GROEN",,"Niet geregistreerd"
"Personenauto","7222SF","VOLKSWAGEN","117121","19710702","19710702","ROOD",,"Niet geregistreerd"
"Personenauto","7224XN","VOLKSWAGEN","111011","19730511","19730511","GEEL",,"Niet geregistreerd"
"Personenauto","7227DF","VOLKSWAGEN","113M087","19670316","19670316","GRIJS",,"Niet geregistreerd"
"Personenauto","7227HE","VOLKSWAGEN","113032 AUTOMATIC","19691106","19691106","BLAUW",,"Niet geregistreerd"
"Personenauto","7227HN","VOLKSWAGEN","113021","19690318","19690318","GROEN",,"Niet geregistreerd"
"Personenauto","7227JM","VOLKSWAGEN","113021","19690812","19690812","BLAUW",,"Niet geregistreerd"
"Personenauto","7227VM","VOLKSWAGEN","311021","19721121","19721121","GROEN",,"Niet geregistreerd"
"Personenauto","7228HE","VOLKSWAGEN","113031","19681220","19681220","ROOD",,"Niet geregistreerd"
"Personenauto","7228RL","VOLKSWAGEN","113021","19710421","19710421","WIT",,"Niet geregistreerd"
"Personenauto","7230SF","VOLKSWAGEN","117121","19720104","19720104","BEIGE",,"Niet geregistreerd"
"Personenauto","7231XN","VOLKSWAGEN","113021","19730406","19730406","GEEL",,"Niet geregistreerd"
"Personenauto","7234RU","VOLKSWAGEN","113121","19710827","19710827","GROEN",,"Niet geregistreerd"
"Personenauto","7241JV","VOLKSWAGEN","111011","19691024","19691024","WIT",,"Niet geregistreerd"
"Personenauto","7244DF","VOLKSWAGEN","113M087","19670322","19670322","BLAUW",,"Niet geregistreerd"
"Personenauto","7245GZ","VOLKSWAGEN","113021","19681206","19681206","GROEN",,"Niet geregistreerd"
"Personenauto","7247SF","VOLKSWAGEN","117121","19710812","19710812","GEEL",,"Niet geregistreerd"
"Personenauto","7248NM","VOLKSWAGEN","113021","19700929","19700929","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7250BK","VOLKSWAGEN","113","19660909","19660909","GRIJS",,"Niet geregistreerd"
