"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57VGN4","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4",,,"9963","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20070511","20070511","Geen verstrekking in Open Data",,"Nee",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Ja","Ja",,"Nee","5995",,,"2023","Onlogisch","04","Nee",,,"2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VVV8","Bedrijfsauto","FORD","F250 HARLEY DAVIDSON","20241121",,"15351","open wagen","5","N.v.t.","N.v.t.","8","6399","3020","3500","3120","450",,"20090113","20090113","Geen verstrekking in Open Data",,"Nee",,"480",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","400","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-11-21T00:00:00.000",,"2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BDNL","Bedrijfsauto","FORD","TRANSIT 350L CCF 90 5.13 DRW","20230709",,,"open wagen","3","N.v.t.","N.v.t.","4","2402","1853","3500","1953","750","2500","20020528","20020528","Geen verstrekking in Open Data",,"Nee",,"1647",,"2500","2500",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.03","395","Ja","Nee",,"Nee","5750",,,"2023","Logisch","00","Nee","2023-07-09T00:00:00.000",,"2002-05-28T00:00:00.000","2002-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BVVX","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20230810",,"11339","open wagen","2","N.v.t.","N.v.t.","4","2500","1645","2930","1745","750",,"20060120","20060120","Geen verstrekking in Open Data",,"Nee",,"1285",,"2800","2800",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk a. vooras","2930",,,,,,"0","0.05","300","Ja","Nee",,"Nee","5730",,,"2023","Onlogisch","04","Nee","2023-08-10T00:00:00.000",,"2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BPFK","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4",,,,"open wagen","2","N.v.t.","N.v.t.","4","2500","1645","2930","1745","750",,"20040702","20040702","Geen verstrekking in Open Data",,"Nee",,"1285",,"2800","2800",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk a. vooras","2930",,,,,,"0","0.05","300","Ja","Ja",,"Nee","5730",,,"2023","Logisch","00","Nee",,,"2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BTNT","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20240726",,,"open wagen","2","N.v.t.","N.v.t.","4","2500","1645","2930","1745","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Nee",,"1285",,"2800","2800",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk a. vooras","2930",,,,,,"0","0.05","300","Ja","Nee",,"Nee","5730",,,"2023","Logisch","00","Nee","2024-07-26T00:00:00.000",,"2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VKV4","Bedrijfsauto","FORD","TRANSIT PICK UP DC 125T.350","20231120",,,"open wagen","6","N.v.t.","N.v.t.","4","2402","2110","3500","2210","750",,"20020409","20080822","Geen verstrekking in Open Data",,"Nee",,"1390",,"2000","2000",,,"4",,,,,"220","N1",,,"r. voorwielscherm","3500",,,,,,,"0.04","397","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2023-11-20T00:00:00.000",,"2002-04-09T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VNT8","Bedrijfsauto","FORD","TRANSIT 330L CDCLB 100 4,78","20230316",,"9883","open wagen","7","N.v.t.","N.v.t.","4","2402","2037","3300","2137","750",,"20080304","20080304","Geen verstrekking in Open Data",,"Nee",,"1263",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.03","395","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2008-03-04T00:00:00.000","2008-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDB31","Bedrijfsauto","FORD","350L CDC","20230614","20230314","9826","open wagen","2","N.v.t.","N.v.t.","4","2402","2870","3500","2970","750",,"20090528","20090528","Geen verstrekking in Open Data",,"Ja",,"630",,"2800","2800",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.02","395","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2023-06-14T00:00:00.000","2023-03-14T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDB32","Bedrijfsauto","FORD","TRANSIT","20230709",,"11026","open wagen","2","N.v.t.","N.v.t.","4","2402","2720","3500","2820","750",,"20090528","20090528","Geen verstrekking in Open Data",,"Nee",,"780",,"3000","3000",,,"4",,,,,"220","N2",,,"tegen r. voorwielscherm v. vooras","4600",,,,,,,"0.04","395","Ja","Nee",,"Nee","6500",,,"2023","Logisch","00","Nee","2023-07-09T00:00:00.000",,"2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDS08","Bedrijfsauto","FORD","F 150","20231012",,"10254","open wagen","6","N.v.t.","N.v.t.","8","4601","2598","3153","2698","750",,"20060823","20090818","Geen verstrekking in Open Data",,"Nee",,"555",,"3311","3311",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3153",,"G3 gasinstallatie",,,,,"0.06","368","Ja","Nee",,"Nee","6464",,,"2023","Geen oordeel","05","Nee","2023-10-12T00:00:00.000",,"2006-08-23T00:00:00.000","2009-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFP52","Bedrijfsauto","FORD","TRANSIT","20231111",,"11466","open wagen","3","N.v.t.","N.v.t.","4","2402","3135","3500","3235","750",,"20091106","20091106","Geen verstrekking in Open Data",,"Nee",,"365",,"2800","2800",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGH20","Bedrijfsauto","FORD","TRANSIT 350L CDCLB 200DPF 4,10","20240120",,"11313","open wagen","7","N.v.t.","N.v.t.","5","3199","2150","3500","2250","750",,"20100120","20100120","Geen verstrekking in Open Data","47150","Nee",,"1350",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.07","395","Ja","Nee",,"Nee","6300",,,"2024","Logisch","00","Nee","2024-01-20T00:00:00.000",,"2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHH54","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20240509","20240329","11830","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20100426","20100426","Geen verstrekking in Open Data","45977","Ja",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Ja","Nee",,"Nee","5995",,,"2024","Logisch","00","Nee","2024-05-09T00:00:00.000","2024-03-29T00:00:00.000","2010-04-26T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKN45","Bedrijfsauto","FORD","TRANSIT 300M CDCLB 115DPF 4.36","20240525",,"9291","open wagen","7","N.v.t.","N.v.t.","4","2198","1775","3000","1875","750",,"20101119","20101119","Geen verstrekking in Open Data","38743","Nee",,"1225",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.05","350","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-05-25T00:00:00.000",,"2010-11-19T00:00:00.000","2010-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNF53","Bedrijfsauto","FORD","TRANSIT 350LEF CCLB RD 115DPF 3,73","20230909",,"9958","open wagen","3","N.v.t.","N.v.t.","4","2402","2075","3500","2175","750",,"20110331","20110331","Geen verstrekking in Open Data","40571","Nee",,"1425",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","395","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2023-09-09T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRJ91","Bedrijfsauto","FORD","TRANSIT 300M FD CDCLB 85DPF 4.23","20221005",,"8592","open wagen","7","N.v.t.","N.v.t.","4","2198","1765","3000","1865","750",,"20110929","20110929","Geen verstrekking in Open Data","34891","Nee",,"1235",,"2550","2550",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.03","350","Ja","Nee",,"Nee","4500",,,"2022","Logisch","00","Nee","2022-10-05T00:00:00.000",,"2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTK24","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20230217",,"11306","open wagen","3","N.v.t.","N.v.t.","4","2198","2188","3500","2288","750",,"20120215","20120215","Geen verstrekking in Open Data","46173","Nee",,"1312",,"2800","2800",,"0","4","0","0",,"660","220","N1",,,"r. voorwielscherm by vooras","3500","FMD6",,"e1*2007/46*0253*02","CVRA2V","F3CPHA","0","0.05","395","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","03","Nee","2023-02-17T00:00:00.000",,"2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVH79","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20231102",,"9826","open wagen","7","N.v.t.","N.v.t.","4","2198","2062","3500","2162","750",,"20120508","20120508","Geen verstrekking in Open Data","40023","Nee",,"1438",,"2800","2800",,"0","4","0","0",,"607","220","N1",,,"r. voorwielscherm by vooras","3500","FNC6",,"e1*2007/46*0264*03","DRRA2V","E7CPGA","0","0.03","395","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVN54","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20231114",,"10034","open wagen","7","N.v.t.","N.v.t.","4","2198","2062","3325","2162","750",,"20120504","20120504","Geen verstrekking in Open Data","40884","Nee",,"1263",,"2800","2800",,"0","4","0","0",,"607","220","N1",,,"r. voorwielscherm by vooras","3325","FNC6",,"e1*2007/46*0264*03","CYRA2V","D7CPGD","0","0.04","395","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee","2023-11-14T00:00:00.000",,"2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZX23","Bedrijfsauto","FORD","TRANSIT","20240317",,,"open wagen","3","N.v.t.","N.v.t.","4","2402","2020","3280","2120","750",,"20040702","20121130","Geen verstrekking in Open Data",,"Nee",,"1260",,"1220","1220",,,"4",,,,,"217","N1",,,"r. by balk","3280",,,,,,,"0.03","350","Ja","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Nee","2024-03-17T00:00:00.000",,"2004-07-02T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VBJ3","Bedrijfsauto","FORD","TRANSIT 350L CCF 115 5.13","20240416",,"10611","open wagen","3","N.v.t.","N.v.t.","4","2402","2010","3500","2110","750","2800","20061031","20061031","Geen verstrekking in Open Data",,"Nee",,"1490",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","395","Ja","Nee",,"Nee","5750",,,"2023","Logisch","00","Nee","2024-04-16T00:00:00.000",,"2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VZPK","Bedrijfsauto","FORD","RANGER DOUBLE CAB 4X4","20231218",,,"open wagen","5","N.v.t.","N.v.t.","4","2500","1735","2825","1835","500","2200","20011109","20011109","Geen verstrekking in Open Data",,"Nee",,"1090",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2825",,,,,,"0","0.04","300","Ja","Nee",,"Nee","5025",,,"2024","Logisch","00","Nee","2023-12-18T00:00:00.000",,"2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BFVT","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20231218",,,"open wagen","2","N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20021004","20021004","Geen verstrekking in Open Data",,"Nee",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2950",,,,,,"0","0.04","300","Ja","Nee",,"Nee","5150",,,"2023","Niet geregistreerd","NG","Nee","2023-12-18T00:00:00.000",,"2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VDTT","Bedrijfsauto","FORD","F-150","20241012","20231110",,"open wagen",,"N.v.t.","N.v.t.","8",,"2240","2834","2340","750",,"19981209","19981209","Geen verstrekking in Open Data",,"Ja",,"594",,"2721","2721",,,"4",,,,,"205","N1",,,"tegen r. balk 090 cm a. vooras","2834",,,,,,,"0.07","352","Ja","Nee",,"Nee","2834",,,"2024","Logisch","00","Nee","2024-10-12T00:00:00.000","2023-11-10T00:00:00.000","1998-12-09T00:00:00.000","1998-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BGBB","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20221128",,,"open wagen","2","N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20021105","20021105","Geen verstrekking in Open Data",,"Ja",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2950",,,,,,"0","0.04","300","Ja","Nee",,"Nee","5150",,,"2022","Niet geregistreerd","NG","Nee","2022-11-28T00:00:00.000",,"2002-11-05T00:00:00.000","2002-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VVHH","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4.23","20230403",,,"open wagen","7","N.v.t.","N.v.t.","4","1998","1785","2900","1885","750","2000","20010328","20010328","Geen verstrekking in Open Data",,"Nee",,"1115",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2023-04-03T00:00:00.000",,"2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VDF1","Bedrijfsauto","FORD","RANGER SUPERCAB 4X4","20240720",,"11771","open wagen","2","N.v.t.","N.v.t.","4","2500","1725","2995","1825","750","3000","20070102","20070102","Geen verstrekking in Open Data",,"Nee",,"1270",,"3000","3000",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk a. vooras","2995",,,,,,"0","0.06","300","Ja","Ja",,"Nee","5995",,,"2023","Logisch","00","Nee","2024-07-20T00:00:00.000",,"2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VTXH","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4",,"20150218",,"open wagen","2","N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20010216","20010216","Geen verstrekking in Open Data",,"Nee",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2950",,,,,,"0","0.04","300","Ja","Nee",,"Nee","5150",,,"2024","Onlogisch","04","Nee",,"2015-02-18T00:00:00.000","2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
