"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T712PK","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","37140","hatchback"
"Personenauto","T712TJ","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T713FJ","MG","MG4 ELECTRIC","20230610","20230610","WIT","36490","hatchback"
"Personenauto","T713TJ","MG","MG4 ELECTRIC","20230830","20230830","WIT","34490","hatchback"
"Personenauto","T714PK","MG","MG4 ELECTRIC","20230808","20230808","GRIJS","37140","hatchback"
"Personenauto","T714TJ","MG","MG4 ELECTRIC","20230830","20230830","WIT","34490","hatchback"
"Personenauto","T714VN","MG","MG4 ELECTRIC","20230911","20230911","GRIJS","35140","hatchback"
"Personenauto","T716TJ","MG","MG MARVEL R ELECTRIC","20230831","20230831","GRIJS","48990","hatchback"
"Personenauto","T717ZP","MG","MG MARVEL R ELECTRIC","20230930","20230930","GRIJS","52990","hatchback"
"Personenauto","T718TJ","MG","MG MARVEL R ELECTRIC","20230831","20230831","GRIJS","47990","hatchback"
"Personenauto","T721PK","MG","MG4 ELECTRIC","20230911","20230911","ZWART","37140","hatchback"
"Personenauto","T722PK","MG","MG4 ELECTRIC","20230731","20230731","GRIJS","37140","hatchback"
"Personenauto","T723PK","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T724PK","MG","MG4 ELECTRIC","20230731","20230731","ZWART","35140","hatchback"
"Personenauto","T725BS","MG","MG4 ELECTRIC","20230519","20230519","GRIJS","35140","hatchback"
"Personenauto","T725PK","MG","MG4 ELECTRIC","20230814","20230814","ORANJE","35140","hatchback"
"Personenauto","T725ZP","MG","MG4 ELECTRIC","20230929","20230929","ORANJE","35140","hatchback"
"Personenauto","T726PK","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T726RV","MG","MG4 ELECTRIC","20230821","20230821","WIT","34490","hatchback"
"Personenauto","T726SL","MG","MG4 ELECTRIC","20230830","20230830","WIT","34490","hatchback"
"Personenauto","T726ZP","MG","MG4 ELECTRIC","20230929","20230929","ORANJE","35140","hatchback"
"Personenauto","T727FD","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T727SL","MG","MG4 ELECTRIC","20230916","20230916","GRIJS","37140","hatchback"
"Personenauto","T727ZP","MG","MG4 ELECTRIC","20230929","20230929","ORANJE","35140","hatchback"
"Personenauto","T728SL","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","35140","hatchback"
"Personenauto","T728ZP","MG","MG4 ELECTRIC","20230929","20230929","ORANJE","35140","hatchback"
"Personenauto","T729SL","MG","MG4 ELECTRIC","20230829","20230829","GRIJS","37140","hatchback"
"Personenauto","T731KL","MG","MG5 ELECTRIC","20230630","20230630","GRIJS","38240","stationwagen"
"Personenauto","T731SL","MG","MG4 ELECTRIC","20230830","20230830","ZWART","35140","hatchback"
"Personenauto","T731TS","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T732TS","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T733SL","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T733TS","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T734NX","MG","MG4 ELECTRIC","20230821","20230821","ZWART","37140","hatchback"
"Personenauto","T735NX","MG","MG5 ELECTRIC","20230727","20230727","ZWART","39740","stationwagen"
"Personenauto","T740HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T742HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T742TG","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T743TG","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T744TG","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T745FK","MG","MG5 ELECTRIC","20230615","20230615","WIT","37590","stationwagen"
"Personenauto","T745TG","MG","MG4 ELECTRIC","20230831","20230831","BLAUW","37140","hatchback"
"Personenauto","T745VZ","MG","MG4 ELECTRIC","20230914","20230914","GRIJS","35140","hatchback"
"Personenauto","T746HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T746VZ","MG","MG4 ELECTRIC","20230914","20230914","GRIJS","37140","hatchback"
"Personenauto","T747BS","MG","MG4 ELECTRIC","20230517","20230517","WIT","36490","hatchback"
"Personenauto","T748VZ","MG","MG4 ELECTRIC","20230914","20230914","WIT","34490","hatchback"
"Personenauto","T749VZ","MG","MG4 ELECTRIC","20230914","20230914","GRIJS","37140","hatchback"
"Personenauto","T750BS","MG","MG4 ELECTRIC","20230518","20230518","BLAUW","37140","hatchback"
"Personenauto","T750FK","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T751VZ","MG","MG4 ELECTRIC","20230914","20230914","GRIJS","35140","hatchback"
"Personenauto","T751ZT","MG","MG5 ELECTRIC","20230929","20230929","GRIJS","38240","stationwagen"
"Personenauto","T752BS","MG","MG4 ELECTRIC","20230525","20230525","ZWART","37140","hatchback"
"Personenauto","T752FK","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T752VZ","MG","MG4 ELECTRIC","20230914","20230914","GRIJS","31640","hatchback"
"Personenauto","T753FK","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T754FK","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T754HD","MG","MG4 ELECTRIC","20230624","20230624","WIT","36490","hatchback"
"Personenauto","T754VL","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","37140","hatchback"
"Personenauto","T754VZ","MG","MG4 ELECTRIC","20230914","20230914","GRIJS","35140","hatchback"
"Personenauto","T755FK","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T755VZ","MG","MG4 ELECTRIC","20230914","20230914","GRIJS","35140","hatchback"
"Personenauto","T756BD","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T756VJ","MG","MG4 ELECTRIC","20230908","20230908","WIT","34490","hatchback"
"Personenauto","T757BS","MG","MG5 ELECTRIC","20230613","20230613","ZWART","39740","stationwagen"
"Personenauto","T757ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","31640","hatchback"
"Personenauto","T758KG","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T758NT","MG","MG4 ELECTRIC","20230202","20230811","WIT","34989","hatchback"
"Personenauto","T758ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","31640","hatchback"
"Personenauto","T759FK","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T759ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","31640","hatchback"
"Personenauto","T760FK","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T760VJ","MG","MG4 ELECTRIC","20230908","20230908","GRIJS","35140","hatchback"
"Personenauto","T760ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T761FK","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T762FK","MG","MG4 ELECTRIC","20230629","20230629","WIT","30990","hatchback"
"Personenauto","T762ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T763ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T764ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T765FK","MG","MG4 ELECTRIC","20230629","20230629","WIT","30990","hatchback"
"Personenauto","T765ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T766KG","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T766ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T767KG","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T767ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T768XD","MG","MG4 ELECTRIC","20230915","20230915","ROOD","35140","hatchback"
"Personenauto","T768ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T769XD","MG","MG4 ELECTRIC","20230915","20230915","WIT","36490","hatchback"
"Personenauto","T769ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T770FD","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T770FK","MG","MG4 ELECTRIC","20230616","20230616","GRIJS","37140","hatchback"
"Personenauto","T770XD","MG","MG4 ELECTRIC","20230915","20230915","WIT","34490","hatchback"
"Personenauto","T770ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T771ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T771ZT","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37790","hatchback"
"Personenauto","T772BD","MG","MG4 ELECTRIC","20230607","20230607","WIT","37140","hatchback"
"Personenauto","T772ZP","MG","MG4 ELECTRIC","20230928","20230928","ROOD","35140","hatchback"
"Personenauto","T772ZT","MG","MG4 ELECTRIC","20230929","20230929","ZWART","37790","hatchback"
"Personenauto","T773BD","MG","MG4 ELECTRIC","20230629","20230629","ZWART","37140","hatchback"
"Personenauto","T773ZP","MG","MG4 ELECTRIC","20230928","20230928","ROOD","35140","hatchback"
"Personenauto","T773ZT","MG","MG4 ELECTRIC","20230929","20230929","ZWART","41640","hatchback"
"Personenauto","T774ZP","MG","MG4 ELECTRIC","20230928","20230928","ROOD","35140","hatchback"
"Personenauto","T774ZT","MG","MG4 ELECTRIC","20230929","20230929","ZWART","41640","hatchback"
"Personenauto","T775ZP","MG","MG4 ELECTRIC","20230928","20230928","ROOD","35140","hatchback"
"Personenauto","T775ZV","MG","MG4 ELECTRIC","20230929","20230929","ROOD","37140","hatchback"
"Personenauto","T776VJ","MG","MG5 ELECTRIC","20230908","20230908","GRIJS","39740","stationwagen"
"Personenauto","T776ZT","MG","MG4 ELECTRIC","20230929","20230929","WIT","40990","hatchback"
"Personenauto","T776ZV","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","40640","hatchback"
"Personenauto","T777VJ","MG","MG5 ELECTRIC","20230908","20230908","GRIJS","39740","stationwagen"
"Personenauto","T777ZP","MG","MG4 ELECTRIC","20230928","20230928","ROOD","35140","hatchback"
"Personenauto","T777ZV","MG","MG4 ELECTRIC","20231109","20231109","GRIJS","40640","hatchback"
"Personenauto","T778VJ","MG","MG5 ELECTRIC","20230908","20230908","GRIJS","39740","stationwagen"
"Personenauto","T778ZP","MG","MG4 ELECTRIC","20230928","20230928","WIT","34490","hatchback"
"Personenauto","T778ZV","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","40640","hatchback"
"Personenauto","T779VJ","MG","MG5 ELECTRIC","20230908","20230908","ZWART","39740","stationwagen"
"Personenauto","T779ZP","MG","MG4 ELECTRIC","20230928","20230928","WIT","34490","hatchback"
"Personenauto","T779ZT","MG","MG4 ELECTRIC","20230929","20230929","WIT","40990","hatchback"
"Personenauto","T779ZV","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","40640","hatchback"
"Personenauto","T780VB","MG","MG4 ELECTRIC","20230908","20230908","ZWART","37140","hatchback"
"Personenauto","T780ZT","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","41640","hatchback"
"Personenauto","T781VJ","MG","MG5 ELECTRIC","20230908","20230908","GRIJS","36740","stationwagen"
"Personenauto","T781VV","MG","MG5 ELECTRIC","20230913","20230913","ROOD","38240","stationwagen"
"Personenauto","T781ZP","MG","MG4 ELECTRIC","20230928","20230928","WIT","34490","hatchback"
"Personenauto","T782ZP","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T782ZT","MG","MG4 ELECTRIC","20230929","20230929","GRIJS","41640","hatchback"
"Personenauto","T783ZP","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T783ZT","MG","MG4 ELECTRIC","20230929","20230929","ZWART","40640","hatchback"
"Personenauto","T784VB","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T784VJ","MG","MG4 ELECTRIC","20230908","20230908","ZWART","35140","hatchback"
"Personenauto","T784ZP","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T784ZT","MG","MG4 ELECTRIC","20230929","20230929","ZWART","40640","hatchback"
"Personenauto","T785VB","MG","MG4 ELECTRIC","20230913","20230913","ZWART","35140","hatchback"
"Personenauto","T785ZP","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T785ZT","MG","MG4 ELECTRIC","20230929","20230929","ZWART","40640","hatchback"
"Personenauto","T786JH","MG","MG4 ELECTRIC","20230623","20230623","GRIJS","37140","hatchback"
"Personenauto","T786VB","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","37140","hatchback"
"Personenauto","T786ZP","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T787BS","MG","MG5 ELECTRIC","20230530","20230530","ZWART","39740","stationwagen"
"Personenauto","T787PK","MG","MG4 ELECTRIC","20230825","20230825","ORANJE","35140","hatchback"
"Personenauto","T787VB","MG","MG4 ELECTRIC","20230922","20230922","ZWART","37140","hatchback"
"Personenauto","T787ZP","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T788ZP","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T790VB","MG","MG4 ELECTRIC","20230913","20230913","ZWART","35140","hatchback"
"Personenauto","T790VJ","MG","MG5 ELECTRIC","20230908","20230908","ROOD","39740","stationwagen"
"Personenauto","T790ZP","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T791VB","MG","MG4 ELECTRIC","20230913","20230913","ZWART","35140","hatchback"
"Personenauto","T791VJ","MG","MG5 ELECTRIC","20230908","20230908","GRIJS","35240","stationwagen"
"Personenauto","T791ZP","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T792ZP","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","35140","hatchback"
"Personenauto","T793VB","MG","MG4 ELECTRIC","20230913","20230913","WIT","34490","hatchback"
"Personenauto","T793ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T794VB","MG","MG4 ELECTRIC","20230914","20230914","BLAUW","35140","hatchback"
"Personenauto","T794VJ","MG","MG5 ELECTRIC","20230908","20230908","GRIJS","39740","stationwagen"
"Personenauto","T794ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T795ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T796ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T797ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T799HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T799ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T800ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T801BS","MG","MG4 ELECTRIC","20230607","20230607","GRIJS","31640","hatchback"
"Personenauto","T801VS","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","35140","hatchback"
"Personenauto","T801VV","MG","MG5 ELECTRIC","20230913","20230913","ZWART","38240","stationwagen"
"Personenauto","T801ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","35140","hatchback"
"Personenauto","T802VV","MG","MG5 ELECTRIC","20230913","20230913","WIT","37590","stationwagen"
"Personenauto","T802ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T803VV","MG","MG5 ELECTRIC","20230913","20230913","ZWART","38240","stationwagen"
"Personenauto","T803ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T804VS","MG","MG4 ELECTRIC","20230913","20230913","ROOD","35140","hatchback"
"Personenauto","T804ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T805BS","MG","MG4 ELECTRIC","20230609","20230609","ROOD","37140","hatchback"
"Personenauto","T805VS","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","37140","hatchback"
"Personenauto","T805ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T806VV","MG","MG5 ELECTRIC","20230913","20230913","ZWART","38240","stationwagen"
"Personenauto","T806ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T807VS","MG","MG4 ELECTRIC","20230928","20230928","ROOD","37140","hatchback"
"Personenauto","T807VV","MG","MG5 ELECTRIC","20230913","20230913","WIT","37590","stationwagen"
"Personenauto","T807ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T808HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T808VS","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","37140","hatchback"
"Personenauto","T808VV","MG","MG4 ELECTRIC","20230913","20230913","ROOD","37140","hatchback"
"Personenauto","T809HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T809ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T810FD","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T810HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T810ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T811BD","MG","MG4 ELECTRIC","20230526","20230526","ROOD","37140","hatchback"
"Personenauto","T811HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T811PN","MG","MG4 ELECTRIC","20230913","20230913","ORANJE","37140","hatchback"
"Personenauto","T811ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T812HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T812PN","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","37140","hatchback"
"Personenauto","T813GL","MG","MG5 ELECTRIC","20230630","20230630","WIT","37590","stationwagen"
"Personenauto","T813HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T813ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T814BD","MG","MG4 ELECTRIC","20230525","20230525","ROOD","37140","hatchback"
"Personenauto","T814GL","MG","MG5 ELECTRIC","20230629","20230629","WIT","37590","stationwagen"
"Personenauto","T814HH","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T814PN","MG","MG4 ELECTRIC","20230731","20230731","GRIJS","35140","hatchback"
"Personenauto","T814ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T815DJ","MG","MG4 ELECTRIC","20230527","20230527","BLAUW","37140","hatchback"
"Personenauto","T815PN","MG","MG4 ELECTRIC","20230818","20230818","WIT","34490","hatchback"
"Personenauto","T815TB","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","31640","hatchback"
"Personenauto","T815ZP","MG","MG4 ELECTRIC","20230928","20230928","ZWART","35140","hatchback"
"Personenauto","T816GL","MG","MG4 ELECTRIC","20230629","20230629","WIT","34490","hatchback"
"Personenauto","T816PN","MG","MG4 ELECTRIC","20230913","20230913","ZWART","37140","hatchback"
"Personenauto","T816TB","MG","MG4 ELECTRIC","20230906","20230906","WIT","36490","hatchback"
"Personenauto","T816TS","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T816ZP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","37140","hatchback"
"Personenauto","T817DJ","MG","MG4 ELECTRIC","20230527","20230527","GRIJS","37140","hatchback"
"Personenauto","T817GL","MG","MG4 ELECTRIC","20230630","20230630","ROOD","37140","hatchback"
"Personenauto","T818HH","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","31640","hatchback"
"Personenauto","T818TB","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T818VL","MG","MG4 ELECTRIC","20230913","20230913","ORANJE","40640","hatchback"
"Personenauto","T819DJ","MG","MG4 ELECTRIC","20230608","20230608","GRIJS","37140","hatchback"
"Personenauto","T819TB","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T820BX","MG","MG4 ELECTRIC","20230517","20230517","ROOD","37140","hatchback"
"Personenauto","T823HH","MG","MG5 ELECTRIC","20230622","20230622","WIT","37590","stationwagen"
"Personenauto","T823KD","MG","MG5 ELECTRIC","20230630","20230630","WIT","36090","stationwagen"
"Personenauto","T823TB","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T824HH","MG","MG5 ELECTRIC","20230629","20230629","WIT","37590","stationwagen"
"Personenauto","T824KD","MG","MG5 ELECTRIC","20230629","20230629","ZWART","38240","stationwagen"
"Personenauto","T825FK","MG","MG4 ELECTRIC","20230616","20230616","ZWART","37140","hatchback"
"Personenauto","T825HH","MG","MG5 ELECTRIC","20230627","20230627","WIT","37590","stationwagen"
"Personenauto","T826HH","MG","MG5 ELECTRIC","20230627","20230627","WIT","37590","stationwagen"
"Personenauto","T826KD","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T826KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T826LT","MG","MG MARVEL R ELECTRIC","20230728","20230728","ZWART","48990","hatchback"
"Personenauto","T827HH","MG","MG5 ELECTRIC","20230627","20230627","WIT","37590","stationwagen"
"Personenauto","T827JS","MG","MG4 ELECTRIC","20230629","20230629","ORANJE","37140","hatchback"
"Personenauto","T827KD","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T827KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T828HH","MG","MG5 ELECTRIC","20230629","20230629","WIT","39090","stationwagen"
"Personenauto","T828JS","MG","MG4 ELECTRIC","20230628","20230628","ORANJE","37140","hatchback"
"Personenauto","T828KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T829KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T830KD","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T831KD","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T831KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T832KD","MG","MG4 ELECTRIC","20230629","20230629","ROOD","37140","hatchback"
"Personenauto","T833GL","MG","MG5 ELECTRIC","20230624","20230624","ROOD","39740","stationwagen"
"Personenauto","T834GL","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T834KD","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T836KD","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T837KD","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T838KD","MG","MG4 ELECTRIC","20230630","20230630","ORANJE","37140","hatchback"
"Personenauto","T838VK","MG","MG4 ELECTRIC","20230928","20230928","ORANJE","37140","hatchback"
"Personenauto","T843FD","MG","MG5 ELECTRIC","20230531","20230531","WIT","37590","stationwagen"
"Personenauto","T844BD","MG","MG4 ELECTRIC","20230519","20230519","ZWART","37140","hatchback"
"Personenauto","T844FD","MG","MG5 ELECTRIC","20230621","20230621","WIT","37590","stationwagen"
"Personenauto","T845BD","MG","MG4 ELECTRIC","20230512","20230512","ZWART","37140","hatchback"
"Personenauto","T845FD","MG","MG5 ELECTRIC","20230621","20230621","WIT","37590","stationwagen"
"Personenauto","T846DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T846DJ","MG","MG4 ELECTRIC","20230531","20230531","GRIJS","37140","hatchback"
"Personenauto","T847BD","MG","MG4 ELECTRIC","20230519","20230519","ROOD","37140","hatchback"
"Personenauto","T848BD","MG","MG4 ELECTRIC","20230513","20230513","WIT","30990","hatchback"
"Personenauto","T848FK","MG","MG4 ELECTRIC","20230616","20230616","ROOD","37140","hatchback"
"Personenauto","T848KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T849DJ","MG","MG4 ELECTRIC","20230531","20230531","ROOD","37140","hatchback"
"Personenauto","T849PK","MG","MG4 ELECTRIC","20230830","20230830","WIT","34490","hatchback"
"Personenauto","T850BD","MG","MG4 ELECTRIC","20230512","20230512","WIT","36490","hatchback"
"Personenauto","T850DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T850PK","MG","MG4 ELECTRIC","20230926","20230926","GRIJS","31640","hatchback"
"Personenauto","T851BD","MG","MG4 ELECTRIC","20230511","20230511","ROOD","35140","hatchback"
"Personenauto","T851DJ","MG","MG4 ELECTRIC","20230531","20230531","GRIJS","37140","hatchback"
"Personenauto","T851PK","MG","MG4 ELECTRIC","20230829","20230829","GRIJS","35140","hatchback"
"Personenauto","T852DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T852NP","MG","MG4 ELECTRIC","20221207","20230826","ZWART","30139","hatchback"
"Personenauto","T852PK","MG","MG4 ELECTRIC","20230809","20230809","GRIJS","35140","hatchback"
"Personenauto","T853DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T853KT","MG","MG MARVEL R ELECTRIC","20230330","20230703","ZWART","46989","hatchback"
"Personenauto","T853PK","MG","MG4 ELECTRIC","20230817","20230817","GRIJS","35140","hatchback"
"Personenauto","T853XP","MG","MG4 ELECTRIC","20230928","20230928","GRIJS","37140","hatchback"
"Personenauto","T854DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T854PN","MG","MG4 ELECTRIC","20230830","20230830","ZWART","31640","hatchback"
"Personenauto","T854VD","MG","MG4 ELECTRIC","20230911","20230911","ROOD","35140","hatchback"
"Personenauto","T855DH","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T855DJ","MG","MG MARVEL R ELECTRIC","20230609","20230609","GRIJS","48990","hatchback"
"Personenauto","T855PK","MG","MG4 ELECTRIC","20230728","20230728","WIT","37140","hatchback"
