"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67HTZT","Personenauto","VOLKSWAGEN","NEW BEETLE","20250301","20240302","5367","hatchback","4","ROOD","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","20011213","20011213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*98/14*0106*01","SCAQYX01","SGFM52J046M4","1","0.07","250","Nee","Nee",,"Nee","2650","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-02T00:00:00.000","2001-12-13T00:00:00.000","2001-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JNBP","Personenauto","VOLKSWAGEN","NEW BEETLE","20250603","20230107","5691","hatchback","4","BLAUW","Niet geregistreerd","4","1595","1208","1650","1308","600","1000","20020610","20020610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*98/14*0106*05","SCAYDX01","AGFA41M034M41N1","1","0.06","250","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2023-01-07T00:00:00.000","2002-06-10T00:00:00.000","2002-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JVNH","Personenauto","VOLKSWAGEN","NEW BEETLE","20220627","20220307","6261","hatchback","4","BLAUW","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990910","20020905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2021","Geen oordeel","05","Ja","2022-06-27T00:00:00.000","2022-03-07T00:00:00.000","1999-09-10T00:00:00.000","2002-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JZKH","Personenauto","VOLKSWAGEN","NEW BEETLE","20241228","20211210","6122","hatchback","4","BLAUW","Niet geregistreerd","4","1984","1197","1650","1297","600","1000","20021010","20021010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*98/14*0106*11","SCAZJX01","SGFM52J046M41N1","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2023","Geen oordeel","07","Ja","2024-12-28T00:00:00.000","2021-12-10T00:00:00.000","2002-10-10T00:00:00.000","2002-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LJFH","Personenauto","VOLKSWAGEN","NEW BEETLE","20250214","20211216","4043","hatchback","4","ZWART","Niet geregistreerd","4","1595","1178","1620","1278","600","1000","20030116","20030116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1620",,,"e1*98/14*0106*06","SCAYDX01","SGFM52J061M41N1","1","0.06","250","Nee","Nee",,"Nee","2620","0",,"2024","Logisch","00","Nee","2025-02-14T00:00:00.000","2021-12-16T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LJR1","Personenauto","VOLKSWAGEN","NEW BEETLE","20240621","20100511","5660","hatchback",,"ZWART","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","20001013","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1650",,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-21T00:00:00.000","2010-05-11T00:00:00.000","2000-10-13T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NBRD","Personenauto","VOLKSWAGEN","NEW BEETLE","20241228","20201228","6080","hatchback","4","BLAUW","Niet geregistreerd","4","1595","1178","1620","1278","600","1000","20030807","20030807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1620",,,"e1*98/14*0106*13","SCBFSX01","SGFM52J061M41N1","0","0.06","250","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2020-12-28T00:00:00.000","2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NNV5","Personenauto","VOLKSWAGEN","NEW BEETLE","20241030","20181013","5348","hatchback","4","ZWART","Niet geregistreerd","4","1984","1190","1680","1290",,,"19990708","20101015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1680",,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2018-10-13T00:00:00.000","1999-07-08T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NPT5","Personenauto","VOLKSWAGEN","NEW BEETLE","20250502","20221201","8820","hatchback","4","ZWART","Niet geregistreerd","4","1595","1177","1680","1277","600","1000","20090430","20101021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1680","9C",,"e1*2001/116*0106*24","ABBFSX01","FM5FM52J0611N10GG","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-12-01T00:00:00.000","2009-04-30T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PZZJ","Personenauto","VOLKSWAGEN","NEW BEETLE","20240830","20200313","5398","hatchback","4","BLAUW","Niet geregistreerd","4","1595","1178","1620","1278","600","1000","20050614","20050614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1620",,,"e1*2001/116*0106*15","SCBFSX01","SGFM52J061M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-03-13T00:00:00.000","2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67STN7","Personenauto","VOLKSWAGEN","BEETLE","20240720","20210723","4003","hatchback","4","ZWART","Niet geregistreerd","4","1197","1174","1680","1274",,,"20120204","20120204","Geen verstrekking in Open Data","23924","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*05","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-07-23T00:00:00.000","2012-02-04T00:00:00.000","2012-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67STN8","Personenauto","VOLKSWAGEN","BEETLE","20250102","20180425","7985","hatchback","4","ZWART","Niet geregistreerd","4","1984","1339","1850","1439",,,"20120102","20120102","Geen verstrekking in Open Data","36799","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1850","16",,"e1*2007/46*0539*05","ABCCZAX0","FD6FD62E016N7MQVIVR0","0","0.10","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2018-04-25T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TFK6","Personenauto","VOLKSWAGEN","BEETLE","20250414","20230414","3994","hatchback","4","WIT","Niet geregistreerd","4","1197","1174","1680","1274",,,"20120113","20120113","Geen verstrekking in Open Data","24431","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*06","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-04-14T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TNJB","Personenauto","VOLKSWAGEN","NEW BEETLE","20241020","20211122","5750","hatchback","4","ZWART","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990611","20070106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2023","Geen oordeel","07","Ja","2024-10-20T00:00:00.000","2021-11-22T00:00:00.000","1999-06-11T00:00:00.000","2007-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TPJ1","Personenauto","VOLKSWAGEN","BEETLE","20240803","20210806","3730","hatchback","4","WIT","Niet geregistreerd","4","1197","1174","1680","1274",,,"20120316","20120316","Geen verstrekking in Open Data","21339","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*05","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2021-08-06T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XND1","Personenauto","VOLKSWAGEN","BEETLE","20241004","20171006","4160","hatchback","4","WIT","Niet geregistreerd","4","1197","1174","1680","1274",,,"20120630","20120630","Geen verstrekking in Open Data","26376","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*08","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2017-10-06T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZGB9","Personenauto","VOLKSWAGEN","BEETLE","20241123","20230705","4799","hatchback","4","WIT","Niet geregistreerd","4","1197","1174","1680","1274",,,"20121123","20121123","Geen verstrekking in Open Data","23488","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*08","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-07-05T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZLD9","Personenauto","VOLKSWAGEN","BEETLE","20250213","20200725","4801","hatchback","4","ZWART","Niet geregistreerd","4","1197","1174","1680","1274",,,"20130213","20130213","Geen verstrekking in Open Data","23513","Ja",,,,,,,"2","4","0","0",,"428","0","M1",,,"r. motorruimte","1680","16",,"e1*2007/46*0539*08","ABCBZBX0","FM6FM6AJ010N7MQN1VR0","0","0.06","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2020-07-25T00:00:00.000","2013-02-13T00:00:00.000","2013-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DJNG","Personenauto","VOLKSWAGEN","NEW BEETLE","20240727","20170707","5705","hatchback","4","GRIJS","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990903","19990903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2017-07-07T00:00:00.000","1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DVXZ","Personenauto","VOLKSWAGEN","NEW BEETLE","20241111","20201121","5304","hatchback","4","ZWART","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2020-11-21T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DVZF","Personenauto","VOLKSWAGEN","NEW BEETLE","20210608","20220603","5376","hatchback","4","ROOD","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","20000113","20000113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2022","Logisch","00","Ja","2021-06-08T00:00:00.000","2022-06-03T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DXHK","Personenauto","VOLKSWAGEN","NEW BEETLE","20250423","20191030","5304","hatchback","4","GEEL","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","20000412","20000412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2019-10-30T00:00:00.000","2000-04-12T00:00:00.000","2000-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FKDT","Personenauto","VOLKSWAGEN","NEW BEETLE","20240711","20180421","5778","hatchback","4","GRIJS","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","20000427","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-04-21T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GBZP","Personenauto","VOLKSWAGEN","NEW BEETLE","20240420","20240429","5347","hatchback","4","BLAUW","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","20000915","20000915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*98/14*0106*01","SCAQYX01","SGFM52J046M4","1","0.07","250","Nee","Nee",,"Nee","2650","0","0.00","2024","Logisch","00","Ja","2024-04-20T00:00:00.000","2024-04-29T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HPS7","Personenauto","VOLKSWAGEN","NEW BEETLE","20250207","20230802","5291","hatchback","4","ZWART","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990814","20090128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1650",,,"e1*97/27*0106*00","SCAQYX0","SGFM52J046M4","0","0.07","250","Nee","Nee",,"Nee","2650","0",,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-08-02T00:00:00.000","1999-08-14T00:00:00.000","2009-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JJD1","Personenauto","VOLKSWAGEN","NEW BEETLE","20241111","20090807","3161","hatchback","4","ZWART","Niet geregistreerd","4","1595","1178","1620","1278","600","1000","20020422","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1620",,,"e1*98/14*0106*09","SCAYDX01","SGFM52J061M41N1","0","0.06","250","Nee","Nee",,"Nee","2620","0",,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2009-08-07T00:00:00.000","2002-04-22T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JLLG","Personenauto","VOLKSWAGEN","NEW BEETLE","20250124","20020531","5075","hatchback","4","GRIJS","Niet geregistreerd","4","1595","1178","1620","1278","600","1000","20020531","20020531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1620",,,"e1*98/14*0106*09","SCAYDX01","SGFM52J061M41N1","0","0.06","250","Nee","Nee",,"Nee","2620","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
