"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36BGR2","Bedrijfsauto","SCANIA","P320DB6X2 4MNB","20250104","20151216",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9290","13485","26600","13585",,,"20090422","20151216","Geen verstrekking in Open Data",,"Ja",,"13115",,,,,,"6",,,,"1013","255","N3",,,"r. balk by vooras","26600",,,,,,,"0.02","606","Nee","Nee","20260104","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2015-12-16T00:00:00.000","2009-04-22T00:00:00.000","2015-12-16T00:00:00.000","2026-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BHD7","Bedrijfsauto","SCANIA","R 380","20240612","20160408",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","11705","7565","18600","7665","750",,"20081113","20160408","Geen verstrekking in Open Data",,"Ja",,"11035",,"22500","19750",,,"4",,"890",,"890","253","N3",,,"r. balk by vooras","20100","B2G42X53C",,,,,,"0.04","531","Nee","Nee",,"Nee","45000",,,,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2016-04-08T00:00:00.000","2008-11-13T00:00:00.000","2016-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BKP1","Bedrijfsauto","SCANIA","G360","20250123","20221227",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","19573","29000","19673","750",,"20180301","20180301","Geen verstrekking in Open Data",,"Ja",,"9427",,"19000","17921",,,"8",,"995",,"1010","255","N3",,,"r. balk by vooras","31000","N331",,,,,,"0.01","605","Nee","Nee","20251228","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2022-12-27T00:00:00.000","2018-03-01T00:00:00.000","2018-03-01T00:00:00.000","2025-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BXH6","Bedrijfsauto","SCANIA","R420","20250109","20240109",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","16299","28000","16399",,,"20240109","20240109","Geen verstrekking in Open Data",,"Ja","90","11701",,,,,"2","8",,,,"1042","255","N3",,,,"28000","N333",,,,,,"0.02","650","Nee","Nee","20260123","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2026-01-23T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BBX7","Bedrijfsauto","SCANIA","G440","20240706","20210621",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","26265","37000","26365","750",,"20130705","20130705","Geen verstrekking in Open Data",,"Ja",,"10735",,"23735","23735",,,"8",,"1028",,"1084","255","N3",,,"r. balk by vooras","37000",,,,,,,"0.01","685","Nee","Nee","20250703","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2021-06-21T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000","2025-07-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BGZ5","Bedrijfsauto","SCANIA","G450","20250309","20160310",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","15985","36000","16085",,,"20160309","20160309","Geen verstrekking in Open Data",,"Ja",,"20015",,,,,,"10",,,,"1005","255","N3",,,"r. balk by vooras","36000","N341",,,,,,"0.02","665","Nee","Nee","20260209","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2016-03-10T00:00:00.000","2016-03-09T00:00:00.000","2016-03-09T00:00:00.000","2026-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BLS8","Bedrijfsauto","SCANIA","P410","20250103","20220531",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","27295","37000","27395",,,"20190103","20190103","Geen verstrekking in Open Data",,"Ja",,"9705",,,,,,"10",,,,"970","255","N3",,,"r. balk by vooras","39000","N343",,,,,,"0.01","670","Nee","Nee","20241229","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2022-05-31T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BFS5","Bedrijfsauto","SCANIA","P320","20241227","20150306",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","13600","28000","13700",,,"20150306","20150306","Geen verstrekking in Open Data",,"Ja",,"14400",,,,,,"6",,,,"1095","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","685","Nee","Nee","20250616","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000","2025-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BPN3","Bedrijfsauto","SCANIA","R650","20240726","20200720",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","16353","15555","26000","15655","750",,"20200720","20200720","Geen verstrekking in Open Data",,"Ja","90","10445",,"34345","24000",,,"8",,"1122",,"1140","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","650","Nee","Nee","20230922","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2020-07-20T00:00:00.000","2020-07-20T00:00:00.000","2020-07-20T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BJK9","Bedrijfsauto","SCANIA","S500","20250421","20170502",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","11175","28000","11275","750",,"20170421","20170421","Geen verstrekking in Open Data",,"Ja",,"16825",,"38725","24000",,,"8",,"917",,"995","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","610","Nee","Nee","20250224","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2017-05-02T00:00:00.000","2017-04-21T00:00:00.000","2017-04-21T00:00:00.000","2025-02-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BNX8","Bedrijfsauto","SCANIA","R520","20241105","20191111",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","16353","13630","37000","13730","750",,"20191105","20191105","Geen verstrekking in Open Data",,"Ja",,"23370",,"36270","24000",,,"10",,"970",,"1006","255","N3",,,"r. balk by vooras","37000","N343",,,,,,"0.03","650","Nee","Nee","20251017","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2019-11-11T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000","2025-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BSL8","Bedrijfsauto","SCANIA","R 560","20250201","20220128",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","15600","12230","27500","12330",,,"20080208","20220128","Geen verstrekking in Open Data",,"Ja",,"15270",,,,,"2","10",,,,"952","253","N3",,,"r. balk v. vooras","29500","CB6X2HNA",,,,,,"0.03","584","Nee","Nee","20260131","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2022-01-28T00:00:00.000","2008-02-08T00:00:00.000","2022-01-28T00:00:00.000","2026-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BGP5","Bedrijfsauto","SCANIA","G320","20241205","20151204",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","15995","28000","16095","750",,"20151204","20151204","Geen verstrekking in Open Data",,"Ja",,"12005",,"17000","24000",,,"6",,"973",,"1058","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.01","645","Nee","Nee","20241004","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2015-12-04T00:00:00.000","2015-12-04T00:00:00.000","2015-12-04T00:00:00.000","2024-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BGV3","Bedrijfsauto","SCANIA","P250","20241122","20160205",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","12999","27000","13099",,,"20160205","20160205","Geen verstrekking in Open Data",,"Ja",,"14001",,,,,,"6",,,,"1029","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.01","605","Nee","Nee","20251030","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000","2025-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BTD2","Bedrijfsauto","SCANIA","P320","20250102","20220622",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","13911","28000","14011",,,"20220622","20220622","Geen verstrekking in Open Data",,"Ja","90","14089",,,,,"2","8",,,,"868","255","N3",,,,"30000","N333",,,,,,"0.02","530","Nee","Nee","20260102","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2026-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BDK7","Bedrijfsauto","SCANIA","R520","20250115","20131224",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","16353","13400","28000","13500","750",,"20131217","20131217","Geen verstrekking in Open Data",,"Ja",,"14600",,"36600","15008",,,"6",,"920",,"975","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","625","Nee","Nee","20241007","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2013-12-24T00:00:00.000","2013-12-17T00:00:00.000","2013-12-17T00:00:00.000","2024-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BRK1","Bedrijfsauto","SCANIA","R450","20250103","20230110",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","13515","37000","13615","750",,"20210315","20210315","Geen verstrekking in Open Data",,"Ja","90","23485",,"28000","24000",,,"10",,"987",,"997","255","N3",,,,"37000","N343",,,,,,"0.02","690","Nee","Nee","20250215","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2023-01-10T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000","2025-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BFV2","Bedrijfsauto","SCANIA","P410","20250402","20191005",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","13011","37000","13111",,,"20150402","20150402","Geen verstrekking in Open Data",,"Ja",,"23989",,,,,,"8",,,,"941","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.02","665","Nee","Nee","20250227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2019-10-05T00:00:00.000","2015-04-02T00:00:00.000","2015-04-02T00:00:00.000","2025-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BST8","Bedrijfsauto","SCANIA","G450","20250401","20220401",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","16739","37000","16839",,,"20220401","20220401","Geen verstrekking in Open Data",,"Ja","90","20261",,,,,"2","10",,,,"1050","255","N3",,,,"39000","N343",,,,,,"0.02","650","Nee","Nee","20260327","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000","2026-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BNG2","Bedrijfsauto","SCANIA","P370","20250208","20220617",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","13110","28000","13210",,,"20190416","20190416","Geen verstrekking in Open Data",,"Ja",,"14890",,,,,,"8",,,,"1020","255","N3",,,,"28000","N333",,,,,,"0.02","650","Nee","Nee","20250222","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2022-06-17T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000","2025-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BSB9","Bedrijfsauto","SCANIA","P280","20241015","20211015",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6690","10605","19500","10705",,,"20211015","20211015","Geen verstrekking in Open Data",,"Ja","90","8895",,,,,"2","6",,,,"955","255","N3",,,,"19500","N323",,,,,,"0.02","535","Nee","Nee","20250908","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000","2025-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BXP9","Bedrijfsauto","SCANIA","P280","20250402","20240402",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","12270","19000","12370",,,"20240402","20240402","Geen verstrekking in Open Data",,"Ja","90","6730",,,,,"2","6",,,,"1118","255","N3",,,,"19000","N323",,,,,,"0.02","635","Nee","Nee","20260403","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2026-04-03T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BDT1","Bedrijfsauto","SCANIA","P250","20240617","20220720",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","9810","20500","9910",,,"20140410","20140410","Geen verstrekking in Open Data",,"Ja",,"10690",,"3449","3449",,"2","6",,"790",,"795","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","430","Nee","Nee","20240617","Nee","23949",,,,"Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","2022-07-20T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000","2024-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD88","Bedrijfsauto","SCANIA","LBS140S46","20240726","20201109",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","14200","10080","24500","10180",,,"19770608","20180611","Geen verstrekking in Open Data",,"Ja",,"14420",,"12500",,,,"6",,"947",,"963","253","N3",,,,"24500",,,,,,,"0.03","590","Nee","Nee","20200622","Nee","37000",,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2020-11-09T00:00:00.000","1977-06-08T00:00:00.000","2018-06-11T00:00:00.000","2020-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BKG4","Bedrijfsauto","SCANIA","G410","20241205","20171211",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","12742","18525","28000","18625","750",,"20171205","20171205","Geen verstrekking in Open Data",,"Ja",,"9475",,"30000","18890",,,"8",,"1052",,"1060","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.02","665","Nee","Nee","20251205","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2017-12-11T00:00:00.000","2017-12-05T00:00:00.000","2017-12-05T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BSB3","Bedrijfsauto","SCANIA","P280","20241004","20211004",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6690","10605","19500","10705",,,"20211004","20211004","Geen verstrekking in Open Data",,"Ja","90","8895",,,,,"2","4",,,,"964","255","N3",,,,"19500","N323",,,,,,"0.02","535","Nee","Nee","20250907","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2021-10-04T00:00:00.000","2021-10-04T00:00:00.000","2021-10-04T00:00:00.000","2025-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BPK1","Bedrijfsauto","SCANIA","P280","20250324","20200312",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","13590","28000","13690",,,"20200312","20200312","Geen verstrekking in Open Data",,"Ja","90","14410",,,,,"2","8",,,,"1036","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","650","Nee","Nee","20260226","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000","2026-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BRZ2","Bedrijfsauto","SCANIA","R 620 LB6X2*4HNB","20250124","20211012",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","15607","14900","27000","15000",,,"20080613","20211012","Geen verstrekking in Open Data",,"Ja","90","12100",,,,,,"8",,,,"1010","255","N3",,,,"27000","R 620 LB6X2*4HNB",,,,,,"0.03","585","Nee","Nee","20230927","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2021-10-12T00:00:00.000","2008-06-13T00:00:00.000","2021-10-12T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
