"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R685HP","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220910","20220910","Geen verstrekking in Open Data","56360","Nee","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*02","F5E44","E11B11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2024","Logisch","00","Nee",,,"2022-09-10T00:00:00.000","2022-09-10T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R721VK","Personenauto","KIA","EV6",,,,"MPV","5","WIT","Niet geregistreerd",,,"1990","2530","2090","750","1600","20221215","20221215","Geen verstrekking in Open Data","59460","Nee","188",,,,,,"5","4",,,,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*03","F5E44","E11B11","0","0.04","290","Ja","Nee",,"Nee","4130",,,"2022","Logisch","00","Nee",,,"2022-12-15T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R734HL","Personenauto","KIA","EV6",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220909","20220909","Geen verstrekking in Open Data","52960","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*01","F5E22","E11B11","0","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2022","Logisch","00","Nee",,,"2022-09-09T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R743HS","Personenauto","KIA","EV6",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220914","20220914","Geen verstrekking in Open Data","59760","Nee","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*02","F5E44","E11B11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2023","Logisch","00","Nee",,,"2022-09-14T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R757HL","Personenauto","KIA","EV6",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220909","20220909","Geen verstrekking in Open Data","53065","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*02","F5E22","E11B11","0","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2022","Logisch","00","Nee",,,"2022-09-09T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R776HG","Personenauto","KIA","EV6",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220919","20220919","Geen verstrekking in Open Data","53065","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*02","F5E22","E11B11","0","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2023","Logisch","00","Nee",,,"2022-09-19T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R777GF","Personenauto","KIA","EV6",,,,"MPV","5","WIT","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220830","20220830","Geen verstrekking in Open Data","59760","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*00","F5E44","E11B11","1","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R777HL","Personenauto","KIA","EV6",,,,"MPV","5","ROOD","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220909","20220909","Geen verstrekking in Open Data","56465","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*02","F5E22","E11A11","0","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2022","Logisch","00","Nee",,,"2022-09-09T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R786GN","Personenauto","KIA","EV6",,"20220827",,"MPV","5","ZWART","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220827","20220827","Geen verstrekking in Open Data","59760","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*02","F5E44","E11B11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2023","Logisch","00","Nee",,"2022-08-27T00:00:00.000","2022-08-27T00:00:00.000","2022-08-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R873JF","Personenauto","KIA","EV6",,,,"MPV","5","WIT","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220811","20220927","Geen verstrekking in Open Data","54959","Nee","185",,,,,,"5","4","0","0",,"0","0","M1",,,,"2530","CV",,"e9*2018/858*11073*00","F5E44","E11B11","1","0.01","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-08-11T00:00:00.000","2022-09-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R935GT","Personenauto","KIA","EV6",,,,"MPV","5","WIT","Niet geregistreerd",,,"1885","2425","1985","750","1600","20220920","20220920","Geen verstrekking in Open Data","53860","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*01","F5E22","E11B11","0","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2023","Logisch","00","Nee",,,"2022-09-20T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R959GK","Personenauto","KIA","EV6",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1990","2530","2090","750","1600","20220921","20220921","Geen verstrekking in Open Data","59760","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*02","F5E44","E11B11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2022","Logisch","00","Nee",,,"2022-09-21T00:00:00.000","2022-09-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S229VP","Personenauto","KIA","EV6",,,,"MPV","5","ZWART","Niet geregistreerd",,,"2100","2610","2200","750","1800","20230418","20230418","Geen verstrekking in Open Data","69060","Nee","260",,,,,,"5","4",,,,"468","188","M1",,,,"2610","CV",,"e9*2018/858*11073*03","F5E54","E12D11","0","0.07","290","Ja","Nee",,"Nee","4410",,,"2023","Logisch","00","Nee",,,"2023-04-18T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S240TF","Personenauto","KIA","EV6",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1885","2425","1985","750","1600","20211014","20231013","Geen verstrekking in Open Data","55805","Nee","185",,,,,,"5","4","0","0",,"470","189","M1",,,,"2425","CV",,"e9*2018/858*11073*00","F5E22","E11B11","0","0.03","290","Ja","Ja",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-10-14T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S320VX","Personenauto","KIA","EV6",,"20240403",,"MPV","5","ZWART","Niet geregistreerd",,,"2100","2610","2200","750","1800","20230421","20230421","Geen verstrekking in Open Data","69060","Ja","260",,,,,,"5","4",,,,"468","188","M1",,,,"2610","CV",,"e9*2018/858*11073*03","F5E54","E12D11","0","0.07","290","Ja","Nee",,"Nee","4410",,,"2024","Logisch","00","Nee",,"2024-04-03T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S475LJ","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2425","1985","750","1600","20211207","20230404","Geen verstrekking in Open Data","51800","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*00","F5E22","E11A11","1","0.03","290","Ja","Ja",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-12-07T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S527XK","Personenauto","KIA","EV6",,"20240506",,"MPV","5","ROOD","Niet geregistreerd",,,"2100","2610","2200","750","1800","20230513","20230513","Geen verstrekking in Open Data","68265","Ja","260",,,,,,"5","4",,,,"468","188","M1",,,,"2610","CV",,"e9*2018/858*11073*03","F5E54","E12D11","0","0.07","290","Ja","Nee",,"Nee","4410",,,"2024","Logisch","00","Nee",,"2024-05-06T00:00:00.000","2023-05-13T00:00:00.000","2023-05-13T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S554ST","Personenauto","KIA","EV6",,,,"MPV","5","GEEL","Niet geregistreerd",,,"1885","2425","1985","750","1600","20230412","20230412","Geen verstrekking in Open Data","58660","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*03","F5E22","E11B11","0","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2024","Logisch","00","Nee",,,"2023-04-12T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S575VH","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"2100","2610","2200","750","1800","20230508","20230508","Geen verstrekking in Open Data","69360","Nee","260",,,,,,"5","4",,,,"468","188","M1",,,,"2610","CV",,"e9*2018/858*11073*03","F5E54","E12D11","0","0.07","290","Ja","Nee",,"Nee","4410",,,"2023","Logisch","00","Nee",,,"2023-05-08T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S603VH","Personenauto","KIA","EV6",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1775","2340","1875","750","750","20230428","20230428","Geen verstrekking in Open Data","48760","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2340","CV",,"e9*2018/858*11073*03","F5E12","E11A11","0","0.02","290","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee",,,"2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S703KD","Personenauto","KIA","EV6",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1885","2425","1985","750","1600","20211116","20230321","Geen verstrekking in Open Data","51800","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*00","F5E22","E11A11","1","0.03","290","Ja","Ja",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-11-16T00:00:00.000","2023-03-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S792LH","Personenauto","KIA","EV6",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1990","2530","2090","750","1600","20230323","20230323","Geen verstrekking in Open Data","59760","Nee","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*03","F5E44","E11A11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2023","Logisch","00","Nee",,,"2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S793LH","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1990","2530","2090","750","1600","20230323","20230323","Geen verstrekking in Open Data","59760","Nee","188",,,,,,"5","4","0","0",,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*03","F5E44","E11A11","0","0.04","290","Ja","Nee",,"Nee","4130","0","0.00","2023","Logisch","00","Nee",,,"2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S795LH","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1990","2530","2090","750","1600","20230321","20230321","Geen verstrekking in Open Data","61160","Nee","188",,,,,,"5","4",,,,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*03","F5E44","E11B11","0","0.04","290","Ja","Nee",,"Nee","4130",,,"2023","Onlogisch","04","Nee",,,"2023-03-21T00:00:00.000","2023-03-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S797LH","Personenauto","KIA","EV6",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1990","2530","2090","750","1600","20230321","20230321","Geen verstrekking in Open Data","61160","Nee","188",,,,,,"5","4",,,,"468","188","M1",,,,"2530","CV",,"e9*2018/858*11073*03","F5E44","E11B11","0","0.04","290","Ja","Nee",,"Nee","4130",,,"2023","Onlogisch","04","Nee",,,"2023-03-21T00:00:00.000","2023-03-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S871NT","Personenauto","KIA","EV6",,,,"MPV","5","WIT","Niet geregistreerd",,,"1775","2340","1875","750","750","20230310","20230310","Geen verstrekking in Open Data","48760","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2340","CV",,"e9*2018/858*11073*03","F5E12","E11A11","0","0.02","290","Ja","Nee",,"Nee","3090","0","0.00","2024","Logisch","00","Nee",,,"2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S937VS","Personenauto","KIA","EV6",,,,"MPV","5","ZWART","Niet geregistreerd",,,"2100","2610","2200","750","1800","20230420","20230420","Geen verstrekking in Open Data","69060","Nee","260",,,,,,"5","4",,,,"468","188","M1",,,,"2610","CV",,"e9*2018/858*11073*03","F5E54","E12D11","0","0.07","290","Ja","Nee",,"Nee","4410",,,"2023","Logisch","00","Nee",,,"2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S986VD","Personenauto","KIA","EV6",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2425","1985","750","1600","20230414","20230414","Geen verstrekking in Open Data","57260","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*03","F5E22","E11A11","0","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2023","Logisch","00","Nee",,,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T542DK","Personenauto","KIA","EV6",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1775","2340","1875","750","750","20230531","20230531","Geen verstrekking in Open Data","48760","Nee","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2340","CV",,"e9*2018/858*11073*03","F5E12","E11A11","0","0.02","290","Ja","Nee",,"Nee","3090","0","0.00","2024","Logisch","00","Nee",,,"2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T675DD","Personenauto","KIA","EV6",,"20240205",,"MPV","5","BLAUW","Niet geregistreerd",,,"1885","2425","1985","750","1600","20230525","20230525","Geen verstrekking in Open Data","57260","Ja","185",,,,,,"5","4","0","0",,"468","188","M1",,,,"2425","CV",,"e9*2018/858*11073*03","F5E22","E11A11","0","0.03","290","Ja","Nee",,"Nee","4025","0","0.00","2024","Logisch","00","Nee",,"2024-02-05T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
