"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJD53K","LAND ROVER","RANGE ROVER","20070112","20070112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJD68Z","LAND ROVER","RANGE ROVER","20121213","20210113","N.v.t.","102317","gesloten opbouw"
"Bedrijfsauto","VJD80P","LAND ROVER","RANGE ROVER SPORT","20080327","20080327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJG19J","LAND ROVER","RANGE ROVER SPORT","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJG20J","LAND ROVER","RANGE ROVER SPORT","20090115","20090115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJG84J","LAND ROVER","RANGE ROVER","20030508","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJG93J","LAND ROVER","RANGE ROVER","20030807","20030807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJH30X","LAND ROVER","RANGE ROVER SPORT","20161103","20210204","N.v.t.","110801","gesloten opbouw"
"Bedrijfsauto","VJH48T","LAND ROVER","RANGE ROVER","20030404","20050809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJH68X","LAND ROVER","RANGE ROVER SPORT","20200710","20210212","N.v.t.","125355","gesloten opbouw"
"Bedrijfsauto","VJH82R","LAND ROVER","RANGE ROVER SPORT","20120102","20120102","N.v.t.","97158","gesloten opbouw"
"Bedrijfsauto","VJH88S","LAND ROVER","RANGE ROVER","20030103","20170818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJH89K","LAND ROVER","RANGE ROVER","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJJ15R","LAND ROVER","RANGE ROVER SPORT","20170803","20210216","N.v.t.","119218","gesloten opbouw"
"Bedrijfsauto","VJK30Z","LAND ROVER","RANGE ROVER","20070219","20200526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJL61P","LAND ROVER","RANGE ROVER SPORT","20120213","20210416","N.v.t.","183298","gesloten opbouw"
"Bedrijfsauto","VJN02H","LAND ROVER","RANGE ROVER","19990115","19990115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJN33R","LAND ROVER","RANGE ROVER","20200312","20210226","N.v.t.","173939","gesloten opbouw"
"Bedrijfsauto","VJN53J","LAND ROVER","RANGE ROVER","20040531","20210304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJP33R","LAND ROVER","RANGE ROVER","20031031","20041208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJP91D","LAND ROVER","RANGE ROVER 4.6 V8","19970203","19970203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJR07P","LAND ROVER","RANGE ROVER SPORT","20060315","20210426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJR39D","LAND ROVER","RANGE ROVER","20070608","20070608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJR88S","LAND ROVER","RANGE ROVER","20050302","20050302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJS40L","LAND ROVER","RANGE ROVER SPORT","20140211","20210312","N.v.t.","118208","gesloten opbouw"
"Bedrijfsauto","VJS44J","LAND ROVER","RANGE ROVER SPORT","20200113","20200214","N.v.t.","145350","gesloten opbouw"
"Bedrijfsauto","VJS69Z","LAND ROVER","RANGE ROVER SPORT","20210319","20210319","N.v.t.","212358","gesloten opbouw"
"Bedrijfsauto","VJS91X","LAND ROVER","RANGE ROVER","20021017","20171018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT18V","LAND ROVER","RANGE ROVER SPORT","20150126","20210325","N.v.t.","105460","gesloten opbouw"
"Bedrijfsauto","VJT36G","LAND ROVER","RANGE ROVER","20030620","20190124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT90D","LAND ROVER","RANGE ROVER","20200930","20210319","N.v.t.","163568","gesloten opbouw"
"Bedrijfsauto","VJX43S","LAND ROVER","RANGE ROVER 3.6 TD","20090925","20210331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJZ89R","LAND ROVER","RANGE ROVER","20160427","20210401","N.v.t.","174152","gesloten opbouw"
"Bedrijfsauto","VK319X","LAND ROVER","RANGE ROVER SPORT","20110512","20141115","N.v.t.","95699","gesloten opbouw"
"Bedrijfsauto","VK415Z","LAND ROVER","RANGE ROVER","20020717","20020717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK594B","LAND ROVER","RANGE ROVER","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK612H","LAND ROVER","RANGE ROVER","20090908","20140910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK795B","LAND ROVER","RANGE ROVER","20020802","20020802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKB52S","LAND ROVER","RANGE ROVER SPORT","20180105","20210409","N.v.t.","154474","gesloten opbouw"
"Bedrijfsauto","VKD01R","LAND ROVER","RANGE ROVER SPORT","20070305","20070321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKD43L","LAND ROVER","RANGE ROVER","20160527","20210412","N.v.t.","159721","gesloten opbouw"
"Bedrijfsauto","VKD93Z","LAND ROVER","RANGE ROVER SPORT","20060207","20100226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKF19X","LAND ROVER","RANGE ROVER SPORT","20171124","20210423","N.v.t.","110762","gesloten opbouw"
"Bedrijfsauto","VKF50N","LAND ROVER","RANGE ROVER SPORT","20160415","20210420","N.v.t.","134888","gesloten opbouw"
"Bedrijfsauto","VKG05X","LAND ROVER","RANGE ROVER","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKG38R","LAND ROVER","RANGE ROVER SPORT","20170630","20170630","N.v.t.","126066","gesloten opbouw"
"Bedrijfsauto","VKG49F","LAND ROVER","RANGE ROVER SPORT","20100317","20160701","N.v.t.","85508","gesloten opbouw"
"Bedrijfsauto","VKH55G","LAND ROVER","RANGE ROVER SPORT","20170210","20210521","N.v.t.","108973","gesloten opbouw"
"Bedrijfsauto","VKJ82R","LAND ROVER","RANGE ROVER","20110927","20110927","N.v.t.","126619","gesloten opbouw"
"Bedrijfsauto","VKK32D","LAND ROVER","RANGE ROVER SPORT","20140624","20210510","N.v.t.","105230","gesloten opbouw"
"Bedrijfsauto","VKK97H","LAND ROVER","RANGE ROVER SPORT","20170308","20211220","N.v.t.","108393","gesloten opbouw"
"Bedrijfsauto","VKP57P","LAND ROVER","RANGE ROVER","20141114","20210601","N.v.t.","155282","gesloten opbouw"
"Bedrijfsauto","VKR19S","LAND ROVER","RANGE ROVER","20170110","20210607","N.v.t.","114686","gesloten opbouw"
"Bedrijfsauto","VKR54T","LAND ROVER","RANGE ROVER","20020422","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKR71Z","LAND ROVER","RANGE ROVER","20070420","20070420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKT23B","LAND ROVER","RANGE ROVER","20080202","20080202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKV27H","LAND ROVER","RANGE ROVER SPORT","20080102","20210618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKV33P","LAND ROVER","RANGE ROVER SPORT","20140311","20210621","N.v.t.","102719","gesloten opbouw"
"Bedrijfsauto","VKV47D","LAND ROVER","RANGE ROVER","20040603","20051015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKX30D","LAND ROVER","RANGE ROVER","20130107","20210701","N.v.t.","144821","gesloten opbouw"
"Bedrijfsauto","VKX32X","LAND ROVER","RANGE ROVER VELAR","20180425","20210628","N.v.t.","81944","gesloten opbouw"
"Bedrijfsauto","VKX59D","LAND ROVER","RANGE ROVER","20080128","20090130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKX60J","LAND ROVER","RANGE ROVER","20100313","20100313","N.v.t.","133858","gesloten opbouw"
"Bedrijfsauto","VKZ13Z","LAND ROVER","RANGE ROVER SPORT","20091111","20210706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKZ43R","LAND ROVER","RANGE ROVER SPORT","20170302","20210730","N.v.t.","102130","gesloten opbouw"
"Bedrijfsauto","VKZ75P","LAND ROVER","RANGE ROVER","20020417","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKZ98J","LAND ROVER","RANGE ROVER SPORT","20070315","20100226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL114X","LAND ROVER","RANGE ROVER","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL425X","LAND ROVER","RANGE ROVER","20020319","20150209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL528F","LAND ROVER","RANGE ROVER","20021210","20091105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL789S","LAND ROVER","RANGE ROVER SPORT","20051027","20150122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL853D","LAND ROVER","RANGE ROVER 3.0 TD6","20021219","20141201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB26D","LAND ROVER","RANGE ROVER","20070419","20070419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB27D","LAND ROVER","RANGE ROVER","20050714","20170112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB89R","LAND ROVER","RANGE ROVER SPORT","20150108","20210709","N.v.t.","96491","gesloten opbouw"
"Bedrijfsauto","VLD55K","LAND ROVER","RANGE ROVER SPORT","20080628","20080628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLF12K","LAND ROVER","RANGE ROVER SPORT","20160211","20210721","N.v.t.","152862","gesloten opbouw"
"Bedrijfsauto","VLF43K","LAND ROVER","RANGE ROVER","20021003","20161227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLG65S","LAND ROVER","RANGE ROVER","20050727","20050727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLG94J","LAND ROVER","RANGE ROVER","20091221","20121102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJ21N","LAND ROVER","RANGE ROVER SPORT","20180112","20211026","N.v.t.","119301","gesloten opbouw"
"Bedrijfsauto","VLJ92X","LAND ROVER","RANGE ROVER SPORT","20060106","20060106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLK22P","LAND ROVER","RANGE ROVER SPORT","20090917","20090917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLK78T","LAND ROVER","RANGE ROVER","20020801","20031212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLK95S","LAND ROVER","RANGE ROVER VELAR","20200225","20210901","N.v.t.","91937","gesloten opbouw"
"Bedrijfsauto","VLL08F","LAND ROVER","RANGE ROVER","20100226","20210830","N.v.t.","123498","gesloten opbouw"
"Bedrijfsauto","VLL55D","LAND ROVER","RANGE ROVER","20130204","20210910","N.v.t.","226846","gesloten opbouw"
"Bedrijfsauto","VLL62D","LAND ROVER","RANGE ROVER SPORT","20070914","20070914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLN36H","LAND ROVER","RANGE ROVER 3.0 TD","20041108","20211104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLN99H","LAND ROVER","RANGE ROVER SPORT","20180322","20211015","N.v.t.","94858","gesloten opbouw"
"Bedrijfsauto","VLP26N","LAND ROVER","RANGE ROVER SPORT","20170403","20210927","N.v.t.","102406","gesloten opbouw"
"Bedrijfsauto","VLS44H","LAND ROVER","RANGE ROVER","20020703","20171216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLS92T","LAND ROVER","RANGE ROVER, 3,6 D AUT.","20061221","20210929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLV33T","LAND ROVER","RANGE ROVER SPORT","20210506","20211015","N.v.t.","116291","gesloten opbouw"
"Bedrijfsauto","VLV59T","LAND ROVER","RANGE ROVER","20060906","20070404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLV72L","LAND ROVER","RANGE ROVER","20070524","20110921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLV90V","LAND ROVER","RANGE ROVER","20180723","20211013","N.v.t.","158040","gesloten opbouw"
"Bedrijfsauto","VLV91Z","LAND ROVER","RANGE ROVER SPORT","20080110","20090604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLX70K","LAND ROVER","RANGE ROVER SPORT","20210830","20211025","N.v.t.","181278","gesloten opbouw"
"Bedrijfsauto","VN093V","LAND ROVER","RANGE ROVER","20030604","20040915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN297S","LAND ROVER","RANGE ROVER","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN623X","LAND ROVER","RANGE ROVER","20111117","20150502","N.v.t.","116398","gesloten opbouw"
"Bedrijfsauto","VN637R","LAND ROVER","RANGE ROVER","20020613","20020613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN671X","LAND ROVER","RANGE ROVER","20041019","20150429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN822T","LAND ROVER","RANGE ROVER","19980403","19980403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN933L","LAND ROVER","RANGE ROVER SPORT","20070802","20150330","N.v.t.","59702","gesloten opbouw"
"Bedrijfsauto","VN965Z","LAND ROVER","RANGE ROVER","20110110","20150507","N.v.t.","151601","gesloten opbouw"
"Bedrijfsauto","VN983J","LAND ROVER","RANGE ROVER 2.5 TD","19950419","19950419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNB17R","LAND ROVER","RANGE ROVER","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNB51X","LAND ROVER","RANGE ROVER SPORT","20131104","20211102","N.v.t.","98381","gesloten opbouw"
"Bedrijfsauto","VND72T","LAND ROVER","RANGE ROVER SPORT","20090925","20200722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VND98K","LAND ROVER","RANGE ROVER SPORT","20170802","20211103","N.v.t.","82345","gesloten opbouw"
"Bedrijfsauto","VNDS70","LAND ROVER","RANGE ROVER","19880310","19880310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNF86K","LAND ROVER","RANGE ROVER SPORT","20160630","20211115","N.v.t.","166543","gesloten opbouw"
"Bedrijfsauto","VNF89T","LAND ROVER","RANGE ROVER","20040107","20080404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNF90T","LAND ROVER","RANGE ROVER VELAR","20180215","20211110","N.v.t.","92723","gesloten opbouw"
"Bedrijfsauto","VNG19Z","LAND ROVER","RANGE ROVER SPORT","20100416","20100416","N.v.t.","72355","gesloten opbouw"
"Bedrijfsauto","VNG40D","LAND ROVER","RANGE ROVER","20080304","20080304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK03L","LAND ROVER","RANGE ROVER","20041112","20060425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK82H","LAND ROVER","RANGE ROVER SPORT","20170504","20211210","N.v.t.","117644","gesloten opbouw"
"Bedrijfsauto","VNL05V","LAND ROVER","RANGE ROVER SPORT","20170107","20220201","N.v.t.","113604","gesloten opbouw"
"Bedrijfsauto","VNL12K","LAND ROVER","RANGE ROVER","20040504","20190823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNL79P","LAND ROVER","RANGE ROVER SPORT","20151105","20211213","N.v.t.","93815","gesloten opbouw"
"Bedrijfsauto","VNN21G","LAND ROVER","RANGE ROVER","20040423","20190304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNN83X","LAND ROVER","RANGE ROVER 4.6 V8","19950217","19950217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNP65J","LAND ROVER","RANGE ROVER VELAR","20200817","20211229","N.v.t.","99835","gesloten opbouw"
"Bedrijfsauto","VNR19S","LAND ROVER","RANGE ROVER SPORT","20070102","20220113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNR24S","LAND ROVER","RANGE ROVER SPORT","20181025","20220114","N.v.t.","104721","gesloten opbouw"
"Bedrijfsauto","VNR49S","LAND ROVER","RANGE ROVER","20050909","20211230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNR62V","LAND ROVER","RANGE ROVER","20031029","20220107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNR80L","LAND ROVER","RANGE ROVER SPORT","20151109","20220709","N.v.t.","106708","gesloten opbouw"
"Bedrijfsauto","VNR87L","LAND ROVER","RANGE ROVER SPORT","20180821","20211229","N.v.t.","138314","gesloten opbouw"
"Bedrijfsauto","VNR97L","LAND ROVER","RANGE ROVER SPORT","20080602","20160601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNS95F","LAND ROVER","RANGE ROVER","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNV57B","LAND ROVER","RANGE ROVER","20030508","20061113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNV61N","LAND ROVER","RANGE ROVER SPORT","20060126","20060418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNV67V","LAND ROVER","RANGE ROVER","20030120","20200911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNX07J","LAND ROVER","RANGE ROVER SPORT","20181106","20220319","N.v.t.","125474","gesloten opbouw"
"Bedrijfsauto","VNX46T","LAND ROVER","RANGE ROVER SPORT","20090309",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNX51X","LAND ROVER","RANGE ROVER SPORT","20060704","20060704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNZ62X","LAND ROVER","RANGE ROVER SPORT","20211021","20220215","N.v.t.","188267","gesloten opbouw"
"Bedrijfsauto","VNZ64K","LAND ROVER","RANGE ROVER SPORT","20070106","20070106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNZ68K","LAND ROVER","RANGE ROVER SPORT","20080215","20080215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP104X","LAND ROVER","RANGE ROVER SPORT","20080807","20150804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP208X","LAND ROVER","RANGE ROVER SPORT","20061201","20150721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP366P","LAND ROVER","RANGE ROVER","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP618R","LAND ROVER","RANGE ROVER","20091030","20150710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP751J","LAND ROVER","RANGE ROVER","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP810X","LAND ROVER","RANGE ROVER","20020225","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPB27B","LAND ROVER","RANGE ROVER","20030515","20180222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPB39B","LAND ROVER","RANGE ROVER","20030312","20031212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPB81V","LAND ROVER","RANGE ROVER","20090410","20090410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPD01G","LAND ROVER","RANGE ROVER SPORT","20080523","20220421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPD74L","LAND ROVER","RANGE ROVER","20020912","20180621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPF34J","LAND ROVER","RANGE ROVER SPORT","20070927","20120202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPF87H","LAND ROVER","RANGE ROVER SPORT","20190109","20221121","N.v.t.","106499","gesloten opbouw"
"Bedrijfsauto","VPF90D","LAND ROVER","RANGE ROVER SPORT","20120731","20120731","N.v.t.","111695","gesloten opbouw"
"Bedrijfsauto","VPG44V","LAND ROVER","RANGE ROVER SPORT","20140109","20220307","N.v.t.","108659","gesloten opbouw"
"Bedrijfsauto","VPG83R","LAND ROVER","RANGE ROVER","20071005","20090625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPH01S","LAND ROVER","RANGE ROVER","20020101","20191001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPH07R","LAND ROVER","RANGE ROVER SPORT","20160112","20220318","N.v.t.","111786","gesloten opbouw"
"Bedrijfsauto","VPJ03D","LAND ROVER","RANGE ROVER","20170105","20220315","N.v.t.","121193","gesloten opbouw"
"Bedrijfsauto","VPJ17X","LAND ROVER","RANGE ROVER SPORT, S5CH2F","20170221","20220909","N.v.t.","116145","gesloten opbouw"
"Bedrijfsauto","VPJ98L","LAND ROVER","RANGE ROVER","20131028","20131028","N.v.t.","166396","gesloten opbouw"
"Bedrijfsauto","VPJ99L","LAND ROVER","RANGE ROVER SPORT","20100630","20150619","N.v.t.","85508","gesloten opbouw"
"Bedrijfsauto","VPK10T","LAND ROVER","RANGE ROVER SPORT","20190228","20220325","N.v.t.","118393","gesloten opbouw"
"Bedrijfsauto","VPK51K","LAND ROVER","RANGE ROVER SPORT","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPN83X","LAND ROVER","RANGE ROVER SPORT","20110829","20180711","N.v.t.","98426","gesloten opbouw"
"Bedrijfsauto","VPR81F","LAND ROVER","RANGE ROVER","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPS76T","LAND ROVER","RANGE ROVER","20040923","20040923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPSJ02","LAND ROVER","RANGE ROVER","19860905","19960321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPT26T","LAND ROVER","RANGE ROVER SPORT","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPT64X","LAND ROVER","RANGE ROVER","20051121","20091102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPT65R","LAND ROVER","RANGE ROVER VELAR","20180108","20220503","N.v.t.","110484","gesloten opbouw"
"Bedrijfsauto","VPT97F","LAND ROVER","RANGE ROVER","20110312","20110312","N.v.t.","117712","gesloten opbouw"
"Bedrijfsauto","VPV18N","LAND ROVER","RANGE ROVER SPORT","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPV30J","LAND ROVER","RANGE ROVER SPORT","20220513","20220513","N.v.t.","186363","gesloten opbouw"
"Bedrijfsauto","VPX47R","LAND ROVER","RANGE ROVER SPORT","20071025","20071025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR030X","LAND ROVER","RANGE ROVER","20030325","20151022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR251X","LAND ROVER","RANGE ROVER SPORT","20090929","20151022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR264Z","LAND ROVER","RANGE ROVER","20040408","20060203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR280V","LAND ROVER","RANGE ROVER SPORT","20060614","20060614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR402L","LAND ROVER","RANGE ROVER","20030103","20030820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR667V","LAND ROVER","RANGE ROVER 2.5D AUTO","19990319","19990319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRD57B","LAND ROVER","RANGE ROVER","20070713","20220604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRD62G","LAND ROVER","RANGE ROVER","20060215","20060215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRD66K","LAND ROVER","RANGE ROVER SPORT","20150108","20220819","N.v.t.","108764","gesloten opbouw"
"Bedrijfsauto","VRG21P","LAND ROVER","RANGE ROVER LM","20060222","20220920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRG46T","LAND ROVER","RANGE ROVER SPORT","20080609","20220621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRH23K","LAND ROVER","RANGE ROVER","20060613","20220706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRH43X","LAND ROVER","RANGE ROVER SPORT","20120518","20170405","N.v.t.","95857","gesloten opbouw"
"Bedrijfsauto","VRH52P","LAND ROVER","RANGE ROVER","20100525","20170914","N.v.t.","93096","gesloten opbouw"
"Bedrijfsauto","VRJ34V","LAND ROVER","RANGE ROVER","20100802","20220630","N.v.t.","75066","gesloten opbouw"
"Bedrijfsauto","VRK13D","LAND ROVER","RANGE ROVER SPORT","20181005",,"N.v.t.","118833","gesloten opbouw"
"Bedrijfsauto","VRK38K","LAND ROVER","RANGE ROVER LSE U9","19940302","19950714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRK81T","LAND ROVER","RANGE ROVER","20030521","20171010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRK86R","LAND ROVER","RANGE ROVER","20050105","20220711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRP23N","LAND ROVER","RANGE ROVER 4.4 V8","20020426","20190515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRP34L","LAND ROVER","RANGE ROVER SPORT","20100109","20100109","N.v.t.","91824","gesloten opbouw"
"Bedrijfsauto","VRP96P","LAND ROVER","RANGE ROVER HSE","20090527","20100715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRR26G","LAND ROVER","RANGE ROVER SPORT","20160330","20220810","N.v.t.","172929","gesloten opbouw"
"Bedrijfsauto","VRR40G","LAND ROVER","RANGE ROVER","20090520","20090520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRR68R","LAND ROVER","RANGE ROVER SPORT","20220421","20220624","N.v.t.","162273","gesloten opbouw"
"Bedrijfsauto","VRS48P","LAND ROVER","RANGE ROVER","20090212","20090212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRX11J","LAND ROVER","RANGE ROVER","20201005","20220916","N.v.t.","155779","gesloten opbouw"
"Bedrijfsauto","VRX60H","LAND ROVER","RANGE ROVER","20041222","20220910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZ06T","LAND ROVER","RANGE ROVER VELAR","20190408","20220927","N.v.t.","94899","gesloten opbouw"
"Bedrijfsauto","VRZ43P","LAND ROVER","RANGE ROVER VELAR","20190131","20220923","N.v.t.","89723","gesloten opbouw"
"Bedrijfsauto","VRZ60P","LAND ROVER","RANGE ROVER","20070323","20070323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS020G","LAND ROVER","RANGE ROVER","20110209","20160122","N.v.t.","128231","gesloten opbouw"
"Bedrijfsauto","VS381N","LAND ROVER","RANGE ROVER SPORT","20090930","20160302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS558S","LAND ROVER","RANGE ROVER U9","19911030","20060407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS578X","LAND ROVER","RANGE ROVER","20040202","20040202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS682F","LAND ROVER","RANGE ROVER","20050629","20151127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS91SX","LAND ROVER","RANGE ROVER COMMERCIAL","19921030","19921030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS946G","LAND ROVER","RANGE ROVER","20070105","20151118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS946T","LAND ROVER","RANGE ROVER SPORT","20141106","20160114","N.v.t.","95020","gesloten opbouw"
"Bedrijfsauto","VSB20R","LAND ROVER","RANGE ROVER","20130118","20130118","N.v.t.","133948","gesloten opbouw"
