"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P866FN","BMW","X3 XDRIVE30E","20220224","20220224","GRIJS","79661","stationwagen"
"Personenauto","P871HD","BMW","X3 XDRIVE30E","20220316","20220316","WIT","80008","stationwagen"
"Personenauto","P876DG","BMW","X3 XDRIVE30E","20210831","20220211","GRIJS","88819","stationwagen"
"Personenauto","P878VF","BMW","X3 XDRIVE30E","20210318","20220615","ZWART","81302","stationwagen"
"Personenauto","P881GS","BMW","X3 XDRIVE30E","20220310","20220310","WIT","78909","stationwagen"
"Personenauto","P887FN","BMW","X3 XDRIVE30E","20220225","20220225","GRIJS","87360","stationwagen"
"Personenauto","P887XX","BMW","X3 XDRIVE30E","20200420","20230216","WIT","73620","stationwagen"
"Personenauto","P888TL","BMW","X3 XDRIVE30E","20220613","20220613","ZWART","78017","stationwagen"
"Personenauto","P889ZR","BMW","X3 XDRIVE30E","20211021","20220915","ZWART","84287","stationwagen"
"Personenauto","P890FZ","BMW","X3 XDRIVE30E","20220228","20220228","GRIJS","78939","stationwagen"
"Personenauto","P890LJ","BMW","X3 XDRIVE30E","20220415","20220415","ZWART","78717","stationwagen"
"Personenauto","P891GS","BMW","X3 XDRIVE30E","20220411","20220411","ZWART","78173","stationwagen"
"Personenauto","P893XT","BMW","X3 XDRIVE30E","20200604","20221208","WIT","80280","stationwagen"
"Personenauto","P895TL","BMW","X3 XDRIVE30E","20220610","20220610","ZWART","76438","stationwagen"
"Personenauto","P901NK","BMW","X3 XDRIVE30E","20210823","20220428","GRIJS","78473","stationwagen"
"Personenauto","P902DF","BMW","X3 XDRIVE30E","20220211","20220211","GRIJS","87360","stationwagen"
"Personenauto","P903RV","BMW","X3 XDRIVE30E","20220520","20220520","ZWART","75361","stationwagen"
"Personenauto","P904BS","BMW","X3 XDRIVE30E","20220204","20220204","ZWART","77762","stationwagen"
"Personenauto","P905DF","BMW","X3 XDRIVE30E","20220210","20220210","ZWART","77813","stationwagen"
"Personenauto","P906XG","BMW","X3 XDRIVE30E","20220629","20220629","ZWART","78939","stationwagen"
"Personenauto","P909LJ","BMW","X3 XDRIVE30E","20220416","20220416","ZWART","73790","stationwagen"
"Personenauto","P909TL","BMW","X3 XDRIVE30E","20220618","20220618","ZWART","79633","stationwagen"
"Personenauto","P912BS","BMW","X3 XDRIVE30E","20220203","20220203","ZWART","78386","stationwagen"
"Personenauto","P918BN","BMW","X3 XDRIVE30E","20210616","20220204","ZWART","73019","stationwagen"
"Personenauto","P931LB","BMW","X3 XDRIVE30E","20220415","20220415","ZWART","75730","stationwagen"
"Personenauto","P933GL","BMW","X3 XDRIVE30E","20201216","20220311","ZWART","78246","stationwagen"
"Personenauto","P933HJ","BMW","X3 XDRIVE30E","20220318","20220318","ZWART","80474","stationwagen"
"Personenauto","P937JH","BMW","X3 XDRIVE30E","20220329","20220329","ZWART","80733","stationwagen"
"Personenauto","P937XJ","BMW","X3 XDRIVE30E","20220629","20220629","WIT","76872","stationwagen"
"Personenauto","P942HP","BMW","X3 XDRIVE30E","20220318","20220318","GRIJS","88549","stationwagen"
"Personenauto","P943HP","BMW","X3 XDRIVE30E","20220323","20220323","ZWART","75555","stationwagen"
"Personenauto","P946JG","BMW","X3 XDRIVE30E","20210601","20220513","ZWART","74831","stationwagen"
"Personenauto","P950FZ","BMW","X3 XDRIVE30E","20220228","20220228","BLAUW","83634","stationwagen"
"Personenauto","P950XK","BMW","X3 XDRIVE30E","20210913","20220624","ZWART","95767","stationwagen"
"Personenauto","P953LB","BMW","X3 XDRIVE30E","20220415","20220415","ZWART","80440","stationwagen"
"Personenauto","P956XK","BMW","X3 XDRIVE30E","20220630","20220630","GRIJS","79314","stationwagen"
"Personenauto","P966RK","BMW","X3 XDRIVE30E","20220527","20220527","BLAUW","78816","stationwagen"
"Personenauto","P967PJ","BMW","X3 XDRIVE30E","20200318","20220509","GRIJS","82797","stationwagen"
"Personenauto","P971ZT","BMW","X3 XDRIVE30E","20220114","20220727","ZWART","72703","stationwagen"
"Personenauto","P973GV","BMW","X3 XDRIVE30E","20220311","20220311","ZWART","78939","stationwagen"
"Personenauto","P974VF","BMW","X3 XDRIVE30E","20220621","20220621","ZWART","73496","stationwagen"
"Personenauto","P979GV","BMW","X3 XDRIVE30E","20220316","20220316","ZWART","65392","stationwagen"
"Personenauto","P980HP","BMW","X3 XDRIVE30E","20220322","20220322","GRIJS","77989","stationwagen"
"Personenauto","P985HP","BMW","X3 XDRIVE30E","20220322","20220322","WIT","78843","stationwagen"
"Personenauto","P987ZG","BMW","X3 XDRIVE30E","20220707","20220707","GRIJS","79065","stationwagen"
"Personenauto","P989RR","BMW","X3 XDRIVE30E","20220525","20220525","ZWART","82016","stationwagen"
"Personenauto","P989ZG","BMW","X3 XDRIVE30E","20220708","20220708","BLAUW","86619","stationwagen"
"Personenauto","P990RN","BMW","X3 XDRIVE30E","20220525","20220525","ZWART","83479","stationwagen"
"Personenauto","P990VF","BMW","X3 XDRIVE30E","20220621","20220621","ZWART","79453","stationwagen"
"Personenauto","P991FZ","BMW","X3 XDRIVE30E","20220225","20220225","ZWART","78718","stationwagen"
"Personenauto","P992RZ","BMW","X3 XDRIVE30E","20220525","20220525","ZWART","83563","stationwagen"
"Personenauto","P994VF","BMW","X3 XDRIVE30E","20220622","20220622","GRIJS","87360","stationwagen"
"Personenauto","P999ZG","BMW","X3 XDRIVE30E","20220706","20220706","ZWART","80401","stationwagen"
"Personenauto","R007VP","BMW","X3 XDRIVE30E","20230103","20230103","ZWART","74057","stationwagen"
"Personenauto","R009VP","BMW","X3 XDRIVE30E","20221210","20221210","GRIJS","71938","stationwagen"
"Personenauto","R010XP","BMW","X3 XDRIVE30E","20221216","20221216","WIT","78222","stationwagen"
"Personenauto","R011SP","BMW","X3 XDRIVE30E","20200317","20230124","BLAUW","76163","stationwagen"
"Personenauto","R016RF","BMW","X3 XDRIVE30E","20220311","20221028","ZWART","71313","stationwagen"
"Personenauto","R030ZJ","BMW","X3 XDRIVE30E","20230105","20230105","ROOD","79799","stationwagen"
"Personenauto","R031ZJ","BMW","X3 XDRIVE30E","20230120","20230120","ZWART","74367","stationwagen"
"Personenauto","R032ZJ","BMW","X3 XDRIVE30E","20230106","20230106","BLAUW","84053","stationwagen"
"Personenauto","R042JD","BMW","X3 XDRIVE30E","20220917","20220917","GRIJS","70001","stationwagen"
"Personenauto","R046ZJ","BMW","X3 XDRIVE30E","20230105","20230105","GRIJS","80018","stationwagen"
"Personenauto","R047TG","BMW","X3 XDRIVE30E","20210216",,"WIT","63492","stationwagen"
"Personenauto","R048RB","BMW","X3 XDRIVE30E","20221123","20221123","GRIJS","73874","stationwagen"
"Personenauto","R049RB","BMW","X3 XDRIVE30E","20221109","20221109","ZWART","72178","stationwagen"
"Personenauto","R055ZJ","BMW","X3 XDRIVE30E","20230103","20230103","GRIJS","76600","stationwagen"
"Personenauto","R062SH","BMW","X3 XDRIVE30E","20200311","20230228","WIT","67352","stationwagen"
"Personenauto","R077GH","BMW","X3 XDRIVE30E","20220112","20221208","WIT","81838","stationwagen"
"Personenauto","R077GT","BMW","X3 XDRIVE30E","20211105","20220825","GRIJS","83978","stationwagen"
"Personenauto","R080XH","BMW","X3 XDRIVE30E","20221209","20221209","ZWART","73277","stationwagen"
"Personenauto","R081KN","BMW","X3 XDRIVE30E","20200708","20220923","BLAUW","77662","stationwagen"
"Personenauto","R085GG","BMW","X3 XDRIVE30E","20220125","20220818","WIT","82023","stationwagen"
"Personenauto","R089ZT","BMW","X3 XDRIVE30E","20200922",,"GRIJS","77892","stationwagen"
"Personenauto","R094TP","BMW","X3 XDRIVE30E","20221128","20221128","ZWART","68485","stationwagen"
"Personenauto","R095PH","BMW","X3 XDRIVE30E","20211229","20221028","GRIJS","81106","stationwagen"
"Personenauto","R096XH","BMW","X3 XDRIVE30E","20221217","20221217","BLAUW","78422","stationwagen"
"Personenauto","R097FN","BMW","X3 XDRIVE30E","20220817","20220817","GRIJS","81322","stationwagen"
"Personenauto","R097TP","BMW","X3 XDRIVE30E","20221201","20221201","ZWART","79192","stationwagen"
"Personenauto","R098TP","BMW","X3 XDRIVE30E","20221128","20221128","ZWART","73696","stationwagen"
"Personenauto","R098XH","BMW","X3 XDRIVE30E","20221213","20221213","GRIJS","69697","stationwagen"
"Personenauto","R099TP","BMW","X3 XDRIVE30E","20221209","20221209","WIT","81060","stationwagen"
"Personenauto","R103TP","BMW","X3 XDRIVE30E","20221129","20221129","ZWART","69546","stationwagen"
"Personenauto","R107RK","BMW","X3 XDRIVE30E","20221110","20221110","ZWART","78724","stationwagen"
"Personenauto","R110RK","BMW","X3 XDRIVE30E","20221105","20221105","ZWART","71319","stationwagen"
"Personenauto","R111HD","BMW","X3 XDRIVE30E","20220831","20220831","GRIJS","87360","stationwagen"
"Personenauto","R111ZV","BMW","X3 XDRIVE30E","20220310","20230208","ZWART","79756","stationwagen"
"Personenauto","R115TT","BMW","X3 XDRIVE30E","20221203","20221203","ZWART","84903","stationwagen"
"Personenauto","R126BD","BMW","X3 XDRIVE30E","20220719","20220719","ZWART","78213","stationwagen"
"Personenauto","R130BT","BMW","X3 XDRIVE30E","20220722","20220722","BLAUW","82070","stationwagen"
"Personenauto","R134DK","BMW","X3 XDRIVE30E","20210330","20220809","ZWART","76433","stationwagen"
"Personenauto","R140BD","BMW","X3 XDRIVE30E","20220714","20220714","GRIJS","87360","stationwagen"
"Personenauto","R142PH","BMW","X3 XDRIVE30E","20200731","20221223","BLAUW","68952","stationwagen"
"Personenauto","R143GV","BMW","X3 XDRIVE30E","20200320","20220825","BLAUW","92058","stationwagen"
"Personenauto","R148BD","BMW","X3 XDRIVE30E","20220715","20220715","ZWART","85894","stationwagen"
"Personenauto","R149HS","BMW","X3 XDRIVE30E","20220207","20221111","ZWART","83919","stationwagen"
"Personenauto","R152HD","BMW","X3 XDRIVE30E","20220902","20220902","GRIJS","79436","stationwagen"
"Personenauto","R153TX","BMW","X3 XDRIVE30E","20221202","20221202","BLAUW","83690","stationwagen"
"Personenauto","R158NH","BMW","X3 XDRIVE30E","20221021","20221021","BLAUW","82490","stationwagen"
"Personenauto","R159TX","BMW","X3 XDRIVE30E","20221202","20221202","ZWART","73060","stationwagen"
"Personenauto","R163TX","BMW","X3 XDRIVE30E","20221202","20221202","GRIJS","74806","stationwagen"
"Personenauto","R166TX","BMW","X3 XDRIVE30E","20221201","20221201","BLAUW","78430","stationwagen"
"Personenauto","R171RK","BMW","X3 XDRIVE30E","20221111","20221111","ZWART","82450","stationwagen"
"Personenauto","R171TJ","BMW","X3 XDRIVE30E","20200430","20230103","GRIJS","83178","stationwagen"
"Personenauto","R174FJ","BMW","X3 XDRIVE30E","20220812","20220812","ZWART","78309","stationwagen"
"Personenauto","R175HT","BMW","X3 XDRIVE30E","20220907","20220907","GRIJS","74723","stationwagen"
"Personenauto","R177NH","BMW","X3 XDRIVE30E","20221015","20221015","ZWART","79784","stationwagen"
"Personenauto","R178BR","BMW","X3 XDRIVE30E","20220729","20220729","GRIJS","75013","stationwagen"
"Personenauto","R180RG","BMW","X3 XDRIVE30E","20221104","20221104","GRIJS","84734","stationwagen"
"Personenauto","R185FJ","BMW","X3 XDRIVE30E","20220811","20220811","GRIJS","84454","stationwagen"
"Personenauto","R189RK","BMW","X3 XDRIVE30E","20221125","20221125","ZWART","66994","stationwagen"
"Personenauto","R192DG","BMW","X3 XDRIVE30E","20211102","20220727","ZWART","76653","stationwagen"
"Personenauto","R192FS","BMW","X3 XDRIVE30E","20210701","20220826","ZWART","71566","stationwagen"
"Personenauto","R193ZH","BMW","X3 XDRIVE30E","20200320","20221223","BLAUW","66734","stationwagen"
"Personenauto","R195HX","BMW","X3 XDRIVE30E","20200428","20220920","ZWART","84400","stationwagen"
"Personenauto","R205RG","BMW","X3 XDRIVE30E","20221104","20221104","ZWART","80127","stationwagen"
"Personenauto","R206RK","BMW","X3 XDRIVE30E","20221114","20221114","GRIJS","76010","stationwagen"
"Personenauto","R207NF","BMW","X3 XDRIVE30E","20221017","20221017","GRIJS","80821","stationwagen"
"Personenauto","R211FH","BMW","X3 XDRIVE30E","20220808","20220808","GRIJS","80681","stationwagen"
"Personenauto","R214ST","BMW","X3 XDRIVE30E","20221118","20221118","GRIJS","80473","stationwagen"
"Personenauto","R215VT","BMW","X3 XDRIVE30E","20221208","20221208","GRIJS","70146","stationwagen"
"Personenauto","R216TZ","BMW","X3 XDRIVE30E","20200721","20221208","BLAUW","80393","stationwagen"
"Personenauto","R217VT","BMW","X3 XDRIVE30E","20221216","20221216","ZWART","81542","stationwagen"
"Personenauto","R218LH","BMW","X3 XDRIVE30E","20200526","20221201","GRIJS","67041","stationwagen"
"Personenauto","R222FG","BMW","X3 XDRIVE30E","20211118","20220805","WIT","76578","stationwagen"
"Personenauto","R222NT","BMW","X3 XDRIVE30E","20221022","20221022","ZWART","75602","stationwagen"
"Personenauto","R227VT","BMW","X3 XDRIVE30E","20221213","20221213","GRIJS","72935","stationwagen"
"Personenauto","R227ZP","BMW","X3 XDRIVE30E","20230104","20230104","GRIJS","79539","stationwagen"
"Personenauto","R229JN","BMW","X3 XDRIVE30E","20210204","20220914","WIT","78936","stationwagen"
"Personenauto","R229KL","BMW","X3 XDRIVE30E","20221001","20221001","BLAUW","79321","stationwagen"
"Personenauto","R235BX","BMW","X3 XDRIVE30E","20220806","20220806","GRIJS","81846","stationwagen"
"Personenauto","R235NT","BMW","X3 XDRIVE30E","20221021","20221021","GRIJS","72237","stationwagen"
"Personenauto","R237VK","BMW","X3 XDRIVE30E","20221215","20221215","GRIJS","84701","stationwagen"
"Personenauto","R239LR","BMW","X3 XDRIVE30E","20221007","20221007","BLAUW","79743","stationwagen"
"Personenauto","R241HR","BMW","X3 XDRIVE30E","20211129","20221228","BLAUW","76759","stationwagen"
"Personenauto","R242BX","BMW","X3 XDRIVE30E","20220729","20220729","GRIJS","76471","stationwagen"
"Personenauto","R243HL","BMW","X3 XDRIVE30E","20211130","20221119","ZWART","74574","stationwagen"
"Personenauto","R243XK","BMW","X3 XDRIVE30E","20210604","20230304","BLAUW","69443","stationwagen"
"Personenauto","R244JD","BMW","X3 XDRIVE30E","20220912","20220912","ZWART","79690","stationwagen"
"Personenauto","R245GJ","BMW","X3 XDRIVE30E","20220217","20220821","ZWART","98562","stationwagen"
"Personenauto","R246ZP","BMW","X3 XDRIVE30E","20230102","20230102","ZWART","70164","stationwagen"
"Personenauto","R248VK","BMW","X3 XDRIVE30E","20221206","20221206","GRIJS","74204","stationwagen"
"Personenauto","R249FZ","BMW","X3 XDRIVE30E","20220823","20220823","ZWART","82592","stationwagen"
"Personenauto","R249NF","BMW","X3 XDRIVE30E","20221014","20221014","BLAUW","81924","stationwagen"
"Personenauto","R250HZ","BMW","X3 XDRIVE30E","20220914","20220914","ZWART","87333","stationwagen"
"Personenauto","R254BX","BMW","X3 XDRIVE30E","20220727","20220727","GRIJS","81839","stationwagen"
"Personenauto","R254JN","BMW","X3 XDRIVE30E","20200206","20220916","ZWART","65524","stationwagen"
"Personenauto","R255TP","BMW","X3 XDRIVE30E","20221130","20221130","WIT","74943","stationwagen"
"Personenauto","R255VT","BMW","X3 XDRIVE30E","20221209","20221209","BLAUW","84869","stationwagen"
"Personenauto","R257ZP","BMW","X3 XDRIVE30E","20221229","20221229","ZWART","87697","stationwagen"
"Personenauto","R264VR","BMW","X3 XDRIVE30E","20221210","20221210","GRIJS","86490","stationwagen"
"Personenauto","R268BX","BMW","X3 XDRIVE30E","20220803","20220803","ZWART","86033","stationwagen"
"Personenauto","R268VR","BMW","X3 XDRIVE30E","20221209","20221209","ZWART","78214","stationwagen"
"Personenauto","R276BS","BMW","X3 XDRIVE30E","20200714","20221222","GRIJS","74948","stationwagen"
"Personenauto","R276RG","BMW","X3 XDRIVE30E","20230103","20230103","GRIJS","83077","stationwagen"
"Personenauto","R288RG","BMW","X3 XDRIVE30E","20221115","20221115","GRIJS","83191","stationwagen"
"Personenauto","R290ZG","BMW","X3 XDRIVE30E","20221219","20221219","ZWART","80058","stationwagen"
"Personenauto","R292TX","BMW","X3 XDRIVE30E","20221129","20221129","ZWART","83510","stationwagen"
"Personenauto","R303NV","BMW","X3 XDRIVE30E","20200429","20230707","WIT","66464","stationwagen"
"Personenauto","R304DH","BMW","X3 XDRIVE30E","20220803","20220803","GROEN","87096","stationwagen"
"Personenauto","R314KR","BMW","X3 XDRIVE30E","20221003","20221003","WIT","69815","stationwagen"
"Personenauto","R318BB","BMW","X3 XDRIVE30E","20211216","20220719","ZWART","67512","stationwagen"
"Personenauto","R320JL","BMW","X3 XDRIVE30E","20220916","20220916","GRIJS","86033","stationwagen"
"Personenauto","R320RR","BMW","X3 XDRIVE30E","20221109","20221109","ZWART","77221","stationwagen"
"Personenauto","R321DT","BMW","X3 XDRIVE30E","20211118","20221001","GRIJS","85208","stationwagen"
"Personenauto","R323JL","BMW","X3 XDRIVE30E","20220930","20220930","ZWART","84300","stationwagen"
"Personenauto","R326DH","BMW","X3 XDRIVE30E","20220803","20220803","ZWART","82410","stationwagen"
"Personenauto","R332KR","BMW","X3 XDRIVE30E","20221003","20221003","GRIJS","75359","stationwagen"
"Personenauto","R335KR","BMW","X3 XDRIVE30E","20220930","20220930","ZWART","78815","stationwagen"
"Personenauto","R340KF","BMW","X3 XDRIVE30E","20210322","20230411","WIT","83390","stationwagen"
"Personenauto","R345JT","BMW","X3 XDRIVE30E","20210106","20230204","WIT","75304","stationwagen"
"Personenauto","R348VX","BMW","X3 XDRIVE30E","20221214","20221214","ZWART","69077","stationwagen"
"Personenauto","R353TS","BMW","X3 XDRIVE30E","20201020","20230220","WIT","70997","stationwagen"
"Personenauto","R362VX","BMW","X3 XDRIVE30E","20221222","20221222","ZWART","79342","stationwagen"
"Personenauto","R368KR","BMW","X3 XDRIVE30E","20220930","20220930","ZWART","81591","stationwagen"
"Personenauto","R368VX","BMW","X3 XDRIVE30E","20221212","20221212","GRIJS","84599","stationwagen"
"Personenauto","R373XP","BMW","X3 XDRIVE30E","20221215","20221215","GRIJS","81038","stationwagen"
"Personenauto","R374VJ","BMW","X3 XDRIVE30E","20220214","20221202","GRIJS","81613","stationwagen"
"Personenauto","R374VZ","BMW","X3 XDRIVE30E","20220428","20221207","GRIJS","61260","stationwagen"
"Personenauto","R379VX","BMW","X3 XDRIVE30E","20221208","20221208","GRIJS","80111","stationwagen"
"Personenauto","R383HZ","BMW","X3 XDRIVE30E","20220916","20220916","GROEN","87412","stationwagen"
"Personenauto","R393JT","BMW","X3 XDRIVE30E","20200415","20220920","GRIJS","81015","stationwagen"
"Personenauto","R397BN","BMW","X3 XDRIVE30E","20220721","20220721","GRIJS","77817","stationwagen"
"Personenauto","R403SZ","BMW","X3 XDRIVE30E","20221129","20221129","ZWART","71706","stationwagen"
"Personenauto","R409VB","BMW","X3 XDRIVE30E","20221206","20221206","ZWART","75551","stationwagen"
"Personenauto","R410SZ","BMW","X3 XDRIVE30E","20221124","20221124","ZWART","73393","stationwagen"
"Personenauto","R416SZ","BMW","X3 XDRIVE30E","20221121","20221121","GRIJS","76970","stationwagen"
"Personenauto","R418SV","BMW","X3 XDRIVE30E","20221124","20221124","GRIJS","71781","stationwagen"
"Personenauto","R421SZ","BMW","X3 XDRIVE30E","20221118","20221118","ZWART","78551","stationwagen"
"Personenauto","R422LV","BMW","X3 XDRIVE30E","20221014","20221014","GRIJS","80273","stationwagen"
"Personenauto","R426HH","BMW","X3 XDRIVE30E","20220907","20220907","ZWART","82372","stationwagen"
"Personenauto","R429SZ","BMW","X3 XDRIVE30E","20221201","20221201","GRIJS","70605","stationwagen"
"Personenauto","R435BP","BMW","X3 XDRIVE30E","20220111","20221005","WIT","79968","stationwagen"
"Personenauto","R436BX","BMW","X3 XDRIVE30E","20220802","20220802","GRIJS","79617","stationwagen"
"Personenauto","R439SV","BMW","X3 XDRIVE30E","20221118","20221118","WIT","77791","stationwagen"
"Personenauto","R449JD","BMW","X3 XDRIVE30E","20210504","20220916","BLAUW","88237","stationwagen"
"Personenauto","R449JH","BMW","X3 XDRIVE30E","20211130","20221117","GRIJS","69002","stationwagen"
"Personenauto","R450HR","BMW","X3 XDRIVE30E","20210112","20220930","ZWART","82479","stationwagen"
"Personenauto","R452LV","BMW","X3 XDRIVE30E","20221017","20221017","ZWART","71271","stationwagen"
"Personenauto","R453FZ","BMW","X3 XDRIVE30E","20220820","20220820","WIT","83046","stationwagen"
"Personenauto","R454BT","BMW","X3 XDRIVE30E","20201218","20220721","WIT","68529","stationwagen"
"Personenauto","R456LS","BMW","X3 XDRIVE30E","20221014","20221014","ZWART","76384","stationwagen"
"Personenauto","R460GZ","BMW","X3 XDRIVE30E","20210929","20221005","GRIJS","83496","stationwagen"
"Personenauto","R466JJ","BMW","X3 XDRIVE30E","20220921","20220921","ZWART","78296","stationwagen"
"Personenauto","R471LL","BMW","X3 XDRIVE30E","20221005","20221005","ZWART","81790","stationwagen"
"Personenauto","R479HV","BMW","X3 XDRIVE30E","20220912","20220912","GRIJS","71199","stationwagen"
"Personenauto","R481NJ","BMW","X3 XDRIVE30E","20200716","20221013","BLAUW","68189","stationwagen"
"Personenauto","R483DN","BMW","X3 XDRIVE30E","20201201","20221229","ZWART","70809","stationwagen"
"Personenauto","R485JR","BMW","X3 XDRIVE30E","20220921","20220921","ZWART","76960","stationwagen"
"Personenauto","R489VG","BMW","X3 XDRIVE30E","20221201","20221201","ZWART","81514","stationwagen"
"Personenauto","R492JX","BMW","X3 XDRIVE30E","20220923","20220923","GRIJS","73226","stationwagen"
"Personenauto","R495VG","BMW","X3 XDRIVE30E","20221202","20221202","ZWART","75016","stationwagen"
"Personenauto","R498BN","BMW","X3 XDRIVE30E","20220721","20220721","GRIJS","77817","stationwagen"
"Personenauto","R502XK","BMW","X3 XDRIVE30E","20221216","20221216","ZWART","81905","stationwagen"
"Personenauto","R504NV","BMW","X3 XDRIVE30E","20220118","20230206","GRIJS","77762","stationwagen"
"Personenauto","R506GK","BMW","X3 XDRIVE30E","20220825","20220825","ZWART","83719","stationwagen"
"Personenauto","R507SK","BMW","X3 XDRIVE30E","20200210","20230203","GRIJS","66356","stationwagen"
"Personenauto","R509GK","BMW","X3 XDRIVE30E","20220915","20220915","GRIJS","81955","stationwagen"
"Personenauto","R510XK","BMW","X3 XDRIVE30E","20221217","20221217","ZWART","80702","stationwagen"
"Personenauto","R515XZ","BMW","X3 XDRIVE30E","20230127","20230127","BLAUW","82373","stationwagen"
"Personenauto","R522JX","BMW","X3 XDRIVE30E","20220929","20220929","WIT","84124","stationwagen"
"Personenauto","R526HL","BMW","X3 XDRIVE30E","20220909","20220909","GRIJS","73550","stationwagen"
"Personenauto","R527VL","BMW","X3 XDRIVE30E","20220218","20221228","GRIJS","75467","stationwagen"
"Personenauto","R527XZ","BMW","X3 XDRIVE30E","20221223","20221223","ZWART","82754","stationwagen"
"Personenauto","R531GT","BMW","X3 XDRIVE30E","20220901","20220901","WIT","73254","stationwagen"
"Personenauto","R535XZ","BMW","X3 XDRIVE30E","20221220","20221220","ZWART","79141","stationwagen"
"Personenauto","R536HL","BMW","X3 XDRIVE30E","20220907","20220907","BLAUW","88349","stationwagen"
"Personenauto","R538GH","BMW","X3 XDRIVE30E","20220826","20220826","WIT","75582","stationwagen"
"Personenauto","R539GH","BMW","X3 XDRIVE30E","20220826","20220826","ZWART","79821","stationwagen"
"Personenauto","R541GT","BMW","X3 XDRIVE30E","20220903","20220903","GRIJS","80046","stationwagen"
"Personenauto","R544XK","BMW","X3 XDRIVE30E","20221216","20221216","BLAUW","73073","stationwagen"
"Personenauto","R546HS","BMW","X3 XDRIVE30E","20200702","20220920","GRIJS","76081","stationwagen"
"Personenauto","R549HG","BMW","X3 XDRIVE30E","20220120","20221223","WIT","74043","stationwagen"
"Personenauto","R557DK","BMW","X3 XDRIVE30E","20210611","20230609","BLAUW","72369","stationwagen"
"Personenauto","R580GB","BMW","X3 XDRIVE30E","20220725","20230127","ZWART","79114","stationwagen"
"Personenauto","R585RZ","BMW","X3 XDRIVE30E","20221110","20221110","ZWART","69126","stationwagen"
"Personenauto","R586DV","BMW","X3 XDRIVE30E","20220810","20220810","GRIJS","79617","stationwagen"
"Personenauto","R587BK","BMW","X3 XDRIVE30E","20220729","20220729","GRIJS","82678","stationwagen"
"Personenauto","R587SF","BMW","X3 XDRIVE30E","20221115","20221115","GRIJS","73945","stationwagen"
"Personenauto","R588SF","BMW","X3 XDRIVE30E","20221111","20221111","GRIJS","67880","stationwagen"
"Personenauto","R589RZ","BMW","X3 XDRIVE30E","20221114","20221114","ZWART","81638","stationwagen"
"Personenauto","R591BK","BMW","X3 XDRIVE30E","20220722","20220722","ZWART","80204","stationwagen"
"Personenauto","R593BK","BMW","X3 XDRIVE30E","20220721","20220721","GRIJS","77532","stationwagen"
"Personenauto","R595BK","BMW","X3 XDRIVE30E","20220722","20220722","BLAUW","79806","stationwagen"
"Personenauto","R595HP","BMW","X3 XDRIVE30E","20220909","20220909","WIT","85826","stationwagen"
"Personenauto","R602BK","BMW","X3 XDRIVE30E","20220726","20220726","BLAUW","86523","stationwagen"
"Personenauto","R603BK","BMW","X3 XDRIVE30E","20220725","20220725","GRIJS","87360","stationwagen"
"Personenauto","R603FV","BMW","X3 XDRIVE30E","20220823","20220823","ZWART","78738","stationwagen"
"Personenauto","R603XT","BMW","X3 XDRIVE30E","20221221","20221221","ZWART","79548","stationwagen"
"Personenauto","R605RG","BMW","X3 XDRIVE30E","20221111","20221111","GRIJS","77356","stationwagen"
"Personenauto","R605XT","BMW","X3 XDRIVE30E","20221221","20221221","WIT","68029","stationwagen"
"Personenauto","R611VJ","BMW","X3 XDRIVE30E","20211028","20230609","GRIJS","67512","stationwagen"
"Personenauto","R612KG","BMW","X3 XDRIVE30E","20211130","20220927","GRIJS","77611","stationwagen"
"Personenauto","R616FV","BMW","X3 XDRIVE30E","20220819","20220819","ZWART","74070","stationwagen"
"Personenauto","R617JP","BMW","X3 XDRIVE30E","20201209","20221111","BLAUW","87941","stationwagen"
"Personenauto","R619BR","BMW","X3 XDRIVE30E","20220729","20220729","ZWART","76857","stationwagen"
"Personenauto","R622SV","BMW","X3 XDRIVE30E","20221122","20221122","GRIJS","83004","stationwagen"
"Personenauto","R625BZ","BMW","X3 XDRIVE30E","20220728","20220728","ZWART","84229","stationwagen"
"Personenauto","R631FS","BMW","X3 XDRIVE30E","20220819","20220819","BLAUW","84337","stationwagen"
"Personenauto","R636GR","BMW","X3 XDRIVE30E","20220901","20220901","GRIJS","80060","stationwagen"
"Personenauto","R644FS","BMW","X3 XDRIVE30E","20220824","20220824","GRIJS","73609","stationwagen"
"Personenauto","R644HS","BMW","X3 XDRIVE30E","20220910","20220910","GRIJS","80635","stationwagen"
"Personenauto","R645GN","BMW","X3 XDRIVE30E","20220830","20220830","GRIJS","79558","stationwagen"
"Personenauto","R646JL","BMW","X3 XDRIVE30E","20210922","20220917","ZWART","80463","stationwagen"
"Personenauto","R648HS","BMW","X3 XDRIVE30E","20220913","20220913","BLAUW","83893","stationwagen"
"Personenauto","R649PP","BMW","X3 XDRIVE30E","20220318","20221028","GRIJS","61175","stationwagen"
"Personenauto","R650DS","BMW","X3 XDRIVE30E","20220104","20220801","BLAUW","78269","stationwagen"
"Personenauto","R650GN","BMW","X3 XDRIVE30E","20220831","20220831","ZWART","83405","stationwagen"
"Personenauto","R652DS","BMW","X3 XDRIVE30E","20200206","20220804","WIT","80415","stationwagen"
"Personenauto","R654HG","BMW","X3 XDRIVE30E","20211129","20220831","GRIJS","72741","stationwagen"
