"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RL971P","VOLVO","V90","20180719","20180719","GRIJS","62810","stationwagen"
"Personenauto","RL975P","VOLVO","V90 CROSS COUNTRY","20180105","20180105","GRIJS","91205","stationwagen"
"Personenauto","RL976P","VOLVO","V90 CROSS COUNTRY","20180927","20180927","GRIJS","91605","stationwagen"
"Personenauto","RL978P","VOLVO","V90 CROSS COUNTRY","20180903","20180903","GRIJS","96105","stationwagen"
"Personenauto","RL991Z","VOLVO","V90","20180122","20180122","ZWART","65309","stationwagen"
"Personenauto","RL998Z","VOLVO","V90","20180105","20180105","GRIJS","75940","stationwagen"
"Personenauto","RLDD35","VOLVO","V90","19970328","19970328","GRIJS",,"stationwagen"
"Personenauto","RN010B","VOLVO","V90","20180103","20180103","GRIJS","63329","stationwagen"
"Personenauto","RN014B","VOLVO","V90","20180214","20180214","BLAUW","69375","stationwagen"
"Personenauto","RN015N","VOLVO","V90","20180119","20180119","ZWART","56865","stationwagen"
"Personenauto","RN016B","VOLVO","V90","20180119","20180119","BLAUW","64065","stationwagen"
"Personenauto","RN024B","VOLVO","V90","20180124","20180124","ZWART","60349","stationwagen"
"Personenauto","RN032B","VOLVO","V90","20171228","20171228","ZWART","56865","stationwagen"
"Personenauto","RN033B","VOLVO","V90","20180113","20180113","GRIJS","56865","stationwagen"
"Personenauto","RN034N","VOLVO","V90","20180102","20180102","GRIJS","56865","stationwagen"
"Personenauto","RN038B","VOLVO","V90","20180111","20180111","GRIJS","56865","stationwagen"
"Personenauto","RN039N","VOLVO","V90","20180102","20180102","ZWART","56865","stationwagen"
"Personenauto","RN040B","VOLVO","V90","20180113","20180113","GRIJS","56865","stationwagen"
"Personenauto","RN040F","VOLVO","V90","20180103","20180103","BLAUW","57410","stationwagen"
"Personenauto","RN043N","VOLVO","V90","20180111","20180111","GRIJS","61515","stationwagen"
"Personenauto","RN044F","VOLVO","V90","20180105","20180105","GRIJS","56865","stationwagen"
"Personenauto","RN046F","VOLVO","V90","20180105","20180105","ZWART","70070","stationwagen"
"Personenauto","RN049B","VOLVO","V90","20180112","20180112","GRIJS","56865","stationwagen"
"Personenauto","RN051B","VOLVO","V90 CROSS COUNTRY","20180116","20180116","GRIJS","69664","stationwagen"
"Personenauto","RN051F","VOLVO","V90","20180103","20180103","GRIJS","65665","stationwagen"
"Personenauto","RN054F","VOLVO","V90","20180102","20180102","GRIJS","58390","stationwagen"
"Personenauto","RN060N","VOLVO","V90","20180207","20180207","BRUIN","77295","stationwagen"
"Personenauto","RN061N","VOLVO","V90","20180104","20180104","GRIJS","65050","stationwagen"
"Personenauto","RN066B","VOLVO","V90","20180104","20180104","GRIJS","64230","stationwagen"
"Personenauto","RN076B","VOLVO","V90","20180105","20180105","BLAUW","56900","stationwagen"
"Personenauto","RN080N","VOLVO","V90","20180109","20180109","WIT","61120","stationwagen"
"Personenauto","RN083B","VOLVO","V90","20180105","20180105","GRIJS","58890","stationwagen"
"Personenauto","RN089N","VOLVO","V90","20180111","20180111","GRIJS","63525","stationwagen"
"Personenauto","RN093N","VOLVO","V90","20180111","20180111","BLAUW","72145","stationwagen"
"Personenauto","RN101N","VOLVO","V90","20180105","20180105","GRIJS","59650","stationwagen"
"Personenauto","RN111N","VOLVO","V90","20180202","20180202","GRIJS","64649","stationwagen"
"Personenauto","RN116B","VOLVO","V90","20180105","20180105","BLAUW","80660","stationwagen"
"Personenauto","RN148B","VOLVO","V90","20180119","20180119","GRIJS","66070","stationwagen"
"Personenauto","RN148N","VOLVO","V90","20180105","20180105","GRIJS","63295","stationwagen"
"Personenauto","RN153N","VOLVO","V90","20180105","20180105","BRUIN","74125","stationwagen"
"Personenauto","RN156B","VOLVO","V90","20180105","20180105","ZWART","56865","stationwagen"
"Personenauto","RN162B","VOLVO","V90","20180111","20180111","BRUIN","70470","stationwagen"
"Personenauto","RN181B","VOLVO","V90","20180103","20180103","BLAUW","56865","stationwagen"
"Personenauto","RN182B","VOLVO","V90","20180105","20180105","GRIJS","56865","stationwagen"
"Personenauto","RN187N","VOLVO","V90","20180205","20180205","ZWART","56865","stationwagen"
"Personenauto","RN189B","VOLVO","V90","20180116","20180116","GRIJS","56865","stationwagen"
"Personenauto","RN190B","VOLVO","V90","20171228","20171228","GRIJS","56865","stationwagen"
"Personenauto","RN191B","VOLVO","V90","20180105","20180105","GRIJS","56865","stationwagen"
"Personenauto","RN193N","VOLVO","V90","20180112","20180112","GRIJS","66575","stationwagen"
"Personenauto","RN198X","VOLVO","V90 CROSS COUNTRY","20180105","20180105","BRUIN","80429","stationwagen"
"Personenauto","RN203B","VOLVO","V90","20180228","20180228","WIT","70439","stationwagen"
"Personenauto","RN209X","VOLVO","V90 CROSS COUNTRY","20180103","20180103","BRUIN","70655","stationwagen"
"Personenauto","RN213B","VOLVO","V90 CROSS COUNTRY","20180117","20180117","ZWART","69664","stationwagen"
"Personenauto","RN216N","VOLVO","V90","20180212","20180212","GRIJS","56865","stationwagen"
"Personenauto","RN217B","VOLVO","V90","20180119","20180119","ZWART","60270","stationwagen"
"Personenauto","RN220N","VOLVO","V90","20180110","20180110","ZWART","56865","stationwagen"
"Personenauto","RN223B","VOLVO","V90","20180105","20180105","BLAUW","69685","stationwagen"
"Personenauto","RN225N","VOLVO","V90","20180125","20180125","BLAUW","56865","stationwagen"
"Personenauto","RN226B","VOLVO","V90","20180104","20180104","GRIJS","56865","stationwagen"
"Personenauto","RN226X","VOLVO","V90","20180109","20180109","BRUIN","65960","stationwagen"
"Personenauto","RN233B","VOLVO","V90","20180103","20180103","ZWART","56865","stationwagen"
"Personenauto","RN236B","VOLVO","V90","20180106","20180106","GRIJS","61555","stationwagen"
"Personenauto","RN241X","VOLVO","V90","20180111","20180111","GRIJS","62540","stationwagen"
"Personenauto","RN242N","VOLVO","V90 CROSS COUNTRY","20180105","20180105","BRUIN","83815","stationwagen"
"Personenauto","RN243N","VOLVO","V90 CROSS COUNTRY","20180115","20180115","GRIJS","69664","stationwagen"
"Personenauto","RN244B","VOLVO","V90","20180129","20180129","GRIJS","58345","stationwagen"
"Personenauto","RN255N","VOLVO","V90","20180103","20180103","GRIJS","56865","stationwagen"
"Personenauto","RN256N","VOLVO","V90","20180102","20180102","GRIJS","56865","stationwagen"
"Personenauto","RN257N","VOLVO","V90","20180112","20180112","GRIJS","63015","stationwagen"
"Personenauto","RN260N","VOLVO","V90","20171229","20171229","GRIJS","60545","stationwagen"
"Personenauto","RN265N","VOLVO","V90","20180227","20180227","GRIJS","72995","stationwagen"
"Personenauto","RN271B","VOLVO","V90 CROSS COUNTRY","20180215","20180215","BRUIN","84530","stationwagen"
"Personenauto","RN272B","VOLVO","V90 CROSS COUNTRY","20180104","20180104","BRUIN","87835","stationwagen"
"Personenauto","RN272N","VOLVO","V90 CROSS COUNTRY","20180228","20180228","BRUIN","80090","stationwagen"
"Personenauto","RN273N","VOLVO","V90","20180125","20180125","BLAUW","66129","stationwagen"
"Personenauto","RN274N","VOLVO","V90","20180118","20180118","GRIJS","73390","stationwagen"
"Personenauto","RN274X","VOLVO","V90","20180118","20180118","GRIJS","56865","stationwagen"
"Personenauto","RN275X","VOLVO","V90 CROSS COUNTRY","20180104","20180104","BLAUW","69664","stationwagen"
"Personenauto","RN276X","VOLVO","V90","20180118","20180118","GRIJS","56865","stationwagen"
"Personenauto","RN278N","VOLVO","V90","20180227","20180227","ZWART","61970","stationwagen"
"Personenauto","RN282N","VOLVO","V90","20180215","20180215","BLAUW","57590","stationwagen"
"Personenauto","RN284N","VOLVO","V90","20180301","20180301","BRUIN","67540","stationwagen"
"Personenauto","RN284X","VOLVO","V90 CROSS COUNTRY","20180627","20180627","ZWART","71524","stationwagen"
"Personenauto","RN285N","VOLVO","V90","20180228","20180228","GRIJS","71135","stationwagen"
"Personenauto","RN287N","VOLVO","V90","20180226","20180226","GRIJS","68100","stationwagen"
"Personenauto","RN288N","VOLVO","V90","20180118","20180118","GRIJS","66129","stationwagen"
"Personenauto","RN289X","VOLVO","V90","20180202","20180202","GRIJS","62895","stationwagen"
"Personenauto","RN290N","VOLVO","V90","20180117","20180117","GRIJS","68100","stationwagen"
"Personenauto","RN291X","VOLVO","V90","20180104","20180104","GRIJS","59780","stationwagen"
"Personenauto","RN292N","VOLVO","V90","20180222","20180222","GRIJS","57390","stationwagen"
"Personenauto","RN293N","VOLVO","V90","20180110","20180110","GRIJS","79935","stationwagen"
"Personenauto","RN294N","VOLVO","V90","20180228","20180228","ZWART","56890","stationwagen"
"Personenauto","RN295N","VOLVO","V90","20180115","20180115","BLAUW","56480","stationwagen"
"Personenauto","RN298N","VOLVO","V90","20180201","20180201","GRIJS","68655","stationwagen"
"Personenauto","RN299X","VOLVO","V90","20180203","20180203","GRIJS","62025","stationwagen"
"Personenauto","RN300X","VOLVO","V90","20180103","20180103","GRIJS","58275","stationwagen"
"Personenauto","RN301N","VOLVO","V90 CROSS COUNTRY","20180228","20180228","ZWART","86475","stationwagen"
"Personenauto","RN304X","VOLVO","V90","20180227","20180227","ZWART","70630","stationwagen"
"Personenauto","RN308N","VOLVO","V90","20180228","20180228","GRIJS","57790","stationwagen"
"Personenauto","RN308X","VOLVO","V90 CROSS COUNTRY","20180227","20180227","GRIJS","85060","stationwagen"
"Personenauto","RN309X","VOLVO","V90 CROSS COUNTRY","20180123","20180123","GRIJS","87060","stationwagen"
"Personenauto","RN310N","VOLVO","V90","20180108","20180108","BLAUW","73695","stationwagen"
"Personenauto","RN311N","VOLVO","V90","20180227","20180227","BRUIN","68020","stationwagen"
"Personenauto","RN315X","VOLVO","V90 CROSS COUNTRY","20171229","20171229","BRUIN","85395","stationwagen"
"Personenauto","RN322N","VOLVO","V90 CROSS COUNTRY","20171230","20171230","BRUIN","72990","stationwagen"
"Personenauto","RN324N","VOLVO","V90 CROSS COUNTRY","20180226","20180226","BRUIN","82175","stationwagen"
"Personenauto","RN325N","VOLVO","V90","20180115","20180115","ZWART","71949","stationwagen"
"Personenauto","RN329N","VOLVO","V90","20180108","20180108","BLAUW","71485","stationwagen"
"Personenauto","RN334N","VOLVO","V90","20180115","20180115","BLAUW","62290","stationwagen"
"Personenauto","RN335N","VOLVO","V90 CROSS COUNTRY","20180131","20180131","WIT","87400","stationwagen"
"Personenauto","RN337N","VOLVO","V90 CROSS COUNTRY","20180228","20180228","BRUIN","93290","stationwagen"
"Personenauto","RN339N","VOLVO","V90","20180102","20180102","GRIJS","71725","stationwagen"
"Personenauto","RN342N","VOLVO","V90 CROSS COUNTRY","20180124","20180124","WIT","86145","stationwagen"
"Personenauto","RN346N","VOLVO","V90","20180115","20180115","GRIJS","58275","stationwagen"
"Personenauto","RN397G","VOLVO","V90 CROSS COUNTRY","20161206","20180622","WIT","85774","stationwagen"
"Personenauto","RNNL43","VOLVO","V90","19970428","19970428","BLAUW",,"stationwagen"
"Personenauto","RNZH41","VOLVO","V90","19970424","19970424","GRIJS",,"stationwagen"
"Personenauto","RP380G","VOLVO","V90 CROSS COUNTRY","20180118","20180118","GRIJS","89014","stationwagen"
"Personenauto","RP388G","VOLVO","V90","20180129","20180129","BLAUW","67295","stationwagen"
"Personenauto","RP415G","VOLVO","V90","20180116","20180116","ZWART","56865","stationwagen"
"Personenauto","RP424X","VOLVO","V90","20180104","20180104","BRUIN","60680","stationwagen"
"Personenauto","RP434G","VOLVO","V90","20180116","20180116","ZWART","59650","stationwagen"
"Personenauto","RP435G","VOLVO","V90","20180111","20180111","BLAUW","61765","stationwagen"
"Personenauto","RP450G","VOLVO","V90","20180122","20180122","GRIJS","54740","stationwagen"
"Personenauto","RP453G","VOLVO","V90","20180108","20180108","BLAUW","56865","stationwagen"
"Personenauto","RP456X","VOLVO","V90 CROSS COUNTRY","20180120","20180120","BRUIN","90550","stationwagen"
"Personenauto","RP458G","VOLVO","V90","20180124","20180124","GRIJS","56865","stationwagen"
"Personenauto","RP461X","VOLVO","V90","20180202","20180202","BLAUW","56865","stationwagen"
"Personenauto","RP467G","VOLVO","V90","20180105","20180105","GRIJS","60790","stationwagen"
"Personenauto","RP477X","VOLVO","V90","20180119","20180119","GRIJS","56865","stationwagen"
"Personenauto","RP486G","VOLVO","V90","20180117","20180117","BLAUW","75645","stationwagen"
"Personenauto","RP491X","VOLVO","V90 CROSS COUNTRY","20180126","20180126","BLAUW","78640","stationwagen"
"Personenauto","RP493G","VOLVO","V90","20180102","20180102","ZWART","62105","stationwagen"
"Personenauto","RP498X","VOLVO","V90","20180122","20180122","GRIJS","56865","stationwagen"
"Personenauto","RP502X","VOLVO","V90 CROSS COUNTRY","20180130","20180130","GRIJS","69664","stationwagen"
"Personenauto","RP503X","VOLVO","V90","20180202","20180202","GRIJS","56865","stationwagen"
"Personenauto","RP504X","VOLVO","V90","20180106","20180106","GRIJS","67430","stationwagen"
"Personenauto","RP507X","VOLVO","V90 T8 TWIN ENGINE","20180105","20180105","ROOD","79035","stationwagen"
"Personenauto","RP510X","VOLVO","V90","20180122","20180122","ZWART","56865","stationwagen"
"Personenauto","RP521G","VOLVO","V90","20180116","20180116","GRIJS","56865","stationwagen"
"Personenauto","RP522X","VOLVO","V90","20180103","20180103","GRIJS","78280","stationwagen"
"Personenauto","RP527G","VOLVO","V90","20180113","20180113","ZWART","56865","stationwagen"
"Personenauto","RP530G","VOLVO","V90","20180108","20180108","GRIJS","56865","stationwagen"
"Personenauto","RP531G","VOLVO","V90","20180112","20180112","GRIJS","56865","stationwagen"
"Personenauto","RP532G","VOLVO","V90","20180112","20180112","GRIJS","56865","stationwagen"
"Personenauto","RP536G","VOLVO","V90 CROSS COUNTRY","20180111","20180111","GRIJS","69935","stationwagen"
"Personenauto","RP539G","VOLVO","V90","20180106","20180106","GRIJS","56865","stationwagen"
"Personenauto","RP544G","VOLVO","V90","20180104","20180104","GRIJS","63365","stationwagen"
"Personenauto","RP547G","VOLVO","V90","20180105","20180105","GRIJS","56865","stationwagen"
"Personenauto","RP555G","VOLVO","V90","20180206","20180206","GRIJS","63255","stationwagen"
"Personenauto","RP556G","VOLVO","V90 CROSS COUNTRY","20180110","20180110","GRIJS","88935","stationwagen"
"Personenauto","RP564X","VOLVO","V90","20180103","20180103","BLAUW","56865","stationwagen"
"Personenauto","RP566G","VOLVO","V90","20180127","20180127","GRIJS","63485","stationwagen"
"Personenauto","RP567G","VOLVO","V90","20180117","20180117","GRIJS","74145","stationwagen"
"Personenauto","RP569X","VOLVO","V90","20180202","20180202","GRIJS","56865","stationwagen"
"Personenauto","RP572G","VOLVO","V90","20180227","20180227","BLAUW","57180","stationwagen"
"Personenauto","RP577G","VOLVO","V90 CROSS COUNTRY","20180111","20180111","GRIJS","86170","stationwagen"
"Personenauto","RP577X","VOLVO","V90","20180228","20180228","GRIJS","56865","stationwagen"
"Personenauto","RP578G","VOLVO","V90 CROSS COUNTRY","20180112","20180112","WIT","85165","stationwagen"
"Personenauto","RP579G","VOLVO","V90 CROSS COUNTRY","20180203","20180203","BRUIN","84885","stationwagen"
"Personenauto","RP580G","VOLVO","V90","20180228","20180228","GRIJS","70665","stationwagen"
"Personenauto","RP584G","VOLVO","V90 CROSS COUNTRY","20180112","20180112","BRUIN","85689","stationwagen"
"Personenauto","RP587G","VOLVO","V90 CROSS COUNTRY","20180228","20180228","GRIJS","82994","stationwagen"
"Personenauto","RP588G","VOLVO","V90 CROSS COUNTRY","20180201","20180201","BRUIN","83125","stationwagen"
"Personenauto","RP591X","VOLVO","V90 CROSS COUNTRY","20180119","20180119","BLAUW","69664","stationwagen"
"Personenauto","RP592X","VOLVO","V90","20180125","20180125","GRIJS","60885","stationwagen"
"Personenauto","RP593G","VOLVO","V90 CROSS COUNTRY","20180228","20180228","GRIJS","85135","stationwagen"
"Personenauto","RP595X","VOLVO","V90","20180105","20180105","GRIJS","65085","stationwagen"
"Personenauto","RP596G","VOLVO","V90 CROSS COUNTRY","20180227","20180227","ZWART","84530","stationwagen"
"Personenauto","RP632X","VOLVO","V90 CROSS COUNTRY","20180207","20180207","BLAUW","84225","stationwagen"
"Personenauto","RP634X","VOLVO","V90 CROSS COUNTRY","20180112","20180112","BRUIN","86799","stationwagen"
"Personenauto","RP638X","VOLVO","V90 CROSS COUNTRY","20180112","20180112","BRUIN","88745","stationwagen"
"Personenauto","RP640X","VOLVO","V90","20180214","20180214","GRIJS","58455","stationwagen"
"Personenauto","RP643X","VOLVO","V90","20180209","20180209","BLAUW","75985","stationwagen"
"Personenauto","RPBT55","VOLVO","V90","19970425","19970425","GROEN",,"stationwagen"
"Personenauto","RPPS32","VOLVO","V90","19970505","19970505","GRIJS",,"stationwagen"
"Personenauto","RPSB42","VOLVO","V90","19970502","19970502","GRIJS",,"stationwagen"
"Personenauto","RR038D","VOLVO","V90 CROSS COUNTRY","20180118","20180118","BLAUW","72300","stationwagen"
"Personenauto","RR064V","VOLVO","V90 T8 TWIN ENGINE","20180112","20180112","ZWART","84935","stationwagen"
"Personenauto","RR195X","VOLVO","V90 T8 TWIN ENGINE","20180112","20180112","GRIJS","80055","stationwagen"
"Personenauto","RR206X","VOLVO","V90","20180116","20180116","GRIJS","57493","stationwagen"
"Personenauto","RR371N","VOLVO","V90","20180125","20180125","GRIJS","58530","stationwagen"
"Personenauto","RR441R","VOLVO","V90","20161104","20180105","ZWART","73951","stationwagen"
"Personenauto","RR768L","VOLVO","V90","20180116","20180116","BLAUW","62395","stationwagen"
"Personenauto","RR769L","VOLVO","V90","20180417","20180417","ZWART","61155","stationwagen"
"Personenauto","RR774T","VOLVO","V90 CROSS COUNTRY","20170228","20180109","ZWART","81885","stationwagen"
"Personenauto","RR784L","VOLVO","V90 CROSS COUNTRY","20180228","20180228","GRIJS","69665","stationwagen"
"Personenauto","RR788L","VOLVO","V90 CROSS COUNTRY","20180122","20180122","GRIJS","97590","stationwagen"
"Personenauto","RR789L","VOLVO","V90","20180113","20180113","GRIJS","54550","stationwagen"
"Personenauto","RR810N","VOLVO","V90","20161111","20180103","ZWART","78999","stationwagen"
"Personenauto","RR896S","VOLVO","V90","20180109","20180109","GRIJS","57493","stationwagen"
"Personenauto","RR933K","VOLVO","V90","20180111","20180111","GRIJS","56530","stationwagen"
"Personenauto","RR934K","VOLVO","V90","20180127","20180127","GRIJS","68160","stationwagen"
"Personenauto","RR939K","VOLVO","V90","20180111","20180111","GRIJS","56865","stationwagen"
"Personenauto","RR959K","VOLVO","V90 CROSS COUNTRY","20180119","20180119","GRIJS","69664","stationwagen"
"Personenauto","RR992R","VOLVO","V90 T8 TWIN ENGINE","20180110","20180110","GRIJS","78115","stationwagen"
"Personenauto","RS020T","VOLVO","V90","20180209","20180209","GRIJS","57475","stationwagen"
"Personenauto","RS030T","VOLVO","V90 CROSS COUNTRY","20180126","20180126","ZWART","83145","stationwagen"
"Personenauto","RS049T","VOLVO","V90","20180126","20180126","ZWART","57475","stationwagen"
"Personenauto","RS059T","VOLVO","V90","20180123","20180123","BLAUW","69965","stationwagen"
"Personenauto","RS153L","VOLVO","V90","20180122","20180122","BLAUW","57475","stationwagen"
"Personenauto","RS155R","VOLVO","V90","20180202","20180202","ZWART","93430","stationwagen"
"Personenauto","RS156L","VOLVO","V90 CROSS COUNTRY","20180123","20180123","GRIJS","71320","stationwagen"
"Personenauto","RS156R","VOLVO","V90","20180125","20180125","WIT","49855","stationwagen"
"Personenauto","RS158R","VOLVO","V90","20180124","20180124","GRIJS","57493","stationwagen"
"Personenauto","RS171R","VOLVO","V90","20180126","20180126","GRIJS","57475","stationwagen"
"Personenauto","RS187R","VOLVO","V90","20180130","20180130","GRIJS","57493","stationwagen"
"Personenauto","RS329F","VOLVO","V90","20180113","20180113","ZWART","57475","stationwagen"
"Personenauto","RS334F","VOLVO","V90","20180112","20180112","ZWART","57493","stationwagen"
"Personenauto","RS451Z","VOLVO","V90","20180130","20180130","GRIJS","57475","stationwagen"
"Personenauto","RS487Z","VOLVO","V90","20180129","20180129","ZWART","65853","stationwagen"
"Personenauto","RS492Z","VOLVO","V90","20180131","20180131","GRIJS","67050","stationwagen"
"Personenauto","RS499Z","VOLVO","V90 T8 TWIN ENGINE","20180130","20180130","BLAUW","84760","stationwagen"
"Personenauto","RS510J","VOLVO","V90","20180131","20180131","ZWART","60888","stationwagen"
"Personenauto","RS595V","VOLVO","V90","20180126","20180126","BLAUW","64594","stationwagen"
"Personenauto","RS601L","VOLVO","V90","20170530","20180120","BLAUW","87870","stationwagen"
"Personenauto","RS607V","VOLVO","V90","20180126","20180126","ZWART","57475","stationwagen"
"Personenauto","RS626V","VOLVO","V90","20180127","20180127","GRIJS","57493","stationwagen"
"Personenauto","RS630V","VOLVO","V90","20180124","20180124","BRUIN","64950","stationwagen"
"Personenauto","RS643X","VOLVO","V90","20170328","20180126","ZWART","95873","stationwagen"
"Personenauto","RS694N","VOLVO","V90","20180126","20180126","ZWART","70995","stationwagen"
"Personenauto","RS706D","VOLVO","V90","20161213","20180203","ZWART","55414","stationwagen"
"Personenauto","RS717N","VOLVO","V90","20180124","20180124","BLAUW","59744","stationwagen"
"Personenauto","RS719N","VOLVO","V90 T8 TWIN ENGINE","20180122","20180122","GRIJS","95640","stationwagen"
"Personenauto","RS760Z","VOLVO","V90 T8 TWIN ENGINE","20180127","20180127","BRUIN","86900","stationwagen"
"Personenauto","RS829G","VOLVO","V90","20180209","20180209","GRIJS","60860","stationwagen"
"Personenauto","RS849G","VOLVO","V90","20180117","20180117","BLAUW","57493","stationwagen"
"Personenauto","RS852D","VOLVO","V90","20170626","20180112","GRIJS","76325","stationwagen"
"Personenauto","RS870B","VOLVO","V90","20180116","20180116","BLAUW","75325","stationwagen"
"Personenauto","RS881B","VOLVO","V90 CROSS COUNTRY","20180126","20180126","GRIJS","71524","stationwagen"
"Personenauto","RT013G","VOLVO","V90","20180201","20180201","ZWART","57475","stationwagen"
"Personenauto","RT026T","VOLVO","V90","20180202","20180202","ZWART","57475","stationwagen"
"Personenauto","RT029G","VOLVO","V90","20180209","20180209","GRIJS","60070","stationwagen"
"Personenauto","RT029T","VOLVO","V90 T8 TWIN ENGINE","20180201","20180201","GRIJS","74130","stationwagen"
"Personenauto","RT030G","VOLVO","V90","20180131","20180131","ZWART","60888","stationwagen"
"Personenauto","RT036T","VOLVO","V90","20180205","20180205","GRIJS","57493","stationwagen"
"Personenauto","RT037T","VOLVO","V90","20180205","20180205","GRIJS","57493","stationwagen"
"Personenauto","RT042D","VOLVO","V90","20180206","20180206","WIT","63015","stationwagen"
"Personenauto","RT044H","VOLVO","V90","20160922","20180907","ZWART","82829","stationwagen"
"Personenauto","RT060D","VOLVO","V90","20180202","20180202","BLAUW","62425","stationwagen"
"Personenauto","RT062D","VOLVO","V90","20180130","20180130","GRIJS","62670","stationwagen"
"Personenauto","RT064H","VOLVO","V90 CROSS COUNTRY","20170103","20190425","BRUIN","91632","stationwagen"
"Personenauto","RT075D","VOLVO","V90","20180129","20180129","GRIJS","62965","stationwagen"
"Personenauto","RT079D","VOLVO","V90 T8 TWIN ENGINE","20180126","20180126","BLAUW","95300","stationwagen"
"Personenauto","RT197J","VOLVO","V90","20180201","20180201","GRIJS","56985","stationwagen"
"Personenauto","RT206J","VOLVO","V90","20180203","20180203","GRIJS","57493","stationwagen"
"Personenauto","RT207J","VOLVO","V90","20180202","20180202","BLAUW","59650","stationwagen"
"Personenauto","RT216J","VOLVO","V90 T8 TWIN ENGINE","20180202","20180202","BLAUW","93145","stationwagen"
"Personenauto","RT217J","VOLVO","V90 CROSS COUNTRY","20180131","20180131","GRIJS","71320","stationwagen"
"Personenauto","RT232L","VOLVO","V90","20180201","20180201","ZWART","57493","stationwagen"
"Personenauto","RT340T","VOLVO","V90","20161222","20180130","GRIJS","69080","stationwagen"
"Personenauto","RT406X","VOLVO","V90","20180207","20180207","WIT","62265","stationwagen"
"Personenauto","RT641Z","VOLVO","V90","20180205","20180205","GRIJS","57475","stationwagen"
"Personenauto","RT674Z","VOLVO","V90","20180209","20180209","GRIJS","57493","stationwagen"
"Personenauto","RT683Z","VOLVO","V90","20180205","20180205","ZWART","57493","stationwagen"
"Personenauto","RT684Z","VOLVO","V90","20180209","20180209","GRIJS","57493","stationwagen"
"Personenauto","RT977J","VOLVO","V90 CROSS COUNTRY","20170102","20180413","BRUIN","91630","stationwagen"
"Personenauto","RT990F","VOLVO","V90","20180201","20180201","ZWART","74595","stationwagen"
"Personenauto","RTNJ48","VOLVO","V90","19970617","19970617","BLAUW",,"stationwagen"
"Personenauto","RV373S","VOLVO","V90","20180215","20180215","BLAUW","59200","stationwagen"
"Personenauto","RV375S","VOLVO","V90 T8 TWIN ENGINE","20180216","20180216","GRIJS","81585","stationwagen"
"Personenauto","RV382H","VOLVO","V90","20170512","20180302","GRIJS","89423","stationwagen"
"Personenauto","RV421S","VOLVO","V90","20180214","20180214","GRIJS","57493","stationwagen"
"Personenauto","RV423S","VOLVO","V90 CROSS COUNTRY","20180222","20180222","ZWART","94770","stationwagen"
"Personenauto","RV473T","VOLVO","V90","20161011","20180216","BLAUW","58744","stationwagen"
"Personenauto","RV475V","VOLVO","V90","20180214","20180214","GRIJS","74485","stationwagen"
"Personenauto","RV477V","VOLVO","V90","20180216","20180216","BLAUW","60960","stationwagen"
"Personenauto","RV480P","VOLVO","V90","20180214","20180214","WIT","71335","stationwagen"
"Personenauto","RV489P","VOLVO","V90","20180214","20180214","GRIJS","57493","stationwagen"
"Personenauto","RV504P","VOLVO","V90 CROSS COUNTRY","20180214","20180214","ZWART","71523","stationwagen"
"Personenauto","RV562Z","VOLVO","V90","20180219","20180219","GRIJS","68295","stationwagen"
"Personenauto","RV564Z","VOLVO","V90","20180219","20180219","BLAUW","79495","stationwagen"
"Personenauto","RV595Z","VOLVO","V90 CROSS COUNTRY","20180220","20180220","GRIJS","71524","stationwagen"
"Personenauto","RV630J","VOLVO","V90 CROSS COUNTRY","20180209","20180209","GRIJS","90359","stationwagen"
"Personenauto","RV670L","VOLVO","V90 CROSS COUNTRY","20180210","20180210","BLAUW","72905","stationwagen"
"Personenauto","RV677L","VOLVO","V90","20180216","20180216","WIT","59065","stationwagen"
"Personenauto","RV686B","VOLVO","V90 CROSS COUNTRY","20170126","20180805","BRUIN","91632","stationwagen"
"Personenauto","RV696L","VOLVO","V90","20180214","20180214","GRIJS","57475","stationwagen"
"Personenauto","RV714G","VOLVO","V90","20180208","20180208","ZWART","72075","stationwagen"
"Personenauto","RV728G","VOLVO","V90","20180208","20180208","WIT","59445","stationwagen"
"Personenauto","RV752G","VOLVO","V90","20180208","20180208","BLAUW","90770","stationwagen"
"Personenauto","RV770G","VOLVO","V90","20180209","20180209","GRIJS","63985","stationwagen"
"Personenauto","RV775D","VOLVO","V90","20180209","20180209","ZWART","70395","stationwagen"
"Personenauto","RV777D","VOLVO","V90 CROSS COUNTRY","20180212","20180212","GRIJS","84035","stationwagen"
"Personenauto","RV807D","VOLVO","V90","20180209","20180209","GRIJS","57493","stationwagen"
"Personenauto","RV810D","VOLVO","V90","20180209","20180209","GRIJS","64180","stationwagen"
"Personenauto","RV925K","VOLVO","V90","20161007","20180216","ZWART","60180","stationwagen"
"Personenauto","RVJG74","VOLVO","V90","19970707","19970707","GROEN",,"stationwagen"
"Personenauto","RX278N","VOLVO","V90","20180223","20180223","GRIJS","57493","stationwagen"
"Personenauto","RX279V","VOLVO","V90","20180301","20180301","GRIJS","57475","stationwagen"
"Personenauto","RX280N","VOLVO","V90","20180224","20180224","ZWART","57493","stationwagen"
"Personenauto","RX285V","VOLVO","V90 CROSS COUNTRY","20180226","20180226","GRIJS","72790","stationwagen"
