"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","96KDZ1","PORSCHE","911 CARRERA","19990805","20091107","GRIJS",,"coupe"
"Personenauto","96NFR4","PORSCHE","911 CARRERA S","20070212","20100820","GRIJS",,"cabriolet"
"Personenauto","96PRGV","PORSCHE","911 CARRERA 4","19981027","20041007","BLAUW",,"coupe"
"Personenauto","96SXKV","PORSCHE","911 CARRERA 4S","20030328","20060529","ZWART",,"coupe"
"Personenauto","96XHDX","PORSCHE","911 CARRERA 4S","20011203","20070521","GRIJS",,"coupe"
"Personenauto","96YB16","PORSCHE","911 TARGA","19770228","20131007","GROEN",,"cabriolet"
"Personenauto","96YD63","PORSCHE","911S","19760228","20220614","BRUIN",,"cabriolet"
"Personenauto","97NBK2","PORSCHE","911 CARRERA S","20100820","20100820","ZWART","130765","coupe"
"Personenauto","97PRRR","PORSCHE","911 CARRERA 2/4","20030630","20041015","GRIJS",,"coupe"
"Personenauto","97YD30","PORSCHE","911S US","19740915","20220628","GRIJS",,"coupe"
"Personenauto","97YD63","PORSCHE","911 S","19750630","19890424","ROOD",,"Niet geregistreerd"
"Personenauto","98PNK3","PORSCHE","911 CARRERA 4","20060223","20120615","GRIJS",,"coupe"
"Personenauto","98TDJF","PORSCHE","911 CARRERA 4","19990615","20060719","BLAUW",,"cabriolet"
"Personenauto","98XLPD","PORSCHE","911 CARRERA 4","20070706","20070706","GRIJS",,"cabriolet"
"Personenauto","98YB14","PORSCHE","911 SC 3.0 I CARRERA","19760101","20140115","GROEN",,"coupe"
"Personenauto","98YD99","PORSCHE","911S","19750228","20220818","ROOD",,"coupe"
"Personenauto","99DRXN","PORSCHE","911 CARRERA COUPE E2","19950505","19991109","GRIJS",,"coupe"
"Personenauto","99FD63","PORSCHE","911 T","19730630","19750408","GROEN",,"Niet geregistreerd"
"Personenauto","99FXGL","PORSCHE","PORSCHE 911 SC","19780801","20231206","WIT",,"coupe"
"Personenauto","99GLN6","PORSCHE","911 CARRERA TARGA","19970320","20080715","BLAUW",,"cabriolet"
"Personenauto","99HXGH","PORSCHE","911","20020104","20020104","GRIJS",,"coupe"
"Personenauto","99RBBB","PORSCHE","911 CARRERA","20000614","20050104","GROEN",,"coupe"
"Personenauto","99ZBXR","PORSCHE","911 CARRERA 4S","20080103","20080103","GRIJS",,"coupe"
"Personenauto","99ZVK8","PORSCHE","911 CARRERA","20120725","20130218","GRIJS","136096","coupe"
"Personenauto","9KBB22","PORSCHE","911 CARRERA 4S","20130307","20130307","GEEL","194975","cabriolet"
"Personenauto","9KBB73","PORSCHE","911 CARRERA S","20120228","20130311","GRIJS","160181","coupe"
"Personenauto","9KBF13","PORSCHE","911 CARRERA","20130316","20130316","WIT","143063","cabriolet"
"Personenauto","9KBF17","PORSCHE","911 CARRERA 4S","20130309","20130309","GRIJS","189086","cabriolet"
"Personenauto","9KNJ65","PORSCHE","911 CARRERA S","20120312","20130904","ZWART","156855","coupe"
"Personenauto","9KZX03","PORSCHE","911 CARRERA 4S","20130823","20130823","WIT","181928","cabriolet"
"Personenauto","9SHT27","PORSCHE","911 CARRERA 4S","20131003","20131003","BRUIN","157062","coupe"
"Personenauto","9STD88","PORSCHE","911 CARRERA COUPE","19870630","20131127","WIT",,"coupe"
"Personenauto","9TFX22","PORSCHE","911 CARRERA S","20040917","20140124","ZWART",,"coupe"
"Personenauto","9TPP94","PORSCHE","911 CARRERA","20130109","20140404","WIT","128615","coupe"
"Personenauto","9TRN18","PORSCHE","911 CARRERA","19960919","20140416","ZWART",,"coupe"
"Personenauto","9TTD64","PORSCHE","911 CARRERA S","20120308","20140509","ZWART","170760","cabriolet"
"Personenauto","9TXS63","PORSCHE","911 CARRERA S","20100831","20140530","BLAUW","135500","coupe"
"Personenauto","9TZV35","PORSCHE","911 TARGA 4S","20140620","20140620","ZWART","170007","cabriolet"
"Personenauto","9XGT40","PORSCHE","911","19980225","20140723","BLAUW",,"coupe"
"Personenauto","9XLS62","PORSCHE","911 CARRERA 4","20100819","20141201","WIT","148904","cabriolet"
"Personenauto","9ZLT30","PORSCHE","911 TURBO S","20140306","20150130","GRIJS","239725","coupe"
"Personenauto","AH2686","PORSCHE","911S","19681028","20000524","GROEN",,"coupe"
"Personenauto","AH5650","PORSCHE","911 T","19700630","20001207","ROOD",,"coupe"
"Personenauto","AH8385","PORSCHE","911 T","19700201","20010629","GRIJS",,"Niet geregistreerd"
"Personenauto","AL8358","PORSCHE","911 S TARGA","19720309","20041216","BLAUW",,"cabriolet"
"Personenauto","AM3747","PORSCHE","911","19680228","20070712","GRIJS",,"coupe"
"Personenauto","AR2471","PORSCHE","911","19701220","20110706","ROOD",,"coupe"
"Personenauto","AR4186","PORSCHE","911T","19700630","20120618","ROOD",,"coupe"
"Personenauto","AR5086","PORSCHE","911","19680228","20121029","GRIJS",,"coupe"
"Personenauto","AR5248","PORSCHE","911E","19690630","20151030","ORANJE",,"coupe"
"Personenauto","AR5701","PORSCHE","911 T","19710630","20130405","WIT",,"coupe"
"Personenauto","AR8652","PORSCHE","911T","19690630","20141121","GEEL",,"coupe"
"Personenauto","AR8886","PORSCHE","911 TARGA","19691016","20150127","GRIJS",,"cabriolet"
"Personenauto","DBZG29","PORSCHE","911CARRERA COUPE","19860630","19910923","WIT",,"coupe"
"Personenauto","DE8417","PORSCHE","911 S","19700630","19920505","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4489","PORSCHE","911 E","19720602","19930429","ROOD",,"Niet geregistreerd"
"Personenauto","DJ58GG","PORSCHE","911 SC TARGA","19790115","19790115","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0861","PORSCHE","911 T","19710305","19941010","ZWART",,"Niet geregistreerd"
"Personenauto","DL4151","PORSCHE","911 T","19690630","20230525","GROEN",,"coupe"
"Personenauto","DM2433","PORSCHE","911 TARGA","19720228","19960613","ORANJE",,"Niet geregistreerd"
"Personenauto","DM3667","PORSCHE","911 E TARGA","19700228","19960909","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5576","PORSCHE","911 T","19720616","19960927","GRIJS",,"coupe"
"Personenauto","DM8670","PORSCHE","911 L","19650228","19970214","ROOD",,"Niet geregistreerd"
"Personenauto","DM9655","PORSCHE","911 E","19690228","19970407","PAARS",,"Niet geregistreerd"
"Personenauto","DNZX66","PORSCHE","911 CARRERA 4 U9","19900630","19920107","GRIJS",,"coupe"
"Personenauto","DR6972","PORSCHE","911 S","19661214","19980223","WIT",,"Niet geregistreerd"
"Personenauto","DR7244","PORSCHE","911 T TARGA","19680228","19980310","BLAUW",,"cabriolet"
"Personenauto","DTTD94","PORSCHE","911 CARRERA RS U9","19920306","20201026","ROOD",,"coupe"
"Personenauto","DZ1635","PORSCHE","911 E TARGA","19700722","20160624","ORANJE",,"coupe"
"Personenauto","DZ3130","PORSCHE","911 S TARGA","19700120","20170330","ORANJE",,"cabriolet"
"Personenauto","DZ4175","PORSCHE","911 T","19701001","20170912","BLAUW",,"coupe"
"Personenauto","DZ4484","PORSCHE","911 T","19700630","20171205","ZWART",,"coupe"
"Personenauto","DZ5251","PORSCHE","911 T","19710228","20180410","ORANJE",,"coupe"
"Personenauto","DZ5422","PORSCHE","911","19680228","20180503","GEEL",,"coupe"
"Personenauto","DZ5880","PORSCHE","911T","19700228","20180711","ORANJE",,"coupe"
"Personenauto","DZ6050","PORSCHE","911T","19700630","20180802","GROEN",,"coupe"
"Personenauto","DZ6188","PORSCHE","911T SPORTOMATIC","19700228","20180827","ORANJE",,"coupe"
"Personenauto","DZ6995","PORSCHE","911L","19680228","20190213","WIT",,"coupe"
"Personenauto","DZ7437","PORSCHE","911 T","19700701","20190703","ROOD",,"coupe"
"Personenauto","DZ8241","PORSCHE","911T","19700228","20190724","ROOD",,"coupe"
"Personenauto","DZ9346","PORSCHE","911E","19720228","20200213","GRIJS",,"coupe"
"Personenauto","DZ9348","PORSCHE","911","19690701","20200424","BRUIN",,"coupe"
"Personenauto","DZ9725","PORSCHE","911T","19700228","20200701","ORANJE",,"coupe"
"Personenauto","FK23JD","PORSCHE","911 SC TARGA","19791026","19791026","BRUIN",,"Niet geregistreerd"
"Personenauto","FP64DJ","PORSCHE","911 SC TARGA","19800103","19800103","WIT",,"Niet geregistreerd"
"Personenauto","FPVH88","PORSCHE","911 CARRERA 2 COUPE U9","19920924","19920924","GEEL",,"coupe"
"Personenauto","FSBF70","PORSCHE","911 CARRERA RS U9","19921021","19921021","BLAUW",,"coupe"
"Personenauto","G050HL","PORSCHE","911 CARRERA 4S","20190930","20190930","WIT","200598","cabriolet"
"Personenauto","G054DS","PORSCHE","911 TURBO S","20160211","20191011","GRIJS","254310","coupe"
"Personenauto","G214NH","PORSCHE","911 CARRERA 4","20170607","20191211","GRIJS","157639","cabriolet"
"Personenauto","G225NH","PORSCHE","911 CARRERA S","20120508","20191101","GRIJS","149888","coupe"
"Personenauto","G230KH","PORSCHE","911 CARRERA 4S","20190404","20191012","GRIJS","208835","coupe"
"Personenauto","G234VZ","PORSCHE","911 CARRERA","20061201","20191211","GRIJS",,"coupe"
"Personenauto","G267DN","PORSCHE","911 CARRERA 4S","20191115","20191115","ZWART","171828","coupe"
"Personenauto","G382FR","PORSCHE","911 CARRERA 4S","20190913","20190913","ZWART","204011","coupe"
"Personenauto","G424DB","PORSCHE","911 CARRERA GTS","20190828","20190828","GRIJS","181195","coupe"
"Personenauto","G452GB","PORSCHE","911CARRERA RS","19920804","20200319","BLAUW",,"coupe"
"Personenauto","G499BF","PORSCHE","911 CARRERA S","20190823","20190823","ZWART","180556","coupe"
"Personenauto","G501KL","PORSCHE","911 GT3 RS","20191015","20191015","GEEL","327659","coupe"
"Personenauto","G566BT","PORSCHE","911 CARRERA 4","20150323","20190828","ZWART","148835","coupe"
"Personenauto","G572BG","PORSCHE","911 TARGA 4S","20180111","20191125","GRIJS","210375","cabriolet"
"Personenauto","G588VJ","PORSCHE","PORSCHE 911 CARRERA","19840701","20191214","GROEN",,"coupe"
"Personenauto","G615DH","PORSCHE","911 CARRERA CABRIOLET","19850228","20190828","ROOD",,"cabriolet"
"Personenauto","G706JH","PORSCHE","911 GT2","20080701","20191004","ZWART",,"coupe"
"Personenauto","G721JL","PORSCHE","911 CARRERA S","20130514","20191025","GRIJS","158673","cabriolet"
"Personenauto","G731HJ","PORSCHE","911 TARGA 4S","20170320","20191004","ZWART","191131","cabriolet"
"Personenauto","G740JN","PORSCHE","911 TARGA 4 GTS","20180308","20191004","GRIJS","188942","cabriolet"
"Personenauto","G762FV","PORSCHE","911 CARRERA 4S","20160802","20200306","ZWART","205563","cabriolet"
"Personenauto","G772PP","PORSCHE","911 CARRERA S","20140124","20191108","WIT","166813","coupe"
"Personenauto","G834DZ","PORSCHE","911 CARRERA GTS","20150721","20190928","WIT","173255","coupe"
"Personenauto","G951BX","PORSCHE","911 CARRERA 4S","20140203","20190826","ZWART","170511","coupe"
"Personenauto","G954LZ","PORSCHE","911 CARRERA S","20191101","20191101","ZWART","158293","coupe"
"Personenauto","G965LZ","PORSCHE","911 CARRERA","20191031","20191031","BLAUW","184728","cabriolet"
"Personenauto","G967FN","PORSCHE","911 CARRERA","19980702","20190910","BLAUW",,"cabriolet"
"Personenauto","G977FP","PORSCHE","911 CARRERA S","20190527","20190912","WIT","171395","coupe"
"Personenauto","GB494G","PORSCHE","911 TARGA 4S","20150402","20150402","GROEN","189183","cabriolet"
"Personenauto","GB609K","PORSCHE","911 CARRERA S","20120316","20150409","ZWART","161641","cabriolet"
"Personenauto","GBNH33","PORSCHE","911 SC COUPE","19810228","19930115","ROOD",,"Niet geregistreerd"
"Personenauto","GD066H","PORSCHE","911 CARRERA GTS","20150416","20150416","GRIJS","158987","coupe"
"Personenauto","GD107H","PORSCHE","911 CARRERA","20150420","20150420","GRIJS","154691","cabriolet"
"Personenauto","GD397G","PORSCHE","911 SC TARGA","19821230","20150414","GROEN",,"coupe"
"Personenauto","GD877Z","PORSCHE","911 CARRERA 4S","20130516","20150428","BLAUW","246564","cabriolet"
"Personenauto","GF565V","PORSCHE","911 CARRERA GTS","20150506","20150506","GRIJS","176113","coupe"
"Personenauto","GF743F","PORSCHE","911 SC TARGA","19780630","20150424","ROOD",,"cabriolet"
"Personenauto","GF817T","PORSCHE","911 CARRERA 4","20000107","20150430","PAARS",,"coupe"
"Personenauto","GG180S","PORSCHE","911 TARGA 4S","20140729","20150602","ZWART","170212","cabriolet"
"Personenauto","GGJN06","PORSCHE","911 CARRERA COUPE TL","19831208","19930310","BEIGE",,"coupe"
"Personenauto","GGXT09","PORSCHE","911 SC COUPE","19781129","19930329","WIT",,"Niet geregistreerd"
"Personenauto","GJ027P","PORSCHE","911 CARRERA 4S","20060308","20150605","ZWART",,"cabriolet"
"Personenauto","GJNT69","PORSCHE","911 CARRERA 2 COUPE U9","19930420","19930420","ZWART",,"coupe"
"Personenauto","GJRV12","PORSCHE","911CARRERA COUPE","19840615","19930422","GRIJS",,"coupe"
"Personenauto","GL665K","PORSCHE","911 TARGA 4","20150625","20150625","GRIJS","155956","cabriolet"
"Personenauto","GL797F","PORSCHE","911 CARRERA S","20050427","20150623","GRIJS",,"coupe"
"Personenauto","GLDF07","PORSCHE","911 SC","19790630","19930426","ZWART",,"Niet geregistreerd"
"Personenauto","GLPH93","PORSCHE","911 SC TARGA","19830228","19930524","BLAUW",,"Niet geregistreerd"
"Personenauto","GN487X","PORSCHE","911 CARRERA 4 GTS","20150704","20150704","ZWART","183701","coupe"
"Personenauto","GN651L","PORSCHE","911 CARRERA S","20121228","20150705","GEEL","141448","coupe"
"Personenauto","GNLF21","PORSCHE","911 SC COUPE","19820203","19930514","GRIJS",,"Niet geregistreerd"
"Personenauto","GP219G","PORSCHE","911 TARGA 4S","20140522","20160513","ZWART","169280","cabriolet"
"Personenauto","GPFJ93","PORSCHE","911 T TARGA","19730220","19930601","WIT",,"Niet geregistreerd"
"Personenauto","GPHR74","PORSCHE","911 SC COUPE","19820122","19930601","BLAUW",,"Niet geregistreerd"
"Personenauto","GPVB80","PORSCHE","911CARRERA COUPE","19861128","19931210","BLAUW",,"coupe"
"Personenauto","GR587X","PORSCHE","911 CARRERA 4 GTS","20150730","20150730","GRIJS","192969","cabriolet"
"Personenauto","GR661N","PORSCHE","911 TARGA 4S","20150408","20150727","ZWART","181502","cabriolet"
"Personenauto","GRVF43","PORSCHE","911 SC TARGA","19810228","19930625","ROOD",,"Niet geregistreerd"
"Personenauto","GS527N","PORSCHE","911 SC","19790228","20150731","BRUIN",,"coupe"
"Personenauto","GS942K","PORSCHE","911 CARRERA","20051012","20150730","ZWART",,"coupe"
"Personenauto","GT007Z","PORSCHE","911 CARRERA","20150828","20150828","ZWART","134174","coupe"
"Personenauto","GT465H","PORSCHE","911 GT3 RS","20150901","20150901","ORANJE","286140","coupe"
"Personenauto","GT584N","PORSCHE","911 CARRERA","20140108","20150821","GRIJS","135426","coupe"
"Personenauto","GT687F","PORSCHE","911 CARRERA 2 TARGA U9","19900511","20150814","GRIJS",,"cabriolet"
"Personenauto","GV147F","PORSCHE","PORSCHE 911","19940701","20150825","BLAUW",,"coupe"
"Personenauto","GV188G","PORSCHE","911 CARRERA GTS","20150828","20150828","GROEN","176301","coupe"
"Personenauto","GX012F","PORSCHE","911 CARRERA 4","19960418","20150918","GROEN",,"cabriolet"
"Personenauto","GX411Z","PORSCHE","911 TARGA 4 GTS","20150529","20150914","ZWART","192550","cabriolet"
"Personenauto","GXLL40","PORSCHE","911 SC COUPE","19820719","19930906","ORANJE",,"Niet geregistreerd"
"Personenauto","GZHT42","PORSCHE","911CARRERA COUPE","19850906","19931111","PAARS",,"coupe"
"Personenauto","H028ZB","PORSCHE","PORSCHE 911","20030417","20200623","ZWART",,"coupe"
"Personenauto","H031TK","PORSCHE","911 CARRERA 4S","20020718","20200518","GRIJS",,"coupe"
"Personenauto","H061GN","PORSCHE","911 CARRERA 4S","20060922","20200129","ZWART",,"coupe"
"Personenauto","H061ZR","PORSCHE","911 CARRERA 4","20140701","20200623","BLAUW","126302","coupe"
"Personenauto","H070BF","PORSCHE","911 GT3 RS","20200728","20200728","ROOD","336220","coupe"
"Personenauto","H089BT","PORSCHE","911 CARRERA 4","20200102","20200102","WIT","159361","coupe"
"Personenauto","H097BT","PORSCHE","911 CARRERA 4S","20200108","20200108","ZWART","220960","coupe"
"Personenauto","H102GF","PORSCHE","911 CARRERA GTS","20180507","20200124","GRIJS","217634","cabriolet"
"Personenauto","H103HK","PORSCHE","911 TURBO","20070507","20201126","GEEL",,"coupe"
"Personenauto","H103XD","PORSCHE","911 GT3 RS","20100325","20200612","GRIJS","226361","coupe"
"Personenauto","H117JH","PORSCHE","911 CARRERA 4S","20031218","20200214","GRIJS",,"coupe"
"Personenauto","H118LK","PORSCHE","911 TURBO S","20170106","20200304","GRIJS","266230","cabriolet"
"Personenauto","H176HG","PORSCHE","911 CARRERA 4","19920101","20200129","ZWART",,"coupe"
"Personenauto","H211XJ","PORSCHE","911","19950411","20200610","BLAUW",,"cabriolet"
"Personenauto","H409SF","PORSCHE","911 CARRERA S","20190621","20200424","ZWART","185005","coupe"
"Personenauto","H428LN","PORSCHE","911 CARRERA 4","20060413","20200302","GRIJS",,"coupe"
"Personenauto","H535TB","PORSCHE","911 TURBO S","20200914","20200914","GRIJS","300282","coupe"
"Personenauto","H536JB","PORSCHE","911 TARGA 4S","20170118","20200214","GRIJS","209014","cabriolet"
"Personenauto","H603DL","PORSCHE","911 CARRERA 4S","20200115","20200115","ZWART","222465","cabriolet"
"Personenauto","H613RX","PORSCHE","911","19960228","20200509","BLAUW",,"cabriolet"
"Personenauto","H645ZP","PORSCHE","911 CARRERA 4S","20200630","20200630","GRIJS","209076","coupe"
"Personenauto","H666FX","PORSCHE","911 CARRERA","20161117","20200116","BLAUW","143161","cabriolet"
"Personenauto","H706RV","PORSCHE","911 CARRERA 4","20150609","20200421","ZWART","138999","cabriolet"
"Personenauto","H762XS","PORSCHE","911","19910228","20200615","WIT",,"cabriolet"
"Personenauto","H814SR","PORSCHE","911 CARRERA GTS","20190502","20200519","ZWART","190340","cabriolet"
"Personenauto","H836VJ","PORSCHE","911 CARRERA 4","20090310","20200602","GRIJS",,"cabriolet"
"Personenauto","H836XH","PORSCHE","911 CARRERA","20200612","20200612","BLAUW","167040","coupe"
"Personenauto","H886SZ","PORSCHE","911 CARRERA 4S","20190603","20200515","GRIJS","191010","coupe"
"Personenauto","H890JT","PORSCHE","PORSCHE 911 CARRERA TARGA","19870228","20200214","WIT",,"coupe"
"Personenauto","H961DB","PORSCHE","911 CARRERA 4","20200115","20200115","ZWART","161980","coupe"
"Personenauto","H963TJ","PORSCHE","911 CARRERA 4S","20200518","20200518","GRIJS","230493","cabriolet"
"Personenauto","H973DB","PORSCHE","911 CARRERA 4S","20200102","20200102","GROEN","196933","coupe"
"Personenauto","H991ZV","PORSCHE","911 CARRERA 4S","20170614","20220921","ZWART","191008","cabriolet"
"Personenauto","H996XH","PORSCHE","911 SC TARGA","19800228","20200731","GRIJS",,"coupe"
"Personenauto","HB129G","PORSCHE","911 CARRERA 4S","20150317","20150930","ZWART","166247","coupe"
"Personenauto","HB219D","PORSCHE","911 CARRERA GTS","20151002","20151002","GRIJS","168866","coupe"
"Personenauto","HBFZ05","PORSCHE","911 SC","19791009","19931005","WIT",,"Niet geregistreerd"
"Personenauto","HBZP65","PORSCHE","911 SC COUPE","19810706","19931027","GROEN",,"Niet geregistreerd"
"Personenauto","HD383R","PORSCHE","911","20041018","20151016","GRIJS",,"coupe"
"Personenauto","HDSX21","PORSCHE","911 CARRERA COUPE E2","19931103","19931103","GROEN",,"coupe"
"Personenauto","HF054K","PORSCHE","911 CARRERA 4S","20090109","20151020","GRIJS",,"cabriolet"
"Personenauto","HF298T","PORSCHE","911 CARRERA CABRIOLET","19870228","20151015","BLAUW",,"cabriolet"
"Personenauto","HFLR66","PORSCHE","911 SC COUPE","19820428","19931117","BLAUW",,"Niet geregistreerd"
"Personenauto","HFVZ81","PORSCHE","911 CARRERA CABRIOLET","19860312","19931130","GROEN",,"cabriolet"
"Personenauto","HFZN95","PORSCHE","911 SPEEDSTER TL U9","19890909","19940110","ZWART",,"cabriolet"
"Personenauto","HG258L","PORSCHE","911 CARRERA 4 GTS","20151029","20151029","GRIJS","183934","coupe"
"Personenauto","HG621B","PORSCHE","911 CARRERA","19850301","20151019","ROOD",,"coupe"
"Personenauto","HGLL37","PORSCHE","911 CARRERA RS U9","19920211","19931217","ROOD",,"coupe"
"Personenauto","HH896N","PORSCHE","911 CARRERA S","20150317","20151103","ZWART","157314","coupe"
"Personenauto","HHRF07","PORSCHE","911 CARRERA COUPE E2","19940103","19940103","BLAUW",,"coupe"
"Personenauto","HJ231T","PORSCHE","911 TARGA 4 GTS","20151114","20151114","BLAUW","192041","cabriolet"
"Personenauto","HJ673Z","PORSCHE","911 CARRERA","20151113","20151113","GRIJS","133407","coupe"
"Personenauto","HJ746D","PORSCHE","911 CARRERA 2 COUPE U9","19891204","20151111","GRIJS",,"coupe"
"Personenauto","HJ931G","PORSCHE","911 CARRERA S","20151106","20151106","GRIJS","178867","cabriolet"
"Personenauto","HK638S","PORSCHE","911 CARRERA S","19961205","20151118","BLAUW",,"coupe"
"Personenauto","HL977Z","PORSCHE","911 CARRERA","20020531","20151126","GRIJS",,"coupe"
"Personenauto","HLFS23","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940125","19940125","BLAUW",,"coupe"
"Personenauto","HN520R","PORSCHE","911 GT3 RS","20080121","20151201","GRIJS",,"coupe"
"Personenauto","HRRZ77","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940318","19940318","BLAUW",,"coupe"
"Personenauto","HSHH78","PORSCHE","911 CARRERA COUPE","19841017","19940328","ROOD",,"coupe"
"Personenauto","HTFZ86","PORSCHE","911CARRERA COUPE","19840518","19940406","ZWART",,"coupe"
"Personenauto","HTRP88","PORSCHE","911 CARRERA CABRIOLET","19860228","19940429","ZWART",,"cabriolet"
"Personenauto","HTSZ62","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940415","19940415","BLAUW",,"coupe"
"Personenauto","HV169Z","PORSCHE","911 GT3 RS","20160104","20160104","WIT","283648","coupe"
"Personenauto","HV170Z","PORSCHE","911 CARRERA S","20160102","20160102","GRIJS","191538","cabriolet"
"Personenauto","HV648J","PORSCHE","911 CARRERA S","20160108","20160108","ROOD","165396","coupe"
"Personenauto","HVXN24","PORSCHE","911 CARRERA CABRIOLET E2","19940429","19940429","GRIJS",,"cabriolet"
"Personenauto","HXDX26","PORSCHE","911 CARRERA CABRIOLET","19850701","19940502","PAARS",,"cabriolet"
"Personenauto","HZ897F","PORSCHE","911 CARRERA","19940225","20160106","ZWART",,"coupe"
"Personenauto","J006DH","PORSCHE","911 TURBO S","20200703","20200703","ZWART","297534","cabriolet"
"Personenauto","J028RJ","PORSCHE","911 CARRERA S","20200505","20200928","ZWART","183519","coupe"
"Personenauto","J033BX","PORSCHE","911 TURBO S","20200703","20200703","WIT","297490","cabriolet"
"Personenauto","J098DH","PORSCHE","911 CARRERA","20200718","20200718","GROEN","181219","cabriolet"
"Personenauto","J105LX","PORSCHE","911 CABRIO","20010228","20200907","BLAUW",,"cabriolet"
"Personenauto","J108FX","PORSCHE","911 GT3","20171108","20200805","WIT","242799","coupe"
"Personenauto","J115VZ","PORSCHE","911 TURBO S","20201031","20201031","GRIJS","313268","coupe"
"Personenauto","J118DH","PORSCHE","911 CARRERA S","20200702","20200702","GRIJS","200490","coupe"
"Personenauto","J132XF","PORSCHE","911 TURBO S","20201031","20201031","BLAUW","305617","coupe"
"Personenauto","J234GD","PORSCHE","911SC TARGA","19790228","20200720","BRUIN",,"coupe"
"Personenauto","J241VP","PORSCHE","911 CARRERA 4S","20190710","20201030","WIT","251602","cabriolet"
"Personenauto","J282FF","PORSCHE","911 CARRERA","19970218","20200826","BLAUW",,"cabriolet"
"Personenauto","J330FX","PORSCHE","911 CARRERA 4S","20190621","20200717","ZWART","175914","coupe"
"Personenauto","J350TN","PORSCHE","911 TARGA 4","20201021","20201021","BLAUW","201813","cabriolet"
"Personenauto","J421NV","PORSCHE","911 CARRERA S","20190325","20200923","GROEN","181404","coupe"
"Personenauto","J452PV","PORSCHE","911 TURBO","20060418","20220309","ZWART",,"coupe"
"Personenauto","J484TN","PORSCHE","911 TARGA 4S","20201022","20201022","ZWART","208507","cabriolet"
"Personenauto","J490NN","PORSCHE","911 GT3","20100415","20200915","BLAUW","172702","coupe"
"Personenauto","J530KF","PORSCHE","911 CARRERA 4S","20100630","20200820","ZWART","162640","coupe"
"Personenauto","J556GP","PORSCHE","911 TURBO S","20200801","20200801","GRIJS","283188","coupe"
"Personenauto","J658JZ","PORSCHE","911 CARRERA S","20200515","20200829","GRIJS","176546","coupe"
"Personenauto","J734VD","PORSCHE","911 TARGA 4","20180323","20201020","ZWART","163105","cabriolet"
"Personenauto","J737PJ","PORSCHE","911 SC","19830228","20200923","BRUIN",,"coupe"
"Personenauto","J771GH","PORSCHE","911 TURBO S","20200727","20200727","GRIJS","289037","coupe"
"Personenauto","J799SZ","PORSCHE","911 CARRERA S","20190411","20201013","ZWART","189943","coupe"
"Personenauto","J800SZ","PORSCHE","911 CARRERA 4S","20190927","20201019","BLAUW","208506","coupe"
"Personenauto","J817JP","PORSCHE","911 TURBO S","20200821","20200821","ZWART","307339","cabriolet"
"Personenauto","J840VX","PORSCHE","911 CARRERA 4S","20200113","20201120","GRIJS","193875","coupe"
"Personenauto","J884HR","PORSCHE","911 CARRERA","20191022","20200805","GRIJS","171670","cabriolet"
"Personenauto","J889DZ","PORSCHE","911 TURBO S","20200718","20200718","ZWART","299637","cabriolet"
"Personenauto","J969GR","PORSCHE","911 CARRERA 4S","20190702","20200804","GRIJS","195617","coupe"
"Personenauto","JB442F","PORSCHE","911 TARGA 4S","20160205","20160205","ZWART","176511","cabriolet"
"Personenauto","JB720N","PORSCHE","911 CARRERA S","20130926","20160204","ZWART","145610","coupe"
"Personenauto","JB982G","PORSCHE","911","19831001","20160127","ROOD",,"coupe"
"Personenauto","JBRF61","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC TL U9","19930823","19940608","BLAUW",,"cabriolet"
"Personenauto","JD154J","PORSCHE","911 CARRERA 4S","20160219","20160219","GRIJS","169645","coupe"
"Personenauto","JD282B","PORSCHE","911 CARRERA 4S","20160316","20160316","ZWART","172088","coupe"
"Personenauto","JD400S","PORSCHE","911 TURBO S","20160219","20160219","GRIJS","254038","coupe"
"Personenauto","JD408G","PORSCHE","911 CARRERA COUPE","19920122","20160804","GRIJS",,"coupe"
"Personenauto","JD506F","PORSCHE","911 CARRERA 4S","20130513","20160209","WIT","157110","cabriolet"
"Personenauto","JDSJ13","PORSCHE","911 CARRERA CABRIOLET","19860219","19940720","GRIJS",,"cabriolet"
"Personenauto","JF008H","PORSCHE","911 CARRERA S","20140807","20160226","WIT","164116","cabriolet"
"Personenauto","JF099D","PORSCHE","911 CARRERA 4","20000901","20160222","BLAUW",,"cabriolet"
"Personenauto","JF103X","PORSCHE","911 TURBO","20070601","20160229","ZWART",,"coupe"
"Personenauto","JF124J","PORSCHE","911 CARRERA S","20130319","20160224","GRIJS","150521","coupe"
"Personenauto","JFBS13","PORSCHE","911 SC COUPE","19820618","19940628","ROOD",,"Niet geregistreerd"
"Personenauto","JFLL17","PORSCHE","911 CARRERA COUPE E2","19940706","19940706","BLAUW",,"coupe"
"Personenauto","JG027Z","PORSCHE","911 CARRERA 4S","20160321","20160321","GRIJS","183109","cabriolet"
