"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R695PL","PEUGEOT","208","20210406","20221025","WIT","30950","hatchback"
"Personenauto","R695VF","PEUGEOT","208","20221208","20221208","GEEL","31250","hatchback"
"Personenauto","R697PS","PEUGEOT","208","20221115","20221115","GEEL","31250","hatchback"
"Personenauto","R698HG","PEUGEOT","208","20211130","20221124","ZWART","32250","hatchback"
"Personenauto","R698LT","PEUGEOT","208","20210909","20230125","ZWART","33549","hatchback"
"Personenauto","R698RR","PEUGEOT","208","20221122","20221122","GEEL","31250","hatchback"
"Personenauto","R700DD","PEUGEOT","208","20220728","20220728","ZWART","36150","hatchback"
"Personenauto","R700DN","PEUGEOT","208","20200818","20220801","GEEL","35849","hatchback"
"Personenauto","R702DD","PEUGEOT","208","20220728","20220728","BLAUW","37029","hatchback"
"Personenauto","R702HD","PEUGEOT","208","20220915","20220915","GEEL","30549","hatchback"
"Personenauto","R703DD","PEUGEOT","208","20220728","20220728","BLAUW","35380","hatchback"
"Personenauto","R703HD","PEUGEOT","208","20220915","20220915","ROOD","32580","hatchback"
"Personenauto","R704DD","PEUGEOT","208","20220728","20220728","ZWART","36349","hatchback"
"Personenauto","R704HD","PEUGEOT","208","20220831","20220831","ZWART","34950","hatchback"
"Personenauto","R704TF","PEUGEOT","208","20221129","20221129","GEEL","31250","hatchback"
"Personenauto","R705DD","PEUGEOT","208","20220729","20220729","GEEL","34550","hatchback"
"Personenauto","R705HD","PEUGEOT","208","20220919","20220919","ZWART","31149","hatchback"
"Personenauto","R705TF","PEUGEOT","208","20221130","20221130","WIT","31950","hatchback"
"Personenauto","R706DD","PEUGEOT","208","20220728","20220728","ZWART","36849","hatchback"
"Personenauto","R706HD","PEUGEOT","208","20220830","20220830","BLAUW","37029","hatchback"
"Personenauto","R706TF","PEUGEOT","208","20221130","20221130","BLAUW","32530","hatchback"
"Personenauto","R707DD","PEUGEOT","208","20220728","20220728","ZWART","30650","hatchback"
"Personenauto","R707HD","PEUGEOT","208","20220831","20220831","ZWART","36449","hatchback"
"Personenauto","R708DD","PEUGEOT","208","20220729","20220729","GEEL","35049","hatchback"
"Personenauto","R708HD","PEUGEOT","208","20220831","20220831","WIT","36529","hatchback"
"Personenauto","R708SK","PEUGEOT","208","20221123","20221123","ZWART","31850","hatchback"
"Personenauto","R709DD","PEUGEOT","208","20220728","20220728","ZWART","34149","hatchback"
"Personenauto","R709HD","PEUGEOT","208","20220831","20220831","GRIJS","36250","hatchback"
"Personenauto","R709PS","PEUGEOT","208","20221028","20221028","GEEL","31250","hatchback"
"Personenauto","R709SK","PEUGEOT","208","20221123","20221123","ROOD","32530","hatchback"
"Personenauto","R710DD","PEUGEOT","208","20220728","20220728","GRIJS","37149","hatchback"
"Personenauto","R710SK","PEUGEOT","208","20221123","20221123","ZWART","31850","hatchback"
"Personenauto","R710TF","PEUGEOT","208","20221130","20221130","GRIJS","31850","hatchback"
"Personenauto","R711BK","PEUGEOT","208","20220725","20220725","ZWART","30949","hatchback"
"Personenauto","R711DD","PEUGEOT","208","20220729","20220729","ZWART","35150","hatchback"
"Personenauto","R711SK","PEUGEOT","208","20221123","20221123","ROOD","32030","hatchback"
"Personenauto","R712DD","PEUGEOT","208","20220729","20220729","GRIJS","36449","hatchback"
"Personenauto","R712SK","PEUGEOT","208","20221130","20221130","BLAUW","32030","hatchback"
"Personenauto","R713DD","PEUGEOT","208","20220728","20220728","ZWART","35800","hatchback"
"Personenauto","R713SK","PEUGEOT","208","20221130","20221130","WIT","32030","hatchback"
"Personenauto","R714BX","PEUGEOT","208","20220728","20220728","GRIJS","33499","hatchback"
"Personenauto","R714SK","PEUGEOT","208","20221130","20221130","GEEL","31750","hatchback"
"Personenauto","R715BX","PEUGEOT","208","20220811","20220811","GRIJS","34449","hatchback"
"Personenauto","R715DD","PEUGEOT","208","20220728","20220728","ZWART","34149","hatchback"
"Personenauto","R715PS","PEUGEOT","208","20221031","20221031","GRIJS","33599","hatchback"
"Personenauto","R715SK","PEUGEOT","208","20221130","20221130","ZWART","33599","hatchback"
"Personenauto","R716BX","PEUGEOT","208","20220728","20220728","GRIJS","34449","hatchback"
"Personenauto","R716DD","PEUGEOT","208","20220729","20220729","BLAUW","36129","hatchback"
"Personenauto","R716HN","PEUGEOT","208","20220909","20220909","GEEL","32899","hatchback"
"Personenauto","R716JK","PEUGEOT","208","20220105","20220914","ROOD","31199","hatchback"
"Personenauto","R716TF","PEUGEOT","208","20221130","20221130","BLAUW","32530","hatchback"
"Personenauto","R717BX","PEUGEOT","208","20220728","20220728","GRIJS","34449","hatchback"
"Personenauto","R717DD","PEUGEOT","208","20220728","20220728","BLAUW","36529","hatchback"
"Personenauto","R717FS","PEUGEOT","208","20220826","20220826","ZWART","36250","hatchback"
"Personenauto","R717TF","PEUGEOT","208","20221130","20221130","ROOD","32530","hatchback"
"Personenauto","R718BX","PEUGEOT","208","20220830","20220830","GRIJS","34449","hatchback"
"Personenauto","R718DD","PEUGEOT","208","20220728","20220728","BLAUW","37029","hatchback"
"Personenauto","R718TF","PEUGEOT","208","20221130","20221130","WIT","31950","hatchback"
"Personenauto","R719BX","PEUGEOT","208","20220729","20220729","GRIJS","34449","hatchback"
"Personenauto","R719BZ","PEUGEOT","208","20220729","20220729","GEEL","33199","hatchback"
"Personenauto","R719DD","PEUGEOT","208","20220729","20220729","ZWART","36650","hatchback"
"Personenauto","R719SK","PEUGEOT","208","20221123","20221123","ZWART","31850","hatchback"
"Personenauto","R720BX","PEUGEOT","208","20220825","20220825","GRIJS","34449","hatchback"
"Personenauto","R720DD","PEUGEOT","208","20220728","20220728","ZWART","30650","hatchback"
"Personenauto","R720SK","PEUGEOT","208","20221123","20221123","GRIJS","33299","hatchback"
"Personenauto","R720TS","PEUGEOT","208","20220629","20221212","GEEL","33100","hatchback"
"Personenauto","R721SK","PEUGEOT","208","20221119","20221119","GEEL","31250","hatchback"
"Personenauto","R721TF","PEUGEOT","208","20221130","20221130","ZWART","32350","hatchback"
"Personenauto","R722PT","PEUGEOT","208","20210621","20230120","BLAUW","34449","hatchback"
"Personenauto","R722RS","PEUGEOT","208","20221116","20221116","GEEL","31250","hatchback"
"Personenauto","R722SK","PEUGEOT","208","20221126","20221126","GEEL","31250","hatchback"
"Personenauto","R722TF","PEUGEOT","208","20221130","20221130","ZWART","32150","hatchback"
"Personenauto","R723BK","PEUGEOT","208","20220727","20220727","WIT","36529","hatchback"
"Personenauto","R723TF","PEUGEOT","208","20221130","20221130","GRIJS","31850","hatchback"
"Personenauto","R723ZB","PEUGEOT","208","20221221","20221221","ROOD","33279","hatchback"
"Personenauto","R724BZ","PEUGEOT","208","20220729","20220729","WIT","35030","hatchback"
"Personenauto","R724HN","PEUGEOT","208","20220909","20220909","BLAUW","35429","hatchback"
"Personenauto","R724JK","PEUGEOT","208","20220223","20220924","ZWART","31699","hatchback"
"Personenauto","R724SK","PEUGEOT","208","20221117","20221117","ZWART","31850","hatchback"
"Personenauto","R724TF","PEUGEOT","208","20221130","20221130","WIT","38029","hatchback"
"Personenauto","R724XF","PEUGEOT","208","20200831","20231024","BLAUW","38649","hatchback"
"Personenauto","R725LT","PEUGEOT","208","20210531","20221006","ROOD","37050","hatchback"
"Personenauto","R725TF","PEUGEOT","208","20221130","20221130","WIT","31450","hatchback"
"Personenauto","R725VV","PEUGEOT","208","20221221","20221221","BLAUW","35330","hatchback"
"Personenauto","R726NG","PEUGEOT","208","20201026","20230428","BLAUW","42410","hatchback"
"Personenauto","R726VV","PEUGEOT","208","20221210","20221210","GEEL","32499","hatchback"
"Personenauto","R727FV","PEUGEOT","208","20220830","20220830","BLAUW","32080","hatchback"
"Personenauto","R728GN","PEUGEOT","208","20220830","20220830","BLAUW","36529","hatchback"
"Personenauto","R728NL","PEUGEOT","208","20200228","20221013","GEEL","33880","hatchback"
"Personenauto","R728PS","PEUGEOT","208","20221116","20221116","GEEL","31250","hatchback"
"Personenauto","R728RS","PEUGEOT","208","20221206","20221206","ZWART","33599","hatchback"
"Personenauto","R728TF","PEUGEOT","208","20221229","20221229","GEEL","31250","hatchback"
"Personenauto","R728VV","PEUGEOT","208","20221229","20221229","WIT","31450","hatchback"
"Personenauto","R729RS","PEUGEOT","208","20221125","20221125","ZWART","32350","hatchback"
"Personenauto","R729SK","PEUGEOT","208","20221122","20221122","ROOD","32030","hatchback"
"Personenauto","R729VV","PEUGEOT","208","20221223","20221223","ZWART","37449","hatchback"
"Personenauto","R729XF","PEUGEOT","208","20211021","20221212","WIT","28850","hatchback"
"Personenauto","R730BZ","PEUGEOT","208","20220728","20220728","GRIJS","33099","hatchback"
"Personenauto","R730RS","PEUGEOT","208","20221208","20221208","GEEL","31750","hatchback"
"Personenauto","R730TF","PEUGEOT","208","20221130","20221130","ZWART","31850","hatchback"
"Personenauto","R730XF","PEUGEOT","208","20211019","20221212","WIT","28850","hatchback"
"Personenauto","R731DD","PEUGEOT","208","20220729","20220729","BLAUW","35580","hatchback"
"Personenauto","R731RS","PEUGEOT","208","20221123","20221123","GRIJS","31850","hatchback"
"Personenauto","R731SK","PEUGEOT","208","20221117","20221117","WIT","37030","hatchback"
"Personenauto","R732DD","PEUGEOT","208","20220729","20220729","GEEL","35049","hatchback"
"Personenauto","R732FJ","PEUGEOT","208","20211213","20230417","WIT","32480","hatchback"
"Personenauto","R732RS","PEUGEOT","208","20221123","20221123","WIT","33199","hatchback"
"Personenauto","R732XF","PEUGEOT","208","20211018","20230216","WIT","28850","hatchback"
"Personenauto","R733FJ","PEUGEOT","208","20200608","20230102","GRIJS","35299","hatchback"
"Personenauto","R733FV","PEUGEOT","208","20220831","20220831","WIT","31700","hatchback"
"Personenauto","R734DR","PEUGEOT","208","20220810","20220810","GRIJS","33949","hatchback"
"Personenauto","R734GN","PEUGEOT","208","20220829","20220829","WIT","37329","hatchback"
"Personenauto","R734SK","PEUGEOT","208","20221115","20221115","WIT","31450","hatchback"
"Personenauto","R735DR","PEUGEOT","208","20220826","20220826","BLAUW","35179","hatchback"
"Personenauto","R735GN","PEUGEOT","208","20220831","20220831","GRIJS","36250","hatchback"
"Personenauto","R738XF","PEUGEOT","208","20211020","20221212","WIT","31449","hatchback"
"Personenauto","R739GN","PEUGEOT","208","20220826","20220826","GRIJS","36250","hatchback"
"Personenauto","R740FV","PEUGEOT","208","20220829","20220829","GEEL","36249","hatchback"
"Personenauto","R740PS","PEUGEOT","208","20221028","20221028","WIT","31450","hatchback"
"Personenauto","R741PT","PEUGEOT","208","20211117","20230106","GEEL","30500","hatchback"
"Personenauto","R741VV","PEUGEOT","208","20221220","20221220","GEEL","31549","hatchback"
"Personenauto","R741XH","PEUGEOT","208","20210218","20230609","BLAUW","33849","hatchback"
"Personenauto","R742GN","PEUGEOT","208","20220829","20220829","BLAUW","36529","hatchback"
"Personenauto","R742SK","PEUGEOT","208","20221118","20221118","ZWART","31850","hatchback"
"Personenauto","R743SK","PEUGEOT","208","20221123","20221123","GEEL","31750","hatchback"
"Personenauto","R744FH","PEUGEOT","208","20200225","20220811","ROOD","35849","hatchback"
"Personenauto","R744GN","PEUGEOT","208","20220829","20220829","WIT","36429","hatchback"
"Personenauto","R744SK","PEUGEOT","208","20221130","20221130","ZWART","32350","hatchback"
"Personenauto","R744VV","PEUGEOT","208","20221216","20221216","GEEL","33700","hatchback"
"Personenauto","R745HD","PEUGEOT","208","20220917","20220917","BLAUW","36430","hatchback"
"Personenauto","R745SK","PEUGEOT","208","20221130","20221130","WIT","31450","hatchback"
"Personenauto","R746DL","PEUGEOT","208","20210427","20220824","GRIJS","35750","hatchback"
"Personenauto","R746GN","PEUGEOT","208","20220829","20220829","GEEL","31500","hatchback"
"Personenauto","R746SK","PEUGEOT","208","20221130","20221130","ROOD","32030","hatchback"
"Personenauto","R746VV","PEUGEOT","208","20221221","20221221","ZWART","37150","hatchback"
"Personenauto","R747GN","PEUGEOT","208","20220829","20220829","WIT","31629","hatchback"
"Personenauto","R747GP","PEUGEOT","208","20220924","20220924","WIT","34629","hatchback"
"Personenauto","R747SK","PEUGEOT","208","20221130","20221130","GEEL","31250","hatchback"
"Personenauto","R748RS","PEUGEOT","208","20221116","20221116","BLAUW","32530","hatchback"
"Personenauto","R748SK","PEUGEOT","208","20221130","20221130","GRIJS","32649","hatchback"
"Personenauto","R749RS","PEUGEOT","208","20221116","20221116","WIT","31950","hatchback"
"Personenauto","R749SK","PEUGEOT","208","20221130","20221130","GEEL","31750","hatchback"
"Personenauto","R750RS","PEUGEOT","208","20221116","20221116","GRIJS","33599","hatchback"
"Personenauto","R750XT","PEUGEOT","208","20221230","20221230","ZWART","33099","hatchback"
"Personenauto","R751BV","PEUGEOT","208","20220810","20220810","GEEL","31300","hatchback"
"Personenauto","R751RS","PEUGEOT","208","20221116","20221116","ZWART","32350","hatchback"
"Personenauto","R751XT","PEUGEOT","208","20221223","20221223","ROOD","37029","hatchback"
"Personenauto","R752GN","PEUGEOT","208","20220920","20220920","ZWART","35650","hatchback"
"Personenauto","R752RS","PEUGEOT","208","20221116","20221116","ZWART","33099","hatchback"
"Personenauto","R752XT","PEUGEOT","208","20221217","20221217","BLAUW","32330","hatchback"
"Personenauto","R753HD","PEUGEOT","208","20220830","20220830","ZWART","31149","hatchback"
"Personenauto","R753HN","PEUGEOT","208","20210831","20220902","WIT","34350","hatchback"
"Personenauto","R753RS","PEUGEOT","208","20221121","20221121","GEEL","31750","hatchback"
"Personenauto","R753XT","PEUGEOT","208","20221219","20221219","ROOD","38229","hatchback"
"Personenauto","R754HD","PEUGEOT","208","20220830","20220830","WIT","36829","hatchback"
"Personenauto","R754RS","PEUGEOT","208","20221122","20221122","GEEL","31750","hatchback"
"Personenauto","R755HD","PEUGEOT","208","20220916","20220916","ZWART","32899","hatchback"
"Personenauto","R756DB","PEUGEOT","208","20220729","20220729","GEEL","33199","hatchback"
"Personenauto","R756HD","PEUGEOT","208","20220831","20220831","GRIJS","33949","hatchback"
"Personenauto","R756RS","PEUGEOT","208","20221110","20221110","ZWART","33299","hatchback"
"Personenauto","R757BV","PEUGEOT","208","20220818","20220818","WIT","30250","hatchback"
"Personenauto","R757GV","PEUGEOT","208","20220916","20220916","GEEL","34299","hatchback"
"Personenauto","R757HD","PEUGEOT","208","20220831","20220831","BLAUW","33079","hatchback"
"Personenauto","R757XT","PEUGEOT","208","20221228","20221228","GRIJS","32350","hatchback"
"Personenauto","R759GD","PEUGEOT","208","20210730","20220819","ROOD","32250","hatchback"
"Personenauto","R759XT","PEUGEOT","208","20221229","20221229","GEEL","32499","hatchback"
"Personenauto","R760RS","PEUGEOT","208","20221116","20221116","GEEL","31750","hatchback"
"Personenauto","R760VJ","PEUGEOT","208","20200708","20221130","GRIJS","38649","hatchback"
"Personenauto","R761HD","PEUGEOT","208","20220831","20220831","BLAUW","35130","hatchback"
"Personenauto","R761XT","PEUGEOT","208","20221220","20221220","ZWART","34300","hatchback"
"Personenauto","R762BV","PEUGEOT","208","20220819","20220819","GEEL","30049","hatchback"
"Personenauto","R762HD","PEUGEOT","208","20220831","20220831","GEEL","33849","hatchback"
"Personenauto","R763BV","PEUGEOT","208","20220922","20220922","GEEL","33199","hatchback"
"Personenauto","R763HD","PEUGEOT","208","20220831","20220831","GEEL","30549","hatchback"
"Personenauto","R763VJ","PEUGEOT","208","20200604","20221130","BLAUW","38649","hatchback"
"Personenauto","R763XD","PEUGEOT","208","20210226","20230223","WIT","35150","hatchback"
"Personenauto","R764HD","PEUGEOT","208","20220915","20220915","GEEL","30549","hatchback"
"Personenauto","R764RS","PEUGEOT","208","20221108","20221108","GRIJS","35349","hatchback"
"Personenauto","R764XT","PEUGEOT","208","20221223","20221223","GEEL","37449","hatchback"
"Personenauto","R765HD","PEUGEOT","208","20220831","20220831","GEEL","35049","hatchback"
"Personenauto","R766BZ","PEUGEOT","208","20220730","20220730","GEEL","35349","hatchback"
"Personenauto","R766FN","PEUGEOT","208","20220818","20220818","BLAUW","37029","hatchback"
"Personenauto","R766GL","PEUGEOT","208","20220829","20220829","WIT","31500","hatchback"
"Personenauto","R766HD","PEUGEOT","208","20220831","20220831","GEEL","36549","hatchback"
"Personenauto","R767HD","PEUGEOT","208","20220831","20220831","GRIJS","31149","hatchback"
"Personenauto","R767NK","PEUGEOT","208","20210624","20221020","ZWART","30500","hatchback"
"Personenauto","R767RS","PEUGEOT","208","20221130","20221130","GEEL","31250","hatchback"
"Personenauto","R767XF","PEUGEOT","208","20220429","20221212","GEEL","35950","hatchback"
"Personenauto","R768DD","PEUGEOT","208","20220729","20220729","GEEL","36349","hatchback"
"Personenauto","R768HD","PEUGEOT","208","20220928","20220928","WIT","30749","hatchback"
"Personenauto","R768RS","PEUGEOT","208","20221123","20221123","WIT","31950","hatchback"
"Personenauto","R769DD","PEUGEOT","208","20220728","20220728","ZWART","30650","hatchback"
"Personenauto","R769GL","PEUGEOT","208","20220831","20220831","BLAUW","35829","hatchback"
"Personenauto","R769GP","PEUGEOT","208","20220831","20220831","GEEL","30049","hatchback"
"Personenauto","R769HD","PEUGEOT","208","20220909","20220909","GEEL","36249","hatchback"
"Personenauto","R769PB","PEUGEOT","208","20211103","20221203","GEEL","32499","hatchback"
"Personenauto","R769RS","PEUGEOT","208","20221123","20221123","GRIJS","31850","hatchback"
"Personenauto","R770BZ","PEUGEOT","208","20220728","20220728","ZWART","30650","hatchback"
"Personenauto","R770DN","PEUGEOT","208","20220830","20220830","GRIJS","34449","hatchback"
"Personenauto","R770FN","PEUGEOT","208","20220817","20220817","WIT","34329","hatchback"
"Personenauto","R770GP","PEUGEOT","208","20220831","20220831","GEEL","35649","hatchback"
"Personenauto","R770RS","PEUGEOT","208","20221123","20221123","GRIJS","32350","hatchback"
"Personenauto","R771BV","PEUGEOT","208","20220809","20220809","ZWART","31900","hatchback"
"Personenauto","R771BZ","PEUGEOT","208","20220804","20220804","GEEL","30049","hatchback"
"Personenauto","R771RS","PEUGEOT","208","20221123","20221123","ZWART","31850","hatchback"
"Personenauto","R771ZK","PEUGEOT","208","20230111","20230111","GRIJS","31850","hatchback"
"Personenauto","R772BZ","PEUGEOT","208","20220728","20220728","ZWART","36549","hatchback"
"Personenauto","R772FL","PEUGEOT","208","20211217","20220923","WIT","32849","hatchback"
"Personenauto","R773GP","PEUGEOT","208","20220916","20220916","BLAUW","36929","hatchback"
"Personenauto","R774ZK","PEUGEOT","208","20221223","20221223","GRIJS","32150","hatchback"
"Personenauto","R775BZ","PEUGEOT","208","20220728","20220728","ZWART","33499","hatchback"
"Personenauto","R775JV","PEUGEOT","208","20220922","20220922","ZWART","34449","hatchback"
"Personenauto","R775ZK","PEUGEOT","208","20221229","20221229","ROOD","32330","hatchback"
"Personenauto","R776FZ","PEUGEOT","208","20201223","20220817","GRIJS","35299","hatchback"
"Personenauto","R776XF","PEUGEOT","208","20201030","20221215","GRIJS","36149","hatchback"
"Personenauto","R776ZK","PEUGEOT","208","20230109","20230109","ZWART","37899","hatchback"
"Personenauto","R777ZK","PEUGEOT","208","20221227","20221227","ZWART","36050","hatchback"
"Personenauto","R778FH","PEUGEOT","208","20211124","20221013","GRIJS","33450","hatchback"
"Personenauto","R778ZK","PEUGEOT","208","20221223","20221223","GEEL","33999","hatchback"
"Personenauto","R779GV","PEUGEOT","208","20220831","20220831","ROOD","36629","hatchback"
"Personenauto","R779LF","PEUGEOT","208","20200812","20221027","GEEL","44165","hatchback"
"Personenauto","R779PH","PEUGEOT","208","20211207","20221101","GRIJS","31000","hatchback"
"Personenauto","R780LD","PEUGEOT","208","20210510","20221003","GRIJS","33500","hatchback"
"Personenauto","R780ZK","PEUGEOT","208","20230111","20230111","GRIJS","32649","hatchback"
"Personenauto","R781GV","PEUGEOT","208","20220830","20220830","BLAUW","34129","hatchback"
"Personenauto","R781TZ","PEUGEOT","208","20200421","20221125","GEEL","38649","hatchback"
"Personenauto","R782RD","PEUGEOT","208","20200311","20231010","BLAUW","39200","hatchback"
"Personenauto","R783JH","PEUGEOT","208","20220831","20220915","ZWART","34149","hatchback"
"Personenauto","R783JV","PEUGEOT","208","20221008","20221008","ZWART","36250","hatchback"
"Personenauto","R783XR","PEUGEOT","208","20200110","20230121","WIT","36030","hatchback"
"Personenauto","R784GL","PEUGEOT","208","20220920","20220920","GRIJS","36549","hatchback"
"Personenauto","R784HK","PEUGEOT","208","20210622","20221202","BLAUW","34449","hatchback"
"Personenauto","R785FL","PEUGEOT","208","20211207","20220824","ZWART","34299","hatchback"
"Personenauto","R785HK","PEUGEOT","208","20210630","20221223","BLAUW","34449","hatchback"
"Personenauto","R785TD","PEUGEOT","208","20221130","20221130","BLAUW","34480","hatchback"
"Personenauto","R786TD","PEUGEOT","208","20221123","20221123","ROOD","32030","hatchback"
"Personenauto","R787TD","PEUGEOT","208","20221125","20221125","ZWART","33599","hatchback"
"Personenauto","R788GL","PEUGEOT","208","20230125","20230125","GRIJS","34850","hatchback"
"Personenauto","R788TD","PEUGEOT","208","20221125","20221125","ZWART","34550","hatchback"
"Personenauto","R788TS","PEUGEOT","208","20210614","20221210","ZWART","32250","hatchback"
"Personenauto","R789GL","PEUGEOT","208","20220830","20220830","ZWART","34850","hatchback"
"Personenauto","R789JV","PEUGEOT","208","20220928","20220928","BLAUW","36629","hatchback"
"Personenauto","R789LR","PEUGEOT","208","20200127","20221101","BLAUW","38949","hatchback"
"Personenauto","R789NN","PEUGEOT","208","20210212","20230112","GRIJS","33249","hatchback"
"Personenauto","R789TS","PEUGEOT","208","20210225","20230128","WIT","33849","hatchback"
"Personenauto","R790PB","PEUGEOT","208","20221028","20221028","GEEL","31750","hatchback"
"Personenauto","R791BD","PEUGEOT","208","20220728","20220728","GRIJS","34449","hatchback"
"Personenauto","R791PB","PEUGEOT","208","20221028","20221028","GRIJS","36349","hatchback"
"Personenauto","R791ZK","PEUGEOT","208","20230111","20230111","GEEL","32049","hatchback"
"Personenauto","R792GL","PEUGEOT","208","20220830","20220830","WIT","34329","hatchback"
"Personenauto","R792TD","PEUGEOT","208","20221124","20221124","GEEL","31250","hatchback"
"Personenauto","R793BF","PEUGEOT","208","20211209","20220819","GRIJS","29750","hatchback"
"Personenauto","R793DJ","PEUGEOT","208","20220806","20220806","WIT","34179","hatchback"
"Personenauto","R794BH","PEUGEOT","208","20220720","20220720","WIT","30549","hatchback"
"Personenauto","R794JV","PEUGEOT","208","20220928","20220928","BLAUW","35829","hatchback"
"Personenauto","R794TD","PEUGEOT","208","20221130","20221130","ZWART","35000","hatchback"
"Personenauto","R794TS","PEUGEOT","208","20220629","20221202","GEEL","33100","hatchback"
"Personenauto","R794XH","PEUGEOT","208","20221216","20221216","BLAUW","37829","hatchback"
"Personenauto","R795XH","PEUGEOT","208","20221229","20221229","GRIJS","37649","hatchback"
"Personenauto","R795XN","PEUGEOT","208","20200929","20230424","BLAUW","38649","hatchback"
"Personenauto","R796PB","PEUGEOT","208","20221031","20221031","GEEL","31250","hatchback"
"Personenauto","R796TD","PEUGEOT","208","20221121","20221121","BLAUW","32030","hatchback"
"Personenauto","R796XH","PEUGEOT","208","20221215","20221215","GEEL","31549","hatchback"
"Personenauto","R797TD","PEUGEOT","208","20221129","20221129","BLAUW","32530","hatchback"
"Personenauto","R797VZ","PEUGEOT","208","20200420","20230103","BLAUW","33900","hatchback"
"Personenauto","R798GP","PEUGEOT","208","20220920","20220920","GRIJS","34449","hatchback"
"Personenauto","R798GV","PEUGEOT","208","20220920","20220920","GRIJS","34449","hatchback"
"Personenauto","R799GL","PEUGEOT","208","20220829","20220829","ZWART","36349","hatchback"
"Personenauto","R799PB","PEUGEOT","208","20221021","20221021","GEEL","37049","hatchback"
"Personenauto","R800GL","PEUGEOT","208","20220830","20220830","GRIJS","34850","hatchback"
"Personenauto","R800PB","PEUGEOT","208","20221027","20221027","BLAUW","32530","hatchback"
"Personenauto","R800XG","PEUGEOT","208","20200305","20221209","BLAUW","35849","hatchback"
"Personenauto","R801GL","PEUGEOT","208","20220829","20220829","ZWART","36050","hatchback"
"Personenauto","R802LT","PEUGEOT","208","20200115","20221124","GRIJS","38799","hatchback"
"Personenauto","R803DB","PEUGEOT","208","20220729","20220729","GEEL","30099","hatchback"
"Personenauto","R803FD","PEUGEOT","208","20200430","20221110","GEEL","35249","hatchback"
"Personenauto","R803GL","PEUGEOT","208","20220829","20220829","GRIJS","36849","hatchback"
"Personenauto","R803HJ","PEUGEOT","208","20201215","20220905","WIT","34799","hatchback"
"Personenauto","R803LT","PEUGEOT","208","20200629","20221026","WIT","35249","hatchback"
"Personenauto","R804BF","PEUGEOT","208","20211216","20220714","GRIJS","31879","hatchback"
"Personenauto","R804GL","PEUGEOT","208","20220830","20220830","GEEL","35449","hatchback"
"Personenauto","R804HH","PEUGEOT","208","20220223","20220901","WIT","36239","hatchback"
"Personenauto","R805HH","PEUGEOT","208","20220223","20220902","GRIJS","36239","hatchback"
"Personenauto","R805XG","PEUGEOT","208","20220523","20221208","WIT","36239","hatchback"
"Personenauto","R806LX","PEUGEOT","208","20221021","20221021","BLAUW","34880","hatchback"
"Personenauto","R806RB","PEUGEOT","208","20210512","20221031","BLAUW","34149","hatchback"
"Personenauto","R807GR","PEUGEOT","208","20220831","20220831","ZWART","35650","hatchback"
"Personenauto","R808DL","PEUGEOT","208","20210225","20220819","ZWART","31550","hatchback"
"Personenauto","R808TT","PEUGEOT","208","20221130","20221130","GEEL","31250","hatchback"
"Personenauto","R809RN","PEUGEOT","208","20200228","20221103","GRIJS","38750","hatchback"
"Personenauto","R809TT","PEUGEOT","208","20221220","20221220","GEEL","37449","hatchback"
"Personenauto","R810FP","PEUGEOT","208","20220322","20220822","ZWART","33650","hatchback"
"Personenauto","R810RN","PEUGEOT","208","20210528","20221103","GEEL","31550","hatchback"
"Personenauto","R810TT","PEUGEOT","208","20221220","20221220","WIT","32999","hatchback"
"Personenauto","R812TL","PEUGEOT","208","20221128","20221128","GEEL","31250","hatchback"
"Personenauto","R814GD","PEUGEOT","208","20210622","20221021","BLAUW","34449","hatchback"
"Personenauto","R814TT","PEUGEOT","208","20221201","20221201","ZWART","37550","hatchback"
"Personenauto","R815GR","PEUGEOT","208","20220831","20220831","ZWART","32100","hatchback"
"Personenauto","R815HR","PEUGEOT","208","20200117","20230104","GRIJS","35599","hatchback"
"Personenauto","R815ZG","PEUGEOT","208","20221222","20221222","GEEL","37249","hatchback"
"Personenauto","R816VF","PEUGEOT","208","20220218","20230215","ZWART","33650","hatchback"
"Personenauto","R816XP","PEUGEOT","208","20221223","20221223","GEEL","32999","hatchback"
"Personenauto","R817FR","PEUGEOT","208","20210430","20220824","GRIJS","33000","hatchback"
"Personenauto","R817LX","PEUGEOT","208","20221112","20221112","WIT","35330","hatchback"
"Personenauto","R817RN","PEUGEOT","208","20210629","20221222","WIT","34749","hatchback"
"Personenauto","R817XP","PEUGEOT","208","20221222","20221222","GEEL","34849","hatchback"
"Personenauto","R817ZG","PEUGEOT","208","20221223","20221223","WIT","38029","hatchback"
"Personenauto","R818LP","PEUGEOT","208","20210107","20221005","GEEL","36250","hatchback"
"Personenauto","R818RN","PEUGEOT","208","20210531","20221208","WIT","33600","hatchback"
"Personenauto","R818VG","PEUGEOT","208","20221206","20221206","ZWART","33899","hatchback"
"Personenauto","R818ZG","PEUGEOT","208","20230111","20230111","GEEL","36749","hatchback"
"Personenauto","R819ZG","PEUGEOT","208","20230113","20230113","ZWART","31850","hatchback"
"Personenauto","R820FJ","PEUGEOT","208","20211202","20220811","GRIJS","33599","hatchback"
"Personenauto","R820GX","PEUGEOT","208","20210528","20220829","GRIJS","36650","hatchback"
