"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R666BS","MERCEDES-BENZ","CLA 200 D","20220729","20220729","WIT","49922","stationwagen"
"Personenauto","R715JH","MERCEDES-BENZ","CLA 200 D","20220917","20220917","GRIJS","49674","stationwagen"
"Personenauto","R750TF","MERCEDES-BENZ","GLA 200 D","20180926","20221118","BLAUW","53874","stationwagen"
"Personenauto","R852HB","MERCEDES-BENZ","A 200 D","20220908","20220908","ZWART","50975","stationwagen"
"Personenauto","R857DV","MERCEDES-BENZ","CLA 200 D","20201005","20230331","GRIJS","55286","stationwagen"
"Personenauto","R879JP","MERCEDES-BENZ","CLA 200 D","20160912","20230214","BRUIN","48660","stationwagen"
"Personenauto","R894BV","MERCEDES-BENZ","A 200 D","20200207","20220725","ZWART","49051","stationwagen"
"Personenauto","R903PJ","MERCEDES-BENZ","CLA 200 D","20160907","20221021","WIT","34997","stationwagen"
"Personenauto","R911DZ","MERCEDES-BENZ","A 200 D","20190403","20230213","GRIJS","41757","stationwagen"
"Personenauto","R913BV","MERCEDES-BENZ","CLA 200 D 4MATIC","20170413","20220825","ZWART","60891","stationwagen"
"Personenauto","R996KP","MERCEDES-BENZ","CLA 200 D","20221012","20221012","BLAUW","49087","stationwagen"
"Personenauto","RB328F","MERCEDES-BENZ","A 200 D","20171024","20171024","GRIJS","39901","stationwagen"
"Personenauto","RB557N","MERCEDES-BENZ","A 200 D","20160128","20180522","WIT","44209","stationwagen"
"Personenauto","RD375T","MERCEDES-BENZ","A 200 D","20160330","20171101","GRIJS","48205","stationwagen"
"Personenauto","RF253J","MERCEDES-BENZ","GLA 200 D","20161101","20180411","GRIJS","55053","stationwagen"
"Personenauto","RJ193H","MERCEDES-BENZ","A 200 D","20161229","20171202","GRIJS","47882","stationwagen"
"Personenauto","RK064R","MERCEDES-BENZ","A 200 D","20161129","20171213","ZWART","43287","stationwagen"
"Personenauto","RK069K","MERCEDES-BENZ","A 200 D","20170531","20171211","WIT","46286","stationwagen"
"Personenauto","RK367F","MERCEDES-BENZ","A 200 D","20160721","20171207","BLAUW","43905","stationwagen"
"Personenauto","RL742N","MERCEDES-BENZ","GLA 200 D","20180111","20180111","GRIJS","48251","stationwagen"
"Personenauto","RL750N","MERCEDES-BENZ","CLA 200 D","20180103","20180103","GRIJS","44640","stationwagen"
"Personenauto","RL821N","MERCEDES-BENZ","CLA 200 D","20180201","20180201","ZWART","45214","stationwagen"
"Personenauto","RN242L","MERCEDES-BENZ","A 200 D","20171228","20171228","WIT","43568","stationwagen"
"Personenauto","RN276L","MERCEDES-BENZ","CLA 200 D","20171229","20171229","BLAUW","47524","stationwagen"
"Personenauto","RP031F","MERCEDES-BENZ","GLA 200 D","20180111","20180111","GRIJS","44704","stationwagen"
"Personenauto","RP428S","MERCEDES-BENZ","CLA 200 D","20180206","20180206","GRIJS","49009","stationwagen"
"Personenauto","RP753D","MERCEDES-BENZ","CLA 200 D","20171229","20171229","ZWART","43441","stationwagen"
"Personenauto","RR647V","MERCEDES-BENZ","GLA 200 D","20170621","20180105","ZWART","51889","stationwagen"
"Personenauto","RR784R","MERCEDES-BENZ","GLA 200 D","20180112","20180112","BLAUW","45777","stationwagen"
"Personenauto","RR851N","MERCEDES-BENZ","CLA 200 D","20150924","20180316","ROOD","55346","stationwagen"
"Personenauto","RR955T","MERCEDES-BENZ","GLA 200 D","20160316","20180105","WIT","42948","stationwagen"
"Personenauto","RS088G","MERCEDES-BENZ","GLA 200 D","20160428","20180117","ZWART","48947","stationwagen"
"Personenauto","RS496X","MERCEDES-BENZ","GLA 200 D","20161228","20180306","GRIJS","49984","stationwagen"
"Personenauto","RS588R","MERCEDES-BENZ","A 200 D","20161115","20180125","GRIJS","40871","stationwagen"
"Personenauto","RT024R","MERCEDES-BENZ","A 200 D","20180213","20180213","ZWART","41717","stationwagen"
"Personenauto","RT555G","MERCEDES-BENZ","GLA 200 D","20170209","20180130","ZWART","50862","stationwagen"
"Personenauto","RT573T","MERCEDES-BENZ","GLA 200 D","20170302","20180130","WIT","55141","stationwagen"
"Personenauto","RT648T","MERCEDES-BENZ","GLA 200 D","20170718","20180602","GRIJS","47025","stationwagen"
"Personenauto","RT654V","MERCEDES-BENZ","A 200 D","20180206","20180206","GRIJS","38666","stationwagen"
"Personenauto","RT720F","MERCEDES-BENZ","CLA 200 D","20180131","20180131","ZWART","46405","stationwagen"
"Personenauto","RT885H","MERCEDES-BENZ","GLA 200 D","20180131","20180131","BLAUW","54141","stationwagen"
"Personenauto","RV190V","MERCEDES-BENZ","A 200 D","20180219","20180219","GRIJS","40145","stationwagen"
"Personenauto","RV980J","MERCEDES-BENZ","A 200 D","20180206","20180206","ZWART","41717","stationwagen"
"Personenauto","RX128B","MERCEDES-BENZ","GLA 200 D","20151117","20180213","ZWART","54910","stationwagen"
"Personenauto","RX537D","MERCEDES-BENZ","CLA 200 D","20180216","20180216","BLAUW","45231","stationwagen"
"Personenauto","RX912V","MERCEDES-BENZ","A 200 D","20180224","20180224","GRIJS","48454","stationwagen"
"Personenauto","S014RR","MERCEDES-BENZ","A 200 D","20230127","20230322","ZWART","45513","stationwagen"
"Personenauto","S064XJ","MERCEDES-BENZ","CLA 200 D","20200723","20240501","GRIJS","49738","stationwagen"
"Personenauto","S281JL","MERCEDES-BENZ","GLA 200 D","20221128","20230201","ZWART","56290","stationwagen"
"Personenauto","S282NS","MERCEDES-BENZ","A 200 D","20200527","20230406","WIT","59359","stationwagen"
"Personenauto","S287JL","MERCEDES-BENZ","A 200 D","20201124","20230201","WIT","43018","stationwagen"
"Personenauto","S398HT","MERCEDES-BENZ","A 200 D","20201008","20230505","GRIJS","42957","stationwagen"
"Personenauto","S467TN","MERCEDES-BENZ","GLA 200 D","20230413","20230413","ZWART","67459","stationwagen"
"Personenauto","S492XL","MERCEDES-BENZ","GLA 200 D","20171108","20230422","ZWART","43216","stationwagen"
"Personenauto","S567TH","MERCEDES-BENZ","A 200 D","20211027","20230620","GRIJS","45096","stationwagen"
"Personenauto","S732LB","MERCEDES-BENZ","A 200 D","20190805","20230307","ZWART","42715","stationwagen"
"Personenauto","S941ZX","MERCEDES-BENZ","A 200 D","20190829","20230505","ROOD","53702","stationwagen"
"Personenauto","SB279N","MERCEDES-BENZ","CLA 200 D","20170131","20180925","ZWART","50827","stationwagen"
"Personenauto","SB378Z","MERCEDES-BENZ","CLA 200 D","20170403","20180806","ZWART","48632","stationwagen"
"Personenauto","SB620X","MERCEDES-BENZ","CLA 200 D","20170329","20180406","GRIJS","41648","stationwagen"
"Personenauto","SB660N","MERCEDES-BENZ","CLA 200 D","20170301","20180602","GRIJS","56594","stationwagen"
"Personenauto","SB888X","MERCEDES-BENZ","GLA 200 D","20180320","20180320","WIT","42975","stationwagen"
"Personenauto","SB898F","MERCEDES-BENZ","GLA 200 D","20170116","20180307","GRIJS","51029","stationwagen"
"Personenauto","SF265D","MERCEDES-BENZ","GLA 200 D","20180319","20180319","GRIJS","49338","stationwagen"
"Personenauto","SF343B","MERCEDES-BENZ","A 200 D","20160108","20180312","GRIJS","42099","stationwagen"
"Personenauto","SF401J","MERCEDES-BENZ","A 200 D","20161128","20180314","ZWART","43849","stationwagen"
"Personenauto","SF800T","MERCEDES-BENZ","A 200 D","20160106","20180331","WIT","46227","stationwagen"
"Personenauto","SH061T","MERCEDES-BENZ","GLA 200 D","20170328","20180612","ZWART","45870","stationwagen"
"Personenauto","SH304T","MERCEDES-BENZ","CLA 200 D","20170606","20180330","GRIJS","50253","stationwagen"
"Personenauto","SH547D","MERCEDES-BENZ","A 200 D","20180330","20180330","GRIJS","40145","stationwagen"
"Personenauto","SH634D","MERCEDES-BENZ","CLA 200 D","20180329","20180329","GRIJS","46405","stationwagen"
"Personenauto","SH635D","MERCEDES-BENZ","CLA 200 D","20180329","20180329","GRIJS","46405","stationwagen"
"Personenauto","SH732D","MERCEDES-BENZ","CLA 200 D","20180329","20180329","ZWART","46405","stationwagen"
"Personenauto","SH853R","MERCEDES-BENZ","GLA 200 D","20180407","20180407","ZWART","58369","stationwagen"
"Personenauto","SJ301F","MERCEDES-BENZ","GLA 200 D 4MATIC","20160530","20180405","GRIJS","56176","stationwagen"
"Personenauto","SJ310G","MERCEDES-BENZ","A 200 D","20160512","20180421","GRIJS","40867","stationwagen"
"Personenauto","SJ330K","MERCEDES-BENZ","A 200 D","20180413","20180413","GRIJS","37710","stationwagen"
"Personenauto","SJ822H","MERCEDES-BENZ","A 200 D","20160411","20180413","ROOD","44713","stationwagen"
"Personenauto","SK016Z","MERCEDES-BENZ","GLA 200 D","20180426","20180426","ZWART","57891","stationwagen"
"Personenauto","SK704H","MERCEDES-BENZ","CLA 200 D","20170324","20180720","ZWART","44318","stationwagen"
"Personenauto","SL788V","MERCEDES-BENZ","GLA 200 D","20170831","20181001","BLAUW","51589","stationwagen"
"Personenauto","SL993V","MERCEDES-BENZ","A 200 D","20170413","20180426","WIT","51114","stationwagen"
"Personenauto","SN168P","MERCEDES-BENZ","A 200 D","20161209","20180504","GRIJS","45455","stationwagen"
"Personenauto","SN374H","MERCEDES-BENZ","CLA 200 D","20180504","20180504","GRIJS","47361","stationwagen"
"Personenauto","SN559X","MERCEDES-BENZ","A 200 D","20160727","20180623","ZWART","47674","stationwagen"
"Personenauto","SN772X","MERCEDES-BENZ","CLA 200 D","20180518","20180518","ZWART","45272","stationwagen"
"Personenauto","SP117F","MERCEDES-BENZ","CLA 200 D","20180522","20180522","GRIJS","44909","stationwagen"
"Personenauto","SR037X","MERCEDES-BENZ","CLA 200 D","20180531","20180531","WIT","45630","stationwagen"
"Personenauto","SR295Z","MERCEDES-BENZ","A 200 D","20160330","20180529","GRIJS","47818","stationwagen"
"Personenauto","SR657L","MERCEDES-BENZ","CLA 200 D","20170829","20180522","ZWART","51334","stationwagen"
"Personenauto","SX578H","MERCEDES-BENZ","GLA 200 D","20160916","20180612","WIT","51407","stationwagen"
"Personenauto","SX778S","MERCEDES-BENZ","GLA 200 D","20170224","20180720","GRIJS","51556","stationwagen"
"Personenauto","SZ092B","MERCEDES-BENZ","CLA 200 D","20171228","20181005","BRUIN","55472","stationwagen"
"Personenauto","SZ910H","MERCEDES-BENZ","CLA 200 D 4MATIC","20170620","20180628","ZWART","52692","stationwagen"
"Personenauto","T071GV","MERCEDES-BENZ","GLA 200 D","20210303","20230609","ZWART","69815","stationwagen"
"Personenauto","T089RP","MERCEDES-BENZ","GLA 200 D","20190124","20231012","ROOD","47142","stationwagen"
"Personenauto","T147LX","MERCEDES-BENZ","CLA 200 D","20170630","20230718","BLAUW","44835","stationwagen"
"Personenauto","T166DT","MERCEDES-BENZ","GLA 200 D","20230601","20230601","GRIJS","64579","stationwagen"
"Personenauto","T295JP","MERCEDES-BENZ","CLA 200 D","20200814","20230624","GRIJS","52179","stationwagen"
"Personenauto","T311JG","MERCEDES-BENZ","A 200 D","20200803","20230622","ZWART","41236","stationwagen"
"Personenauto","T392TD","MERCEDES-BENZ","CLA 200 D","20230831","20230831","GRIJS","69175","stationwagen"
"Personenauto","T477HN","MERCEDES-BENZ","A 200 D","20180413","20230619","GRIJS","48660","stationwagen"
"Personenauto","T554FB","MERCEDES-BENZ","A 200 D","20200109","20230525","WIT","81320","stationwagen"
"Personenauto","T596PD","MERCEDES-BENZ","CLA 200 D","20180706","20230816","BLAUW","47729","stationwagen"
"Personenauto","T798BG","MERCEDES-BENZ","A 200 D","20191205","20230510","WIT","42470","stationwagen"
"Personenauto","T799BX","MERCEDES-BENZ","A 200 D","20220310","20230711","ZWART","42922","stationwagen"
"Personenauto","T889LV","MERCEDES-BENZ","A 200 D","20190522","20230713","ZWART","43559","stationwagen"
"Personenauto","TB274Z","MERCEDES-BENZ","A 200 D","20170526","20180709","ZWART","50062","stationwagen"
"Personenauto","TB330D","MERCEDES-BENZ","CLA 200 D","20180727","20180727","GRIJS","55713","stationwagen"
"Personenauto","TD128F","MERCEDES-BENZ","CLA 200 D","20171219","20180704","ZWART","42551","stationwagen"
"Personenauto","TD136F","MERCEDES-BENZ","GLA 200 D","20170711","20180821","WIT","53901","stationwagen"
"Personenauto","TD209Z","MERCEDES-BENZ","CLA 200 D","20170926","20180709","BLAUW","56820","stationwagen"
"Personenauto","TD323S","MERCEDES-BENZ","CLA 200 D","20180706","20180706","GRIJS","45097","stationwagen"
"Personenauto","TD395S","MERCEDES-BENZ","A 200 D","20170823","20180713","ZWART","49553","stationwagen"
"Personenauto","TD699R","MERCEDES-BENZ","A 200 D","20170907","20180709","ZWART","39407","stationwagen"
"Personenauto","TD866J","MERCEDES-BENZ","GLA 200 D","20151016","20180703","WIT","49562","stationwagen"
"Personenauto","TF056D","MERCEDES-BENZ","A 200 D","20171201","20180717","GRIJS","48839","stationwagen"
"Personenauto","TF197B","MERCEDES-BENZ","GLA 200 D","20180718","20180718","ZWART","55894","stationwagen"
"Personenauto","TF207B","MERCEDES-BENZ","GLA 200 D","20180713","20180713","GRIJS","46808","stationwagen"
"Personenauto","TF789S","MERCEDES-BENZ","CLA 200 D","20180724","20180724","ZWART","47319","stationwagen"
"Personenauto","TF968K","MERCEDES-BENZ","A 200 D","20170809","20180713","ZWART","39056","stationwagen"
"Personenauto","TG575V","MERCEDES-BENZ","A 200 D","20170926","20180811","BLAUW","39818","stationwagen"
"Personenauto","TH031F","MERCEDES-BENZ","CLA 200 D","20160822","20180727","GRIJS","42969","stationwagen"
"Personenauto","TH176X","MERCEDES-BENZ","GLA 200 D","20180811","20180811","GRIJS","49260","stationwagen"
"Personenauto","TH526K","MERCEDES-BENZ","CLA 200 D","20180811","20180811","ZWART","46405","stationwagen"
"Personenauto","TH917F","MERCEDES-BENZ","A 200 D","20171228","20180815","ZWART","47282","stationwagen"
"Personenauto","TJ216N","MERCEDES-BENZ","CLA 200 D 4MATIC","20170718","20180815","GRIJS","52952","stationwagen"
"Personenauto","TJ531Z","MERCEDES-BENZ","A 200 D","20171129","20180901","ZWART","39538","stationwagen"
"Personenauto","TJ594B","MERCEDES-BENZ","CLA 200 D","20180815","20180815","GRIJS","46405","stationwagen"
"Personenauto","TK102N","MERCEDES-BENZ","GLA 200 D","20160714","20181203","GRIJS","49613","stationwagen"
"Personenauto","TK587S","MERCEDES-BENZ","CLA 200 D","20150917","20181115","GRIJS","42769","stationwagen"
"Personenauto","TK706L","MERCEDES-BENZ","A 200 D","20151013","20190206","ZWART","48590","stationwagen"
"Personenauto","TL291X","MERCEDES-BENZ","CLA 200 D 4MATIC","20170323","20180831","BLAUW","53715","stationwagen"
"Personenauto","TL946Z","MERCEDES-BENZ","CLA 200 D","20170510","20180905","GRIJS","44658","stationwagen"
"Personenauto","TN403K","MERCEDES-BENZ","CLA 200 D","20180913","20180913","GRIJS","46956","stationwagen"
"Personenauto","TN662F","MERCEDES-BENZ","A 200 D","20170616","20180905","BLAUW","54716","stationwagen"
"Personenauto","TP394N","MERCEDES-BENZ","A 200 D","20151116","20190301","WIT","40602","stationwagen"
"Personenauto","TP775L","MERCEDES-BENZ","CLA 200 D","20170306","20180924","GRIJS","54277","stationwagen"
"Personenauto","TP844N","MERCEDES-BENZ","CLA 200 D","20180927","20180927","ZWART","46405","stationwagen"
"Personenauto","TR635V","MERCEDES-BENZ","CLA 200 D","20171103","20181003","ZWART","58533","stationwagen"
"Personenauto","TR794B","MERCEDES-BENZ","CLA 200 D","20180928","20180928","GRIJS","51705","stationwagen"
"Personenauto","TS041P","MERCEDES-BENZ","A 200 D","20170926","20181116","GRIJS","49498","stationwagen"
"Personenauto","TS387D","MERCEDES-BENZ","CLA 200 D","20171228","20181130","ZWART","56600","stationwagen"
"Personenauto","TS689V","MERCEDES-BENZ","A 200 D","20170302","20181011","WIT","42795","stationwagen"
"Personenauto","TS699S","MERCEDES-BENZ","CLA 200 D","20170404","20181010","ZWART","55177","stationwagen"
"Personenauto","TS740F","MERCEDES-BENZ","CLA 200 D 4MATIC","20151116","20181003","GRIJS","52238","stationwagen"
"Personenauto","TS952Z","MERCEDES-BENZ","A 200 D","20160922","20190206","GRIJS","41139","stationwagen"
"Personenauto","TT476F","MERCEDES-BENZ","A 200 D","20170309","20181015","ZWART","47891","stationwagen"
"Personenauto","TT483S","MERCEDES-BENZ","GLA 200 D","20181029","20181029","ZWART","49744","stationwagen"
"Personenauto","TT573R","MERCEDES-BENZ","A 200 D","20161005","20181019","WIT","45204","stationwagen"
"Personenauto","TT884V","MERCEDES-BENZ","CLA 200 D","20181026","20181026","ZWART","44323","stationwagen"
"Personenauto","TV910X","MERCEDES-BENZ","GLA 200 D","20171227","20181103","ZWART","48447","stationwagen"
"Personenauto","TV956S","MERCEDES-BENZ","CLA 200 D","20181110","20181110","ZWART","47089","stationwagen"
"Personenauto","TX277D","MERCEDES-BENZ","CLA 200 D","20180207","20181101","GRIJS","46949","stationwagen"
"Personenauto","TX598B","MERCEDES-BENZ","A 200 D","20160323","20181031","GRIJS","43560","stationwagen"
"Personenauto","TZ203Z","MERCEDES-BENZ","GLA 200 D","20161227","20181121","ROOD","53690","stationwagen"
"Personenauto","TZ314K","MERCEDES-BENZ","A 200 D","20160803","20181217","GRIJS","49551","stationwagen"
"Personenauto","TZ315K","MERCEDES-BENZ","A 200 D","20170301","20181119","ZWART","53983","stationwagen"
"Personenauto","TZ319L","MERCEDES-BENZ","CLA 200 D","20160324","20181117","ZWART","53436","stationwagen"
"Personenauto","TZ614B","MERCEDES-BENZ","A 200 D","20170927","20181207","WIT","46499","stationwagen"
"Personenauto","TZ831J","MERCEDES-BENZ","A 200 D","20170530","20181114","ZWART","52134","stationwagen"
"Personenauto","X068FG","MERCEDES-BENZ","GLA 200 D 4MATIC","20210521","20231028","ZWART","64604","stationwagen"
"Personenauto","X191HX","MERCEDES-BENZ","CLA 200 D","20160427","20231117","ZWART","60088","stationwagen"
"Personenauto","X229PH","MERCEDES-BENZ","GLA 200 D","20240112","20240112","GRIJS","72493","stationwagen"
"Personenauto","X233BG","MERCEDES-BENZ","GLA 200 D","20160726","20231003","GRIJS","43911","stationwagen"
"Personenauto","X263RK","MERCEDES-BENZ","GLA 200 D","20170710","20240102","ZWART","44256","stationwagen"
"Personenauto","X569RR","MERCEDES-BENZ","CLA 200 D","20190130","20240312","GRIJS","49780","stationwagen"
"Personenauto","X645XN","MERCEDES-BENZ","CLA 200 D","20201211","20240215","ZWART","46685","stationwagen"
"Personenauto","X665BG","MERCEDES-BENZ","A 200 D","20220119","20231009","WIT","43981","stationwagen"
"Personenauto","X671KX","MERCEDES-BENZ","GLA 200 D","20181123","20231207","GRIJS","67545","stationwagen"
"Personenauto","X716ZH","MERCEDES-BENZ","CLA 200 D","20180924","20240222","GRIJS","55682","stationwagen"
"Personenauto","X733KT","MERCEDES-BENZ","GLA 200 D","20180920","20231206","WIT","49374","stationwagen"
"Personenauto","X915TR","MERCEDES-BENZ","GLA 200 D","20201021","20240126","ZWART","60661","stationwagen"
"Personenauto","XB413X","MERCEDES-BENZ","CLA 200 D","20151211","20181128","ZWART","45856","stationwagen"
"Personenauto","XB606V","MERCEDES-BENZ","A 200 D","20160610","20181128","ZWART","47641","stationwagen"
"Personenauto","XB619B","MERCEDES-BENZ","CLA 200 D","20180827","20181130","GRIJS","49677","stationwagen"
"Personenauto","XB850P","MERCEDES-BENZ","A 200 D","20170601","20181127","WIT","47758","stationwagen"
"Personenauto","XB931V","MERCEDES-BENZ","A 200 D","20170601","20181128","ZWART","47964","stationwagen"
"Personenauto","XD083X","MERCEDES-BENZ","GLA 200 D","20150928","20190208","ZWART","42957","stationwagen"
"Personenauto","XD361H","MERCEDES-BENZ","A 200 D","20151019","20181203","ZWART","47239","stationwagen"
"Personenauto","XD664L","MERCEDES-BENZ","CLA 200 D","20160318","20190228","GRIJS","49343","stationwagen"
"Personenauto","XD822V","MERCEDES-BENZ","A 200 D","20160804","20181221","ZWART","43541","stationwagen"
"Personenauto","XD835Z","MERCEDES-BENZ","CLA 200 D","20181220","20181220","WIT","44135","stationwagen"
"Personenauto","XD836J","MERCEDES-BENZ","CLA 200 D","20170608","20181207","GRIJS","49446","stationwagen"
"Personenauto","XD995N","MERCEDES-BENZ","CLA 200 D","20181214","20181214","GRIJS","46405","stationwagen"
"Personenauto","XF438L","MERCEDES-BENZ","GLA 200 D","20171023","20190114","ZWART","52039","stationwagen"
"Personenauto","XF646R","MERCEDES-BENZ","A 200 D","20151211","20181217","ZWART","45300","stationwagen"
"Personenauto","XG078N","MERCEDES-BENZ","CLA 200 D","20170526","20181228","WIT","53886","stationwagen"
"Personenauto","XG382X","MERCEDES-BENZ","GLA 200 D","20170828","20181221","ZWART","48249","stationwagen"
"Personenauto","XH414L","MERCEDES-BENZ","CLA 200 D","20190109","20190109","GRIJS","48093","stationwagen"
"Personenauto","XH767V","MERCEDES-BENZ","A 200 D","20180404","20190108","ZWART","51260","stationwagen"
"Personenauto","XH769V","MERCEDES-BENZ","GLA 200 D","20180509","20190114","GRIJS","51176","stationwagen"
"Personenauto","XJ471Z","MERCEDES-BENZ","CLA 200 D","20190118","20190118","BLAUW","46821","stationwagen"
"Personenauto","XK018R","MERCEDES-BENZ","GLA 200 D 4MATIC","20171227","20190118","BLAUW","82468","stationwagen"
"Personenauto","XK248G","MERCEDES-BENZ","GLA 200 D","20170830","20190422","GRIJS","52315","stationwagen"
"Personenauto","XK256K","MERCEDES-BENZ","CLA 200 D","20160114","20190116","GRIJS","48837","stationwagen"
"Personenauto","XK360F","MERCEDES-BENZ","A 200 D","20171002","20190115","GRIJS","39407","stationwagen"
"Personenauto","XK941D","MERCEDES-BENZ","GLA 200 D 4MATIC","20171130","20190206","GRIJS","60246","stationwagen"
"Personenauto","XL355J","MERCEDES-BENZ","GLA 200 D","20190201","20190201","GRIJS","66468","stationwagen"
"Personenauto","XL383K","MERCEDES-BENZ","GLA 200 D","20171208","20190208","WIT","53005","stationwagen"
"Personenauto","XL623B","MERCEDES-BENZ","GLA 200 D","20190201","20190201","GRIJS","50240","stationwagen"
"Personenauto","XL664T","MERCEDES-BENZ","CLA 200 D","20190201","20190201","GRIJS","48250","stationwagen"
"Personenauto","XN431H","MERCEDES-BENZ","A 200 D","20160722","20190510","GRIJS","43080","stationwagen"
"Personenauto","XN460G","MERCEDES-BENZ","A 200 D","20180130","20190207","WIT","42772","stationwagen"
"Personenauto","XN480D","MERCEDES-BENZ","GLA 200 D","20190207","20190207","ZWART","49252","stationwagen"
"Personenauto","XP124T","MERCEDES-BENZ","A 200 D","20170324","20190409","ZWART","41668","stationwagen"
"Personenauto","XP341N","MERCEDES-BENZ","A 200 D 4MATIC","20170427","20190218","ZWART","53481","stationwagen"
"Personenauto","XP573T","MERCEDES-BENZ","CLA 200 D","20151211","20190718","ZWART","54997","stationwagen"
"Personenauto","XP578B","MERCEDES-BENZ","GLA 200 D","20170704","20190215","GRIJS","52947","stationwagen"
"Personenauto","XP691Z","MERCEDES-BENZ","A 200 D","20170406","20190618","WIT","42636","stationwagen"
"Personenauto","XR891X","MERCEDES-BENZ","A 200 D","20160509","20190412","ZWART","41424","stationwagen"
"Personenauto","XS108H","MERCEDES-BENZ","A 200 D","20161212","20190523","ZWART","49003","stationwagen"
"Personenauto","XS368L","MERCEDES-BENZ","A 200 D","20151027","20190306","ZWART","47053","stationwagen"
"Personenauto","XT348F","MERCEDES-BENZ","GLA 200 D","20170317","20190313","WIT","48976","stationwagen"
"Personenauto","XT913Z","MERCEDES-BENZ","A 200 D","20151207","20190420","ZWART","43432","stationwagen"
"Personenauto","XV334V","MERCEDES-BENZ","A 200 D","20160811","20190326","WIT","44733","stationwagen"
"Personenauto","XV571P","MERCEDES-BENZ","GLA 200 D","20160426","20190401","WIT","49879","stationwagen"
"Personenauto","XV894P","MERCEDES-BENZ","GLA 200 D","20170116","20190325","GRIJS","54956","stationwagen"
"Personenauto","XX025T","MERCEDES-BENZ","A 200 D","20160405","20190401","GRIJS","62470","stationwagen"
"Personenauto","XX173X","MERCEDES-BENZ","A 200 D","20180830","20190402","GRIJS","48961","stationwagen"
"Personenauto","XX713K","MERCEDES-BENZ","A 200 D","20170905","20190507","GRIJS","44148","stationwagen"
"Personenauto","XX767K","MERCEDES-BENZ","A 200 D","20160916","20190328","ZWART","41787","stationwagen"
"Personenauto","XX914F","MERCEDES-BENZ","GLA 200 D","20151204","20190327","ZWART","50645","stationwagen"
"Personenauto","XZ262R","MERCEDES-BENZ","CLA 200 D","20190419","20190419","ZWART","38699","stationwagen"
"Personenauto","XZ306B","MERCEDES-BENZ","GLA 200 D 4MATIC","20170726","20190403","ZWART","52281","stationwagen"
"Personenauto","XZ546F","MERCEDES-BENZ","A 200 D","20180207","20190503","WIT","41561","stationwagen"
"Personenauto","XZ590H","MERCEDES-BENZ","A 200 D","20180103","20190405","WIT","41473","stationwagen"
"Personenauto","XZ758F","MERCEDES-BENZ","GLA 200 D","20151116","20190619","GRIJS","49114","stationwagen"
"Personenauto","XZ965K","MERCEDES-BENZ","A 200 D","20180202","20190408","GRIJS","50421","stationwagen"
"Personenauto","XZ991Z","MERCEDES-BENZ","CLA 200 D","20180814","20190920","ZWART","51300","stationwagen"
"Personenauto","Z002HJ","MERCEDES-BENZ","A 200 D","20191111","20240404","ZWART","73217","stationwagen"
"Personenauto","Z133LG","MERCEDES-BENZ","CLA 200 D","20200227","20240429","WIT","44495","stationwagen"
"Personenauto","Z207BX","MERCEDES-BENZ","CLA 200 D","20161117","20240307","BLAUW","42287","stationwagen"
"Personenauto","Z237GS","MERCEDES-BENZ","A 200 D","20230509","20240401","ZWART","72691","stationwagen"
"Personenauto","Z262DX","MERCEDES-BENZ","CLA 200 D","20170309","20240315","WIT","44089","stationwagen"
"Personenauto","Z380DX","MERCEDES-BENZ","GLA 200 D","20180619","20240315","GRIJS","25549","stationwagen"
"Personenauto","Z403GJ","MERCEDES-BENZ","A 200 D","20170608",,"ZWART","50520","stationwagen"
"Personenauto","Z431HT","MERCEDES-BENZ","A 200 D","20161116","20240409","GRIJS","48199","stationwagen"
"Personenauto","Z436GJ","MERCEDES-BENZ","A 200 D","20190806","20240327","ZWART","40622","stationwagen"
"Personenauto","Z608BF","MERCEDES-BENZ","A 200 D","20210618","20240229","BLAUW","52887","stationwagen"
"Personenauto","Z614BB","MERCEDES-BENZ","A 200 D","20231227","20240229","ROOD","60526","stationwagen"
"Personenauto","Z886BP","MERCEDES-BENZ","A 200 D","20200130","20240305","GRIJS","49180","stationwagen"
"Personenauto","ZB280H","MERCEDES-BENZ","A 200 D","20160316","20201222","WIT","47914","stationwagen"
"Personenauto","ZB914F","MERCEDES-BENZ","A 200 D","20170601","20190603","GRIJS","45858","stationwagen"
"Personenauto","ZB949S","MERCEDES-BENZ","A 200 D","20170223","20190419","GRIJS","44148","stationwagen"
"Personenauto","ZD244V","MERCEDES-BENZ","GLA 200 D","20161213","20190430","WIT","54703","stationwagen"
"Personenauto","ZD615Z","MERCEDES-BENZ","CLA 200 D","20151103","20190524","ZWART","46556","stationwagen"
"Personenauto","ZD747J","MERCEDES-BENZ","CLA 200 D","20190430","20190430","ZWART","39062","stationwagen"
"Personenauto","ZF370X","MERCEDES-BENZ","CLA 200 D","20180307","20190516","WIT","45176","stationwagen"
"Personenauto","ZF537D","MERCEDES-BENZ","A 200 D","20170601","20190502","ZWART","40954","stationwagen"
"Personenauto","ZF678G","MERCEDES-BENZ","A 200 D","20161125","20190503","ZWART","46159","stationwagen"
"Personenauto","ZF796G","MERCEDES-BENZ","A 200 D","20160309","20190503","ZWART","43939","stationwagen"
"Personenauto","ZG645X","MERCEDES-BENZ","CLA 200 D","20190531","20190531","GRIJS","39062","stationwagen"
