"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VFN42","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20240911","20180824","12876","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100319","20100319","Geen verstrekking in Open Data","36733","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Onlogisch","04","Ja","2024-09-11T00:00:00.000","2018-08-24T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFV33","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241221","20180725","13972","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20091214","20091214","Geen verstrekking in Open Data",,"Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-07-25T00:00:00.000","2009-12-14T00:00:00.000","2009-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHN85","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20240728","20230605","13457","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20100603","20100603","Geen verstrekking in Open Data","55950","Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-06-05T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHZ84","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20241130","20110218","9807","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100628","20100628","Geen verstrekking in Open Data","39900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2011-02-18T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJK26","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241013","20230913","13530","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20100804","20100804","Geen verstrekking in Open Data","55380","Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-09-13T00:00:00.000","2010-08-04T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLD32","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5","20170103","20170729",,"open wagen","2","N.v.t.","N.v.t.","4","2495","1885","3500","1985",,,"20010504","20101231","Geen verstrekking in Open Data",,"Nee",,"1615",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.03","280","Nee","Nee",,"Nee","7000",,,"2015","Geen oordeel","05","Ja","2017-01-03T00:00:00.000","2017-07-29T00:00:00.000","2001-05-04T00:00:00.000","2010-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLR68","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20250208","20110217","13748","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20110217","20110217","Geen verstrekking in Open Data","56290","Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLZ22","Bedrijfsauto","LAND ROVER","DEFENDER 110","20250106","20140703","10143","open wagen","2","N.v.t.","N.v.t.","4","2402","2010","3050","2110","750",,"20110104","20110401","Geen verstrekking in Open Data","30492","Ja",,"1040",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk by vooras","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2014-07-03T00:00:00.000","2011-01-04T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLZ70","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20240525","20180112","13654","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20110311","20110311","Geen verstrekking in Open Data","55900","Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2018-01-12T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPJ33","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20240706","20110630","13749","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20110630","20110630","Geen verstrekking in Open Data","56290","Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRB67","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20241003","20110916","10282","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20110916","20110916","Geen verstrekking in Open Data","41880","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Ja",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2011-09-16T00:00:00.000","2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRJ34","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20250524","20231228","13713","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20121022","20121022","Geen verstrekking in Open Data","56140","Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-12-28T00:00:00.000","2012-10-22T00:00:00.000","2012-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSF38","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20211201","20180110","10140","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20111123","20111123","Geen verstrekking in Open Data","41290","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Ja",,"Nee","5900",,,"2020","Logisch","00","Ja","2021-12-01T00:00:00.000","2018-01-10T00:00:00.000","2011-11-23T00:00:00.000","2011-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTZ29","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20250501","20120406","13680","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20120406","20120406","Geen verstrekking in Open Data","56010","Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZD44","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20250126","20220315","13394","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20121017","20121017","Geen verstrekking in Open Data","54820","Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-03-15T00:00:00.000","2012-10-17T00:00:00.000","2012-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZF22","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20250322","20151114","13611","open wagen","5","N.v.t.","N.v.t.","4","2198","2060","3380","2160","750",,"20121005","20121005","Geen verstrekking in Open Data","55713","Ja",,"1320",,"3500","3500",,,"4",,,,,"179","N1",,,"r. motorruimte","3380",,,,,,,"0.04","324","Nee","Ja",,"Nee","6880",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2015-11-14T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZF25","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241024","20221025","14203","open wagen","5","N.v.t.","N.v.t.","4","2198","2060","3380","2160","750",,"20130805","20130805","Geen verstrekking in Open Data","58174","Ja",,"1320",,"3500","3500",,,"4",,,,,"179","N1",,,"r. motorruimte","3380",,,,,,,"0.04","324","Nee","Ja",,"Nee","6880",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-10-25T00:00:00.000","2013-08-05T00:00:00.000","2013-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPJB","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20230201","20230712",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1816","3050","1916","750","3500","20040807","20040807","Geen verstrekking in Open Data",,"Nee",,"1234",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2022","Logisch","00","Ja","2023-02-01T00:00:00.000","2023-07-12T00:00:00.000","2004-08-07T00:00:00.000","2004-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VLL1","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20250127","20080103","14719","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20080103","20080103","Geen verstrekking in Open Data",,"Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VRB3","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20250506","20090404","14977","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20080506","20080506","Geen verstrekking in Open Data",,"Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2009-04-04T00:00:00.000","2008-05-06T00:00:00.000","2008-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VZLT","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20240916","20180815",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20011026","20011026","Geen verstrekking in Open Data",,"Ja",,"1106",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2018-08-15T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BPJB","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20250404","20160219",,"open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20040715","20040715","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2016-02-19T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VNP9","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20250111","20080216","14854","open wagen","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20080216","20080216","Geen verstrekking in Open Data",,"Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BSBT","Bedrijfsauto","LAND ROVER","DEFENDER","20240829","20181221",,"open wagen",,"N.v.t.","N.v.t.","5",,"2020","3500","2120","750",,"19990608","20050118","Geen verstrekking in Open Data",,"Ja",,"1480",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2018-12-21T00:00:00.000","1999-06-08T00:00:00.000","2005-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BSZR","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20240921","20210505",,"open wagen",,"N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20050429","20050429","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2021-05-05T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VTXL","Bedrijfsauto","LAND ROVER","DEFENDER 90TD 5 PICK UP","20250226","20170114",,"open wagen",,"N.v.t.","N.v.t.","5",,"1611","2400","1711","750",,"20010215","20010215","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2017-01-14T00:00:00.000","2001-02-15T00:00:00.000","2001-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BDXR","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20241017","20181212",,"open wagen",,"N.v.t.","N.v.t.","5",,"2080","3500","2180","750",,"19990129","20020620","Geen verstrekking in Open Data",,"Ja",,"1420",,"3500","3500",,,"4",,,,,"173","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","342","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2018-12-12T00:00:00.000","1999-01-29T00:00:00.000","2002-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BHDZ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20241004","20051125",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1900","3050","2000","750","3500","20030221","20030221","Geen verstrekking in Open Data",,"Ja",,"1150",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2005-11-25T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
