"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","66KJS1","MINI","COOPER CABRIO","20091211","20091211","WIT","31304","cabriolet"
"Personenauto","66KRN2","MINI","MINI COOPER CABRIO","20100129","20100129","ZWART","33814","cabriolet"
"Personenauto","66LLF2","MINI","COOPER CABRIO","20100519","20100519","ZWART","29547","cabriolet"
"Personenauto","66PRV9","MINI","COOPER CABRIO","20110318","20110318","GRIJS","33869","cabriolet"
"Personenauto","66RXF6","MINI","COOPER CABRIO","20090717","20120228","WIT",,"cabriolet"
"Personenauto","67JHJ8","MINI","COOPER CABRIO","20090603","20090603","ZWART","38479","cabriolet"
"Personenauto","67JJF2","MINI","COOPER CABRIO","20090608","20090608","ROOD","34315","cabriolet"
"Personenauto","67JLP2","MINI","MINI COOPER CABRIO","20090627","20090627","ZWART","35486","cabriolet"
"Personenauto","67JXR5","MINI","COOPER CABRIO","20090924","20090924","GRIJS","37422","cabriolet"
"Personenauto","67LTS9","MINI","COOPER CABRIO","20100715","20100715","ZWART","38579","cabriolet"
"Personenauto","67PNR5","MINI","COOPER CABRIO","20090624","20110408","WIT",,"cabriolet"
"Personenauto","67PPK8","MINI","COOPER CABRIO","20110307","20110307","GRIJS","32404","cabriolet"
"Personenauto","68JLP2","MINI","COOPER CABRIO","20090627","20090627","BLAUW","35835","cabriolet"
"Personenauto","68SNB8","MINI","COOPER CABRIO","20100531","20111115","WIT","39802","cabriolet"
"Personenauto","69JJF2","MINI","COOPER CABRIO","20090604","20090604","WIT","32413","cabriolet"
"Personenauto","69JLP2","MINI","COOPER CABRIO","20090630","20090630","BRUIN","37476","cabriolet"
"Personenauto","69JRL2","MINI","COOPER CABRIO","20090731","20090731","WIT","31985","cabriolet"
"Personenauto","69JZK3","MINI","COOPER CABRIO","20090930","20090930","ZWART","36928","cabriolet"
"Personenauto","69LFH6","MINI","COOPER CABRIO","20090810","20100331","ZWART",,"cabriolet"
"Personenauto","69RKJ6","MINI","COOPER CABRIO","20110607","20110607","ORANJE","34137","cabriolet"
"Personenauto","69XTTZ","MINI","COOPER CABRIO","20050824","20070928","ORANJE",,"cabriolet"
"Personenauto","6KNX10","MINI","COOPER CABRIO","20090706","20130614","WIT",,"cabriolet"
"Personenauto","6KNX14","MINI","COOPER CABRIO","20090827","20130626","ZWART",,"cabriolet"
"Personenauto","6KZF65","MINI","COOPER CABRIO","20130826","20130826","BRUIN","40687","cabriolet"
"Personenauto","6SJF82","MINI","COOPER CABRIO","20090730","20140201","WIT","33711","cabriolet"
"Personenauto","6SLF46","MINI","COOPER CABRIO","20090508","20131203","BRUIN",,"cabriolet"
"Personenauto","6TFP60","MINI","COOPER CABRIO","20100628","20140111","BRUIN","27852","cabriolet"
"Personenauto","6TGH86","MINI","COOPER CABRIO","20120110","20140922","WIT","29285","cabriolet"
"Personenauto","6TTH69","MINI","COOPER CABRIO","20100623","20140502","WIT","32474","cabriolet"
"Personenauto","6XXH38","MINI","COOPER CABRIO","20140820","20150102","BRUIN","41220","cabriolet"
"Personenauto","6XXR52","MINI","COOPER CABRIO","20110325","20141114","BRUIN","31157","cabriolet"
"Personenauto","6ZGF77","MINI","COOPER CABRIO","20150107","20150107","WIT","34539","cabriolet"
"Personenauto","6ZGR57","MINI","COOPER CABRIO","20150109","20150109","BRUIN","36202","cabriolet"
"Personenauto","6ZLD82","MINI","COOPER CABRIO","20090515","20150314","ZWART",,"cabriolet"
"Personenauto","6ZNH59","MINI","COOPER CABRIO","20140326","20150330","BRUIN","33696","cabriolet"
"Personenauto","6ZNH98","MINI","COOPER CABRIO","20140326","20150316","BRUIN","33696","cabriolet"
"Personenauto","6ZPZ75","MINI","COOPER CABRIO","20150228","20150228","ZWART","34899","cabriolet"
"Personenauto","6ZRR43","MINI","COOPER CABRIO","20150306","20150306","BRUIN","35429","cabriolet"
"Personenauto","6ZRR47","MINI","COOPER CABRIO","20150306","20150306","ZWART","33571","cabriolet"
"Personenauto","6ZST02","MINI","COOPER CABRIO","20150320","20150320","WIT","35749","cabriolet"
"Personenauto","6ZST08","MINI","COOPER CABRIO","20150321","20150321","ZWART","35846","cabriolet"
"Personenauto","70RFF5","MINI","COOPER CABRIO","20110505","20110505","BRUIN","30402","cabriolet"
"Personenauto","70RGL7","MINI","COOPER CABRIO","20100317","20110519","WIT","31551","cabriolet"
"Personenauto","70RKK4","MINI","COOPER CABRIO","20110610","20110610","ZWART","33231","cabriolet"
"Personenauto","70RNX2","MINI","COOPER CABRIO","20110719","20110719","WIT","36726","cabriolet"
"Personenauto","70RTD4","MINI","COOPER CABRIO","20110727","20110727","BLAUW","34056","cabriolet"
"Personenauto","71JZP8","MINI","COOPER CABRIO","20090929","20090929","ZWART","33470","cabriolet"
"Personenauto","71NBL2","MINI","COOPER CABRIO","20100730","20100730","WIT","29501","cabriolet"
"Personenauto","71RBB7","MINI","COOPER CABRIO","20110423","20110423","WIT","31329","cabriolet"
"Personenauto","71RLP7","MINI","COOPER CABRIO","20110629","20110629","ZWART","34588","cabriolet"
"Personenauto","72JDP4","MINI","MINI COOPER CABRIO","20090428","20090428","ZWART","35486","cabriolet"
"Personenauto","72JJF2","MINI","COOPER CABRIO","20090608","20090608","ZWART","36358","cabriolet"
"Personenauto","72KRK4","MINI","COOPER CABRIO","20100121","20100121","ROOD","31160","cabriolet"
"Personenauto","72LVS5","MINI","COOPER CABRIO","20090612","20100701","GROEN",,"cabriolet"
"Personenauto","72NLB4","MINI","COOPER CABRIO","20101009","20101009","BRUIN","33705","cabriolet"
"Personenauto","72NTP7","MINI","COOPER CABRIO","20101119","20101119","WIT","29217","cabriolet"
"Personenauto","72XHZ6","MINI","MINI COOPER CABRIO","20090326","20120630","BLAUW","30611","cabriolet"
"Personenauto","73JZK3","MINI","COOPER CABRIO","20090930","20090930","WIT","36392","cabriolet"
"Personenauto","73LPB9","MINI","COOPER CABRIO","20100609","20100609","ZWART","32243","cabriolet"
"Personenauto","73NZJ1","MINI","COOPER CABRIO","20110105","20110105","WIT","27013","cabriolet"
"Personenauto","73PFR6","MINI","COOPER CABRIO","20110107","20110107","ZWART","30971","cabriolet"
"Personenauto","74JDB8","MINI","MINI COOPER CABRIO","20090417","20090417","ZWART","35486","cabriolet"
"Personenauto","74JNB6","MINI","COOPER CABRIO","20090704","20090704","GRIJS","30196","cabriolet"
"Personenauto","74KVG6","MINI","COOPER CABRIO","20100302","20100302","ROOD","32401","cabriolet"
"Personenauto","74LKK2","MINI","COOPER CABRIO","20100514","20100514","WIT","29587","cabriolet"
"Personenauto","74NBN2","MINI","COOPER CABRIO","20100803","20100803","WIT","32613","cabriolet"
"Personenauto","74ZSL3","MINI","COOPER CABRIO","20110503","20130124","BLAUW","35680","cabriolet"
"Personenauto","75HZH8","MINI","MINI COOPER CABRIO","20090327","20090327","ZWART","35486","cabriolet"
"Personenauto","75JHZ2","MINI","COOPER CABRIO","20090605","20090605","GEEL","30864","cabriolet"
"Personenauto","75JKR8","MINI","COOPER CABRIO","20090625","20090625","WIT","35271","cabriolet"
"Personenauto","75KZV6","MINI","COOPER CABRIO","20100313","20100313","BLAUW","40367","cabriolet"
"Personenauto","75NFL4","MINI","COOPER CABRIO","20100820","20100820","ROOD","36393","cabriolet"
"Personenauto","75NTP7","MINI","COOPER CABRIO","20101117","20101117","ZWART","33867","cabriolet"
"Personenauto","75PFG4","MINI","COOPER CABRIO","20110114","20110114","ZWART","33163","cabriolet"
"Personenauto","75RGJ2","MINI","COOPER CABRIO","20090520","20110517","WIT",,"cabriolet"
"Personenauto","75RTB3","MINI","COOPER CABRIO","20100531","20110903","WIT","39802","cabriolet"
"Personenauto","75SGL2","MINI","COOPER CABRIO","20110930","20110930","WIT","34437","cabriolet"
"Personenauto","75TJZ6","MINI","COOPER CABRIO","20100527","20120426","WIT","27416","cabriolet"
"Personenauto","76JNB6","MINI","COOPER CABRIO","20090703","20090703","ZWART","33470","cabriolet"
"Personenauto","76KNT2","MINI","COOPER CABRIO","20100111","20100111","ZWART","32191","cabriolet"
"Personenauto","76LPZ4","MINI","COOPER CABRIO","20100610","20100610","WIT","27495","cabriolet"
"Personenauto","76SBK5","MINI","COOPER CABRIO","20100325","20110901","BRUIN",,"cabriolet"
"Personenauto","76ZTG5","MINI","COOPER CABRIO","20110426","20130129","WIT","30606","cabriolet"
"Personenauto","77KGV9","MINI","COOPER CABRIO","20091113","20091113","BRUIN","35434","cabriolet"
"Personenauto","77LKK2","MINI","COOPER CABRIO","20100511","20100511","WIT","35358","cabriolet"
"Personenauto","77RFX1","MINI","COOPER CABRIO","20110513","20110513","WIT","33887","cabriolet"
"Personenauto","77RXF6","MINI","COOPER CABRIO","20100531","20110819","ZWART","38485","cabriolet"
"Personenauto","78JHZ2","MINI","COOPER CABRIO","20090611","20090611","ZWART","34564","cabriolet"
"Personenauto","78JKN7","MINI","COOPER CABRIO","20090625","20090625","ZWART","34940","cabriolet"
"Personenauto","78KBJ1","MINI","COOPER CABRIO","20091007","20091007","WIT","36849","cabriolet"
"Personenauto","78KPP2","MINI","COOPER CABRIO","20100116","20100116","WIT","32610","cabriolet"
"Personenauto","78NDK8","MINI","COOPER CABRIO","20100814","20100814","ZWART","34577","cabriolet"
"Personenauto","78PHD7","MINI","COOPER CABRIO","20110121","20110121","ZWART","33499","cabriolet"
"Personenauto","78PKR5","MINI","COOPER CABRIO","20090924","20110211","WIT",,"cabriolet"
"Personenauto","78PVR6","MINI","COOPER CABRIO","20110405","20110405","GROEN","33605","cabriolet"
"Personenauto","78PXZ2","MINI","COOPER CABRIO","20110412","20110412","WIT","34808","cabriolet"
"Personenauto","79JJF2","MINI","COOPER CABRIO","20090612","20090612","ZWART","40482","cabriolet"
"Personenauto","79JKV2","MINI","COOPER CABRIO","20090625","20090625","ZWART","37154","cabriolet"
"Personenauto","79JNR1","MINI","COOPER CABRIO","20090710","20090710","WIT","31330","cabriolet"
"Personenauto","79JRX6","MINI","COOPER CABRIO","20090807","20090807","BRUIN","36943","cabriolet"
"Personenauto","79JVN3","MINI","COOPER CABRIO","20090909","20090909","WIT","31880","cabriolet"
"Personenauto","79LXJ5","MINI","COOPER CABRIO","20100907","20100907","GEEL","30613","cabriolet"
"Personenauto","79PFR6","MINI","COOPER CABRIO","20110107","20110107","WIT","32328","cabriolet"
"Personenauto","79RHV2","MINI","COOPER CABRIO","20110527","20110527","ZWART","28717","cabriolet"
"Personenauto","79XJZ7","MINI","COOPER CABRIO","20120622","20120622","WIT","27359","cabriolet"
"Personenauto","7KHJ72","MINI","COOPER CABRIO","20090731","20130801","BRUIN",,"cabriolet"
"Personenauto","7KKB30","MINI","COOPER CABRIO","20090730","20130507","WIT",,"cabriolet"
"Personenauto","7KZZ42","MINI","COOPER CABRIO","20110401","20130830","WIT","27565","cabriolet"
"Personenauto","7SVF48","MINI","COOPER CABRIO","20090430","20140521","ROOD",,"cabriolet"
"Personenauto","7TKL18","MINI","COOPER CABRIO","20100520","20140303","WIT","36835","cabriolet"
"Personenauto","7TNH26","MINI","COOPER CABRIO","20140328","20140328","BRUIN","38857","cabriolet"
"Personenauto","7TPJ16","MINI","COOPER CABRIO","20120516","20140401","GRIJS","30410","cabriolet"
"Personenauto","7TZJ17","MINI","COOPER CABRIO","20130426","20140811","WIT","31831","cabriolet"
"Personenauto","7TZJ25","MINI","COOPER CABRIO","20130426","20140704","WIT","31831","cabriolet"
"Personenauto","7TZJ93","MINI","COOPER CABRIO","20111229","20140606","ORANJE","28567","cabriolet"
"Personenauto","7TZX04","MINI","COOPER CABRIO","20140704","20140704","BRUIN","36705","cabriolet"
"Personenauto","7XKD20","MINI","COOPER CABRIO","20090619","20141231","WIT",,"cabriolet"
"Personenauto","7XSJ58","MINI","COOPER CABRIO","20110531","20141015","ZWART","34161","cabriolet"
"Personenauto","7XVN80","MINI","COOPER CABRIO","20090828","20141106","BLAUW",,"cabriolet"
"Personenauto","7XXH38","MINI","COOPER CABRIO","20130627","20141114","BRUIN","41253","cabriolet"
"Personenauto","7XZB31","MINI","COOPER CABRIO","20090917","20141119","WIT","35558","cabriolet"
"Personenauto","7ZGF50","MINI","COOPER CABRIO","20150112","20150112","ZWART","36781","cabriolet"
"Personenauto","7ZGR77","MINI","COOPER CABRIO","20150113","20150113","BRUIN","33271","cabriolet"
"Personenauto","7ZGR78","MINI","COOPER CABRIO","20150113","20150113","BRUIN","33271","cabriolet"
"Personenauto","7ZGR79","MINI","COOPER CABRIO","20150113","20150113","GROEN","35546","cabriolet"
"Personenauto","7ZGR80","MINI","COOPER CABRIO","20150113","20150113","GROEN","35546","cabriolet"
"Personenauto","7ZGR81","MINI","COOPER CABRIO","20150113","20150113","ZWART","35546","cabriolet"
"Personenauto","7ZLP71","MINI","COOPER CABRIO","20101223","20150121","ZWART","30454","cabriolet"
"Personenauto","7ZNH35","MINI","COOPER CABRIO","20140326","20150409","BRUIN","33696","cabriolet"
"Personenauto","7ZNN03","MINI","COOPER CABRIO","20150206","20150206","ZWART","34945","cabriolet"
"Personenauto","80HZH8","MINI","MINI COOPER CABRIO","20090327","20090327","ZWART","35486","cabriolet"
"Personenauto","80JPT7","MINI","COOPER CABRIO","20090727","20090727","ZWART","37811","cabriolet"
"Personenauto","80JZK3","MINI","COOPER CABRIO","20090928","20090928","WIT","30437","cabriolet"
"Personenauto","80KBT5","MINI","COOPER CABRIO","20091009","20091009","WIT","35378","cabriolet"
"Personenauto","80PFR6","MINI","COOPER CABRIO","20110107","20110107","WIT","35495","cabriolet"
"Personenauto","80PTF2","MINI","COOPER CABRIO","20110406","20110406","WIT","28954","cabriolet"
"Personenauto","80RPF4","MINI","COOPER CABRIO","20110702","20110702","WIT","33847","cabriolet"
"Personenauto","80XNX3","MINI","COOPER CABRIO","20130206","20130206","WIT","32092","cabriolet"
"Personenauto","81JHZ2","MINI","COOPER CABRIO","20090605","20090605","WIT","36087","cabriolet"
"Personenauto","81KZG2","MINI","COOPER CABRIO","20100306","20100306","WIT","33065","cabriolet"
"Personenauto","81NGB7","MINI","COOPER CABRIO","20100830","20100830","WIT","31615","cabriolet"
"Personenauto","81PTF2","MINI","COOPER CABRIO","20110406","20110406","WIT","32316","cabriolet"
"Personenauto","81RVX1","MINI","COOPER CABRIO","20110809","20110809","WIT","29811","cabriolet"
"Personenauto","82JGN9","MINI","COOPER CABRIO","20090515","20090515","WIT","37421","cabriolet"
"Personenauto","82KZG2","MINI","COOPER CABRIO","20100305","20100305","BRUIN","30149","cabriolet"
"Personenauto","82NGB7","MINI","COOPER CABRIO","20100830","20100830","WIT","32206","cabriolet"
"Personenauto","82PLJ8","MINI","COOPER CABRIO","20110216","20110216","BRUIN","31876","cabriolet"
"Personenauto","82XBL9","MINI","COOPER CABRIO","20110228","20121012","ROOD","29478","cabriolet"
"Personenauto","83JVV8","MINI","COOPER CABRIO","20090911","20090911","ZWART",,"cabriolet"
"Personenauto","83NRL6","MINI","COOPER CABRIO","20101029","20101029","BLAUW","29707","cabriolet"
"Personenauto","83PFR6","MINI","COOPER CABRIO","20110119","20110119","WIT","32258","cabriolet"
"Personenauto","83XBL7","MINI","COOPER CABRIO","20110228","20121024","ROOD","29478","cabriolet"
"Personenauto","84HZH8","MINI","MINI COOPER CABRIO","20090327","20090327","ZWART","35486","cabriolet"
"Personenauto","84JGN9","MINI","COOPER CABRIO","20090610","20090610","ZWART","37717","cabriolet"
"Personenauto","84JNR1","MINI","COOPER CABRIO","20090710","20090710","BLAUW","38631","cabriolet"
"Personenauto","84JSG1","MINI","COOPER CABRIO","20090812","20090812","WIT","32613","cabriolet"
"Personenauto","84LKV6","MINI","COOPER CABRIO","20100515","20100515","WIT","31834","cabriolet"
"Personenauto","84PFG4","MINI","COOPER CABRIO","20110114","20110114","ZWART","33569","cabriolet"
"Personenauto","84PLX6","MINI","COOPER CABRIO","20110224","20110224","ROOD","30090","cabriolet"
"Personenauto","84PVX7","MINI","COOPER CABRIO","20090904","20110408","WIT",,"cabriolet"
"Personenauto","84TDV9","MINI","COOPER CABRIO","20120105","20120105","ZWART","33271","cabriolet"
"Personenauto","84XTV7","MINI","COOPER CABRIO","20100729","20120914","WIT","33638","cabriolet"
"Personenauto","85KPZ1","MINI","COOPER CABRIO","20100115","20100115","GRIJS","26864","cabriolet"
"Personenauto","85LKV6","MINI","COOPER CABRIO","20100519","20100519","GRIJS","31026","cabriolet"
"Personenauto","85NJR6","MINI","COOPER CABRIO","20101001","20101001","WIT","34664","cabriolet"
"Personenauto","85NTH1","MINI","COOPER CABRIO","20101203","20101203","ZWART","34147","cabriolet"
"Personenauto","85PFG4","MINI","COOPER CABRIO","20110114","20110114","ZWART","29190","cabriolet"
"Personenauto","85RJN2","MINI","COOPER CABRIO","20110608","20110608","WIT","33150","cabriolet"
"Personenauto","85ZSN7","MINI","COOPER CABRIO","20091218","20130316","WIT",,"cabriolet"
"Personenauto","86JXF4","MINI","COOPER CABRIO","20090918","20090918","ZWART","36031","cabriolet"
"Personenauto","86KXL2","MINI","COOPER CABRIO","20100304","20100304","WIT","32560","cabriolet"
"Personenauto","86LHF2","MINI","COOPER CABRIO","20100419","20100419","ZWART","30420","cabriolet"
"Personenauto","86NBV1","MINI","COOPER CABRIO","20100813","20100813","BRUIN","33807","cabriolet"
"Personenauto","86NTH1","MINI","COOPER CABRIO","20101203","20101203","ZWART","32069","cabriolet"
"Personenauto","86PGT9","MINI","COOPER CABRIO","20110120","20110120","ROOD","35494","cabriolet"
"Personenauto","86PXB3","MINI","COOPER CABRIO","20110407","20110407","BLAUW","31019","cabriolet"
"Personenauto","86SPH6","MINI","COOPER CABRIO","20090514","20111101","ZWART",,"cabriolet"
"Personenauto","86XBL9","MINI","COOPER CABRIO","20110228","20121228","ORANJE","30000","cabriolet"
"Personenauto","87JSB5","MINI","COOPER CABRIO","20090805","20090805","WIT","39667","cabriolet"
"Personenauto","87KBK8","MINI","COOPER CABRIO","20091015","20091015","ZWART","30449","cabriolet"
"Personenauto","87KKS7","MINI","COOPER CABRIO","20100102","20100102","ZWART","31987","cabriolet"
"Personenauto","87NTH1","MINI","COOPER CABRIO","20101203","20101203","WIT","35179","cabriolet"
"Personenauto","87PVR6","MINI","COOPER CABRIO","20110411","20110411","ZWART","31632","cabriolet"
"Personenauto","87XBL9","MINI","COOPER CABRIO","20110411","20120516","WIT","29478","cabriolet"
"Personenauto","88JXF4","MINI","COOPER CABRIO","20090918","20090918","WIT","32414","cabriolet"
"Personenauto","89KGK7","MINI","COOPER CABRIO","20091106","20091106","WIT","32306","cabriolet"
"Personenauto","89KTD5","MINI","COOPER CABRIO","20100204","20100204","WIT","34774","cabriolet"
"Personenauto","89KXL2","MINI","COOPER CABRIO","20100308","20100308","WIT","37948","cabriolet"
"Personenauto","89LKG3","MINI","COOPER CABRIO","20100514","20100514","WIT","32565","cabriolet"
"Personenauto","89NRL6","MINI","COOPER CABRIO","20101103","20101103","ROOD","34727","cabriolet"
"Personenauto","89PFG2","MINI","COOPER CABRIO","20110111","20110111","WIT","36759","cabriolet"
"Personenauto","89PLG1","MINI","COOPER CABRIO","20110215","20110215","ORANJE","33002","cabriolet"
"Personenauto","89PXT7","MINI","COOPER CABRIO","20110414","20110414","BRUIN","34486","cabriolet"
"Personenauto","8KHG24","MINI","COOPER CABRIO","20110502","20140514","ZWART","30830","cabriolet"
"Personenauto","8KLG60","MINI","COOPER CABRIO","20130601","20130601","GRIJS","41540","cabriolet"
"Personenauto","8KXF36","MINI","COOPER CABRIO","20100717","20130819","ZWART","26315","cabriolet"
"Personenauto","8SFL67","MINI","MINI COOPER CABRIO","20040722","20131207","GRIJS",,"cabriolet"
"Personenauto","8SPX77","MINI","COOPER CABRIO","20091030","20131119","WIT",,"cabriolet"
"Personenauto","8SVB92","MINI","COOPER CABRIO","20090722","20131210","ZWART",,"cabriolet"
"Personenauto","8TFR95","MINI","COOPER CABRIO","20100201","20140107","ZWART","38533","cabriolet"
"Personenauto","8THZ98","MINI","COOPER CABRIO","20120330","20140404","ZWART","34759","cabriolet"
"Personenauto","8TKG15","MINI","COOPER CABRIO","20100730","20140301","BRUIN","30622","cabriolet"
"Personenauto","8TNF91","MINI","COOPER CABRIO","20090701","20140725","ZWART",,"cabriolet"
"Personenauto","8TTD26","MINI","COOPER CABRIO","20130124","20140505","GRIJS","40780","cabriolet"
"Personenauto","8XGH41","MINI","COOPER CABRIO","20130409","20140721","BRUIN","33894","cabriolet"
"Personenauto","8XJB91","MINI","COOPER CABRIO","20110429","20140808","WIT","36471","cabriolet"
"Personenauto","8XJP41","MINI","COOPER CABRIO","20110922","20150204","GROEN","31010","cabriolet"
"Personenauto","8XXP95","MINI","COOPER CABRIO","20141121","20141121","ZWART","34326","cabriolet"
"Personenauto","8XZH31","MINI","COOPER CABRIO","20100226","20150220","WIT","26852","cabriolet"
"Personenauto","8ZDF25","MINI","COOPER CABRIO","20150410","20150410","ZWART","40566","cabriolet"
"Personenauto","8ZDJ80","MINI","COOPER CABRIO","20090317","20141213","BLAUW",,"cabriolet"
"Personenauto","8ZGR10","MINI","COOPER CABRIO","20150106","20150106","GROEN","32033","cabriolet"
"Personenauto","8ZKP88","MINI","COOPER CABRIO","20130807","20150109","ZWART","36935","cabriolet"
"Personenauto","8ZPL41","MINI","COOPER CABRIO","20090325","20150721","ROOD",,"cabriolet"
"Personenauto","8ZSN11","MINI","COOPER CABRIO","20110503","20150316","ZWART","36319","cabriolet"
"Personenauto","90HZD7","MINI","MINI COOPER CABRIO","20090327","20090327","ZWART","35486","cabriolet"
"Personenauto","90KNT1","MINI","COOPER CABRIO","20100121","20100121","WIT","35254","cabriolet"
"Personenauto","90KSZ1","MINI","COOPER CABRIO","20100204","20100204","WIT","31245","cabriolet"
"Personenauto","90KTP2","MINI","MINI COOPER CABRIO","20100209","20100209","BLAUW","40197","cabriolet"
"Personenauto","90LKG3","MINI","COOPER CABRIO","20100508","20100508","ZWART","35339","cabriolet"
"Personenauto","90NDG2","MINI","COOPER CABRIO","20100810","20100810","BRUIN","34105","cabriolet"
"Personenauto","90RKP3","MINI","COOPER CABRIO","20110615","20110615","WIT","31680","cabriolet"
"Personenauto","91JVJ5","MINI","COOPER CABRIO","20090903","20090903","ZWART","33617","cabriolet"
"Personenauto","91KGK7","MINI","COOPER CABRIO","20091106","20091106","WIT","34817","cabriolet"
"Personenauto","91RHV2","MINI","COOPER CABRIO","20110601","20110601","ORANJE","35494","cabriolet"
"Personenauto","92JPF5","MINI","COOPER CABRIO","20090716","20090716","WIT",,"cabriolet"
"Personenauto","92JZX1","MINI","COOPER CABRIO","20091009","20091009","WIT","34192","cabriolet"
"Personenauto","92KNS5","MINI","COOPER CABRIO","20100111","20100111","BRUIN","32990","cabriolet"
"Personenauto","92KXT5","MINI","COOPER CABRIO","20100305","20100305","WIT","32560","cabriolet"
"Personenauto","92LHF2","MINI","COOPER CABRIO","20100427","20100427","WIT","33765","cabriolet"
"Personenauto","92NGL5","MINI","COOPER CABRIO","20100908","20100908","BRUIN","39918","cabriolet"
"Personenauto","92PJL4","MINI","COOPER CABRIO","20100129","20110127","ZWART","32782","cabriolet"
"Personenauto","92RDR5","MINI","COOPER CABRIO","20090326","20110427","WIT",,"cabriolet"
"Personenauto","92RLB6","MINI","COOPER CABRIO","20110622","20110622","ZWART","38860","cabriolet"
"Personenauto","93JSJ6","MINI","COOPER CABRIO","20090817","20090817","ZWART","36569","cabriolet"
"Personenauto","93JVS2","MINI","COOPER CABRIO","20090911","20090911","ZWART","33617","cabriolet"
"Personenauto","93JZX1","MINI","COOPER CABRIO","20090930","20090930","WIT","31879","cabriolet"
"Personenauto","93KNS9","MINI","COOPER CABRIO","20100111","20100111","ZWART","32389","cabriolet"
"Personenauto","93KXT5","MINI","COOPER CABRIO","20100302","20100302","WIT","32966","cabriolet"
"Personenauto","93NBD9","MINI","COOPER CABRIO","20100730","20100730","WIT","33755","cabriolet"
"Personenauto","93PNB9","MINI","COOPER CABRIO","20110228","20110228","BLAUW","32816","cabriolet"
"Personenauto","93RLB6","MINI","COOPER CABRIO","20110622","20110622","WIT","33707","cabriolet"
"Personenauto","93XBL9","MINI","COOPER CABRIO","20110407","20120516","ROOD","29478","cabriolet"
"Personenauto","94NLB4","MINI","COOPER CABRIO","20100930","20100930","ZWART","32242","cabriolet"
"Personenauto","94NRZ3","MINI","COOPER CABRIO","20091211","20101029","ROOD",,"cabriolet"
"Personenauto","94RLB6","MINI","COOPER CABRIO","20110622","20110622","BLAUW","35040","cabriolet"
"Personenauto","95JHJ8","MINI","COOPER CABRIO","20090529","20090529","WIT","37118","cabriolet"
"Personenauto","95LHX5","MINI","COOPER CABRIO","20100429","20100429","WIT","35279","cabriolet"
"Personenauto","95LNX2","MINI","COOPER CABRIO","20100604","20100604","WIT","33080","cabriolet"
"Personenauto","95RLB6","MINI","COOPER CABRIO","20110622","20110622","ZWART","30333","cabriolet"
"Personenauto","96JJT6","MINI","COOPER CABRIO","20090616","20090616","BLAUW","32989","cabriolet"
"Personenauto","96LHG3","MINI","COOPER CABRIO","20090720","20100423","BLAUW",,"cabriolet"
"Personenauto","96RLB6","MINI","COOPER CABRIO","20110622","20110622","ZWART","32766","cabriolet"
"Personenauto","96SFB6","MINI","COOPER CABRIO","20100531","20110914","ZWART","38485","cabriolet"
"Personenauto","97KSZ1","MINI","COOPER CABRIO","20100206","20100206","WIT","31920","cabriolet"
"Personenauto","97LHF2","MINI","COOPER CABRIO","20100421","20100421","WIT","29867","cabriolet"
"Personenauto","97XKG9","MINI","COOPER CABRIO","20110224","20120622","WIT","22191","cabriolet"
"Personenauto","97ZVS9","MINI","COOPER CABRIO","20100129","20130227","ZWART","36988","cabriolet"
"Personenauto","98JHJ8","MINI","COOPER CABRIO","20090530","20090530","ZWART","41175","cabriolet"
"Personenauto","98JKZ4","MINI","COOPER CABRIO","20090626","20090626","BLAUW","31010","cabriolet"
"Personenauto","98JRB1","MINI","COOPER CABRIO","20090731","20090731","WIT","32909","cabriolet"
"Personenauto","98JTS3","MINI","COOPER CABRIO","20090829","20090829","ZWART","33243","cabriolet"
"Personenauto","98KBB4","MINI","COOPER CABRIO","20091002","20091002","ZWART","35393","cabriolet"
"Personenauto","98PLJ8","MINI","COOPER CABRIO","20110218","20110218","ZWART","31842","cabriolet"
"Personenauto","98RLB6","MINI","COOPER CABRIO","20110622","20110622","WIT","32244","cabriolet"
"Personenauto","99JBX7","MINI","MINI COOPER CABRIO","20090415","20090415","ROOD","31998","cabriolet"
"Personenauto","99JJT6","MINI","COOPER CABRIO","20090611","20090611","BLAUW","37182","cabriolet"
"Personenauto","99JVS2","MINI","COOPER CABRIO","20090914","20090914","WIT","35766","cabriolet"
"Personenauto","99KNT2","MINI","COOPER CABRIO","20100108","20100108","WIT","33004","cabriolet"
"Personenauto","99LJS7","MINI","COOPER CABRIO","20100514","20100514","BRUIN","35343","cabriolet"
"Personenauto","99LLX6","MINI","COOPER CABRIO","20100528","20100528","ZWART","28834","cabriolet"
"Personenauto","99PLJ8","MINI","COOPER CABRIO","20110217","20110217","ZWART","31191","cabriolet"
"Personenauto","99RLB6","MINI","COOPER CABRIO","20110622","20110622","WIT","32244","cabriolet"
"Personenauto","99RNJ6","MINI","COOPER CABRIO","20100301","20110707","BRUIN",,"cabriolet"
"Personenauto","99TZT2","MINI","COOPER CABRIO","20100318","20130406","BLAUW","30599","cabriolet"
"Personenauto","9KDG25","MINI","COOPER CABRIO","20110224","20130321","BLAUW","23768","cabriolet"
"Personenauto","9KJK78","MINI","COOPER CABRIO","20091116","20130426","WIT",,"cabriolet"
