"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R559XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59470","stationwagen"
"Personenauto","R560FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R560NT","VOLKSWAGEN","ID.3 PRO 107 KW","20221025","20221025","WIT","39130","stationwagen"
"Personenauto","R560PV","VOLKSWAGEN","ID.5 PRO 150 KW","20221104","20221104","ROOD","60150","stationwagen"
"Personenauto","R560XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59470","stationwagen"
"Personenauto","R561BS","VOLKSWAGEN","ID.4 PURE 109 KW","20220728","20220728","ZWART","40375","stationwagen"
"Personenauto","R561FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R561LJ","VOLKSWAGEN","ID.5 GTX 220 KW","20221012","20221012","ZWART","64095","stationwagen"
"Personenauto","R561RJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221107","20221107","ZWART","53025","stationwagen"
"Personenauto","R561RZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20221209","GRIJS","46205","stationwagen"
"Personenauto","R561XV","VOLKSWAGEN","ID.5 PRO 128 KW","20221229","20221229","BLAUW","55850","stationwagen"
"Personenauto","R562FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R562PB","VOLKSWAGEN","ID.3 PURE 110 KW","20220420","20240108","GRIJS","40594","stationwagen"
"Personenauto","R562PV","VOLKSWAGEN","ID.4 PRO 150 KW","20221108","20221108","GRIJS","55790","stationwagen"
"Personenauto","R562XV","VOLKSWAGEN","ID.5 PRO 128 KW","20221228","20221228","ZWART","55820","stationwagen"
"Personenauto","R562ZX","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","ZWART","60000","stationwagen"
"Personenauto","R563FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R563LS","VOLKSWAGEN","ID.4 PRO 150 KW","20221017","20221017","BLAUW","52295","stationwagen"
"Personenauto","R563XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59470","stationwagen"
"Personenauto","R564FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R564XV","VOLKSWAGEN","ID.5 PRO 128 KW","20221229","20221229","ZWART","55820","stationwagen"
"Personenauto","R564ZX","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","WIT","55635","stationwagen"
"Personenauto","R565FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R565PL","VOLKSWAGEN","ID.4 PRO 128 KW","20221103","20221103","BLAUW","53250","stationwagen"
"Personenauto","R565XT","VOLKSWAGEN","ID.3 PRO 150 KW","20220428","20230523","GRIJS","44634","stationwagen"
"Personenauto","R565XV","VOLKSWAGEN","ID.5 PRO 128 KW","20221227","20221227","BLAUW","55850","stationwagen"
"Personenauto","R565ZJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","ZWART","54150","stationwagen"
"Personenauto","R566FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R566LS","VOLKSWAGEN","ID.3 PRO 107 KW","20221012","20221012","WIT","39130","stationwagen"
"Personenauto","R566PT","VOLKSWAGEN","ID.3 PRO 150 KW","20221110","20221110","GRIJS","44190","stationwagen"
"Personenauto","R566SK","VOLKSWAGEN","UP!","20210315","20221110","ROOD","22988","hatchback"
"Personenauto","R566XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","WIT","57450","stationwagen"
"Personenauto","R567FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R567PL","VOLKSWAGEN","ID.4 PRO 128 KW","20221101","20221101","ZWART","51900","stationwagen"
"Personenauto","R567XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","WIT","57450","stationwagen"
"Personenauto","R567ZJ","VOLKSWAGEN","ID.5 PRO 128 KW","20221227","20221227","BLAUW","52370","stationwagen"
"Personenauto","R568FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R568NF","VOLKSWAGEN","ID.4 GTX 220 KW","20221031","20221031","GRIJS","60245","stationwagen"
"Personenauto","R568XV","VOLKSWAGEN","ID.5 PRO 128 KW","20221229","20221229","GRIJS","54990","stationwagen"
"Personenauto","R569FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R569NF","VOLKSWAGEN","ID.4 PRO 150 KW","20221109","20221109","GRIJS","49880","stationwagen"
"Personenauto","R569NT","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","ZWART","56340","stationwagen"
"Personenauto","R569XV","VOLKSWAGEN","ID.5 PRO 128 KW","20221229","20221229","ZWART","55820","stationwagen"
"Personenauto","R569ZJ","VOLKSWAGEN","ID.5 PRO 128 KW","20221227","20221227","WIT","51840","stationwagen"
"Personenauto","R570FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R570HD","VOLKSWAGEN","ID.4 PRO 150 KW","20220906","20220906","BLAUW","52295","stationwagen"
"Personenauto","R570NF","VOLKSWAGEN","ID.4 PRO 150 KW","20221027","20221027","GRIJS","55060","stationwagen"
"Personenauto","R570XV","VOLKSWAGEN","ID.5 PRO 128 KW","20221229","20221229","GRIJS","54990","stationwagen"
"Personenauto","R570ZX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230123","20230123","WIT","77570","stationwagen"
"Personenauto","R571FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R571PL","VOLKSWAGEN","ID.4 PRO 128 KW","20221103","20221103","BLAUW","49140","stationwagen"
"Personenauto","R571XN","VOLKSWAGEN","ID.3 PRO 150 KW","20220422","20230123","GRIJS","42734","stationwagen"
"Personenauto","R571ZJ","VOLKSWAGEN","ID.5 PRO 128 KW","20221227","20221227","WIT","51840","stationwagen"
"Personenauto","R572FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R572PT","VOLKSWAGEN","ID.3 PRO 107 KW","20221031","20221031","WIT","39130","stationwagen"
"Personenauto","R572TS","VOLKSWAGEN","ID.4 PRO 128 KW","20230317","20230317","GRIJS","50570","stationwagen"
"Personenauto","R572XV","VOLKSWAGEN","ID.5 PRO 128 KW","20221229","20221229","ZWART","55820","stationwagen"
"Personenauto","R572ZX","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","BLAUW","56870","stationwagen"
"Personenauto","R573FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R573JS","VOLKSWAGEN","ID.4 PRO 150 KW","20220922","20220922","ZWART","56930","stationwagen"
"Personenauto","R573NJ","VOLKSWAGEN","UP!","20211217","20221020","ZWART","26730","hatchback"
"Personenauto","R573PV","VOLKSWAGEN","ID.4 PRO 150 KW","20221102","20221102","ROOD","56915","stationwagen"
"Personenauto","R573TS","VOLKSWAGEN","ID.4 PRO 128 KW","20230315","20230315","GRIJS","50570","stationwagen"
"Personenauto","R573XV","VOLKSWAGEN","ID.5 PRO 128 KW","20221229","20221229","ZWART","55820","stationwagen"
"Personenauto","R573ZJ","VOLKSWAGEN","ID.5 PRO 128 KW","20221227","20221227","ZWART","52370","stationwagen"
"Personenauto","R574FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R574LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","WIT","56515","stationwagen"
"Personenauto","R574NJ","VOLKSWAGEN","UP!","20211217","20221020","GRIJS","26730","hatchback"
"Personenauto","R574SJ","VOLKSWAGEN","UP!","20211006","20230112","WIT","25590","hatchback"
"Personenauto","R574SN","VOLKSWAGEN","ID.4 PRO 150 KW","20221118","20221118","ROOD","58770","stationwagen"
"Personenauto","R574TS","VOLKSWAGEN","ID.4 PRO 128 KW","20230315","20230315","GRIJS","50570","stationwagen"
"Personenauto","R575FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R575FP","VOLKSWAGEN","ID.3 PRO 107 KW","20220930","20220930","GRIJS","38275","stationwagen"
"Personenauto","R575KV","VOLKSWAGEN","ID.4 PRO 128 KW","20221021","20221021","GRIJS","46125","stationwagen"
"Personenauto","R575LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","WIT","56515","stationwagen"
"Personenauto","R575PV","VOLKSWAGEN","ID.4 PRO 150 KW","20221104","20221104","BLAUW","57545","stationwagen"
"Personenauto","R575RF","VOLKSWAGEN","UP!","20210902","20221029","WIT","27275","hatchback"
"Personenauto","R575TS","VOLKSWAGEN","ID.4 PRO 128 KW","20230315","20230315","GRIJS","48385","stationwagen"
"Personenauto","R575ZJ","VOLKSWAGEN","ID.5 PRO 128 KW","20221229","20221229","ZWART","52370","stationwagen"
"Personenauto","R575ZX","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","BLAUW","59470","stationwagen"
"Personenauto","R576FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R576FP","VOLKSWAGEN","ID.3 PRO 107 KW","20220927","20220927","GRIJS","38275","stationwagen"
"Personenauto","R576FZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220826","20220826","BLAUW","51865","stationwagen"
"Personenauto","R576LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","GRIJS","56515","stationwagen"
"Personenauto","R577BD","VOLKSWAGEN","ID.3 PRO 150 KW","20201216","20240510","GRIJS","40380","stationwagen"
"Personenauto","R577FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R577FP","VOLKSWAGEN","ID.3 PRO 107 KW","20220927","20220927","GRIJS","38275","stationwagen"
"Personenauto","R577HK","VOLKSWAGEN","UP!","20210414","20220901","GRIJS","30830","hatchback"
"Personenauto","R577JS","VOLKSWAGEN","ID.4 PRO 150 KW","20221015","20221015","ZWART","55930","stationwagen"
"Personenauto","R577KH","VOLKSWAGEN","ID.4 PRO 150 KW","20221004","20221004","BLAUW","54265","stationwagen"
"Personenauto","R577LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","GRIJS","55675","stationwagen"
"Personenauto","R577SN","VOLKSWAGEN","ID.4 PRO 150 KW","20221118","20221118","ROOD","59590","stationwagen"
"Personenauto","R577ZJ","VOLKSWAGEN","ID.5 PRO 128 KW","20221227","20221227","GRIJS","50980","stationwagen"
"Personenauto","R577ZX","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","59640","stationwagen"
"Personenauto","R578BD","VOLKSWAGEN","ID.4 PRO 150 KW","20210928","20221201","GRIJS","48634","stationwagen"
"Personenauto","R578FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R578FP","VOLKSWAGEN","ID.3 PRO 107 KW","20220927","20220927","GRIJS","38275","stationwagen"
"Personenauto","R578LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","GRIJS","56515","stationwagen"
"Personenauto","R578TS","VOLKSWAGEN","ID.5 PRO 150 KW","20221129","20221129","GRIJS","59640","stationwagen"
"Personenauto","R578ZJ","VOLKSWAGEN","ID.5 PRO 128 KW","20221227","20221227","ZWART","51840","stationwagen"
"Personenauto","R579FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R579FP","VOLKSWAGEN","ID.3 PRO 107 KW","20220927","20220927","GRIJS","38275","stationwagen"
"Personenauto","R579LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","WIT","56515","stationwagen"
"Personenauto","R580BD","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20220722","WIT","37674","stationwagen"
"Personenauto","R580FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R580FP","VOLKSWAGEN","ID.3 PRO 107 KW","20220927","20220927","GRIJS","38275","stationwagen"
"Personenauto","R580LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","ROOD","58165","stationwagen"
"Personenauto","R580VX","VOLKSWAGEN","ID.4 PRO 128 KW","20230315","20230315","GRIJS","50570","stationwagen"
"Personenauto","R581FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R581FP","VOLKSWAGEN","ID.3 PRO 107 KW","20220927","20220927","GRIJS","38275","stationwagen"
"Personenauto","R581JS","VOLKSWAGEN","ID.5 PRO 128 KW","20220926","20220926","ZWART","56275","stationwagen"
"Personenauto","R581LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","ROOD","58165","stationwagen"
"Personenauto","R581SN","VOLKSWAGEN","ID.3 PRO 150 KW","20221118","20221118","GRIJS","44615","stationwagen"
"Personenauto","R581XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","53735","stationwagen"
"Personenauto","R582FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R582FP","VOLKSWAGEN","ID.3 PRO 107 KW","20220930","20220930","GRIJS","38275","stationwagen"
"Personenauto","R582FZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220825","20220825","GRIJS","60135","stationwagen"
"Personenauto","R582HG","VOLKSWAGEN","UP!","20220118","20220912","ZWART","27610","hatchback"
"Personenauto","R582KH","VOLKSWAGEN","ID.4 PRO 150 KW","20221007","20221007","BLAUW","48565","stationwagen"
"Personenauto","R582KV","VOLKSWAGEN","ID.5 PRO 150 KW","20221014","20221014","ZWART","57050","stationwagen"
"Personenauto","R582LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","WIT","58015","stationwagen"
"Personenauto","R582RJ","VOLKSWAGEN","ID.5 GTX 220 KW","20221103","20221103","ZWART","66975","stationwagen"
"Personenauto","R582VX","VOLKSWAGEN","ID.4 PRO 150 KW","20221213","20221213","ZWART","53400","stationwagen"
"Personenauto","R583FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R583FP","VOLKSWAGEN","ID.3 PRO 107 KW","20220927","20220927","GRIJS","38275","stationwagen"
"Personenauto","R583FZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220826","20220826","GRIJS","57155","stationwagen"
"Personenauto","R583HG","VOLKSWAGEN","UP!","20220207","20230105","ZWART","27610","hatchback"
"Personenauto","R583LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","WIT","56515","stationwagen"
"Personenauto","R583PV","VOLKSWAGEN","ID.4 PRO 150 KW","20221104","20221104","BLAUW","57970","stationwagen"
"Personenauto","R583RJ","VOLKSWAGEN","ID.3 PRO 150 KW","20221103","20221103","GRIJS","40745","stationwagen"
"Personenauto","R583SN","VOLKSWAGEN","ID.3 PRO 107 KW","20221118","20221118","BLAUW","38170","stationwagen"
"Personenauto","R583XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","WIT","54350","stationwagen"
"Personenauto","R584DX","VOLKSWAGEN","ID.4 PRO 150 KW","20211229","20221125","WIT","48913","stationwagen"
"Personenauto","R584FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R584FP","VOLKSWAGEN","ID.3 PRO 107 KW","20220927","20220927","GRIJS","38275","stationwagen"
"Personenauto","R584NF","VOLKSWAGEN","ID.4 PRO 150 KW","20221024","20221024","ZWART","58370","stationwagen"
"Personenauto","R584PL","VOLKSWAGEN","ID.5 PRO 150 KW","20221103","20221103","GRIJS","56720","stationwagen"
"Personenauto","R584PV","VOLKSWAGEN","ID.4 GTX 220 KW","20221102","20221102","ZWART","58430","stationwagen"
"Personenauto","R584SN","VOLKSWAGEN","ID.3 PRO 150 KW","20221202","20221202","ROOD","45680","stationwagen"
"Personenauto","R585DX","VOLKSWAGEN","ID.4 PRO 150 KW","20211223","20221125","WIT","48913","stationwagen"
"Personenauto","R585FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R585NF","VOLKSWAGEN","ID.3 PRO 107 KW","20221014","20221014","GRIJS","38270","stationwagen"
"Personenauto","R585PL","VOLKSWAGEN","ID.5 PRO 150 KW","20221116","20221116","ZWART","58500","stationwagen"
"Personenauto","R585PV","VOLKSWAGEN","ID.3 PRO 150 KW","20221028","20221028","GRIJS","44615","stationwagen"
"Personenauto","R585SN","VOLKSWAGEN","ID.3 PRO 150 KW","20221117","20221117","BLAUW","43770","stationwagen"
"Personenauto","R585XV","VOLKSWAGEN","ID.5 PRO 128 KW","20221227","20221227","ZWART","52895","stationwagen"
"Personenauto","R585ZJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221224","20221224","GRIJS","40130","stationwagen"
"Personenauto","R586FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R586HD","VOLKSWAGEN","ID.5 PRO 128 KW","20220831","20220831","ZWART","54685","stationwagen"
"Personenauto","R586JS","VOLKSWAGEN","ID.4 PRO 150 KW","20220923","20220923","ZWART","52735","stationwagen"
"Personenauto","R586KV","VOLKSWAGEN","ID.5 PRO 150 KW","20221027","20221027","ZWART","53655","stationwagen"
"Personenauto","R586VX","VOLKSWAGEN","ID.4 PRO 128 KW","20221220","20221220","GRIJS","54410","stationwagen"
"Personenauto","R586XV","VOLKSWAGEN","ID.4 PRO 128 KW","20221230","20221230","GRIJS","48460","stationwagen"
"Personenauto","R586ZJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221222","20221222","GRIJS","40130","stationwagen"
"Personenauto","R587FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R587FP","VOLKSWAGEN","ID.4 PRO 150 KW","20220829","20220829","GRIJS","53225","stationwagen"
"Personenauto","R587HD","VOLKSWAGEN","ID.5 PRO 128 KW","20220831","20220831","GRIJS","53825","stationwagen"
"Personenauto","R587JS","VOLKSWAGEN","ID.5 GTX 220 KW","20220924","20220924","ZWART","64265","stationwagen"
"Personenauto","R587ZJ","VOLKSWAGEN","ID.5 PRO 128 KW","20221227","20221227","GRIJS","50980","stationwagen"
"Personenauto","R588BS","VOLKSWAGEN","ID.3 PURE 110 KW","20220726","20220726","WIT","34455","stationwagen"
"Personenauto","R588FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R588HD","VOLKSWAGEN","ID.5 PRO 128 KW","20220831","20220831","BLAUW","54685","stationwagen"
"Personenauto","R588KV","VOLKSWAGEN","ID.5 PRO 150 KW","20221027","20221027","ZWART","53655","stationwagen"
"Personenauto","R589FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R589HD","VOLKSWAGEN","ID.5 PRO 128 KW","20220831","20220831","WIT","54685","stationwagen"
"Personenauto","R589KB","VOLKSWAGEN","UP!","20220208","20221017","BLAUW","26311","hatchback"
"Personenauto","R589NT","VOLKSWAGEN","ID.5 PRO 150 KW","20221101","20221101","ROOD","58520","stationwagen"
"Personenauto","R590FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R590KS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220927","BLAUW","46554","stationwagen"
"Personenauto","R590XB","VOLKSWAGEN","ID.3 PURE 110 KW","20211102","20230901","GRIJS","33994","stationwagen"
"Personenauto","R591BS","VOLKSWAGEN","ID.5 PRO 128 KW","20220726","20220726","WIT","52485","stationwagen"
"Personenauto","R591BX","VOLKSWAGEN","UP!","20211216","20220722","WIT","25429","hatchback"
"Personenauto","R591FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R591RN","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20221202","WIT","40380","stationwagen"
"Personenauto","R592FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R592FZ","VOLKSWAGEN","ID.5 GTX 220 KW","20220823","20220823","GRIJS","59585","stationwagen"
"Personenauto","R593FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R593FZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220825","20220825","WIT","48565","stationwagen"
"Personenauto","R593KH","VOLKSWAGEN","ID.5 PRO 128 KW","20220928","20220928","ZWART","54795","stationwagen"
"Personenauto","R594FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R594FR","VOLKSWAGEN","ID.3 PRO 150 KW","20210716","20220917","BLAUW","41705","stationwagen"
"Personenauto","R594PL","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","ZWART","51965","stationwagen"
"Personenauto","R595BD","VOLKSWAGEN","ID.3 PRO 150 KW","20201211","20240127","GROEN","37674","stationwagen"
"Personenauto","R595FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R595JB","VOLKSWAGEN","UP!","20220124","20230607","ZWART","26311","hatchback"
"Personenauto","R595PV","VOLKSWAGEN","ID.4 PRO 150 KW","20221101","20221101","ROOD","58050","stationwagen"
"Personenauto","R596FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R596GF","VOLKSWAGEN","UP!","20220124","20220818","ZWART","26311","hatchback"
"Personenauto","R596NF","VOLKSWAGEN","ID.4 PRO 150 KW","20221021","20221021","ROOD","57030","stationwagen"
"Personenauto","R596TP","VOLKSWAGEN","GOLF","20201118","20221122","WIT","33880","stationwagen"
"Personenauto","R596XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","57920","stationwagen"
"Personenauto","R597FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R597HJ","VOLKSWAGEN","UP!","20211221","20220831","WIT","27290","hatchback"
"Personenauto","R597JB","VOLKSWAGEN","UP!","20220126","20220920","ZWART","26311","hatchback"
"Personenauto","R597TS","VOLKSWAGEN","ID.4 PRO 128 KW","20221129","20221129","ZWART","53010","stationwagen"
"Personenauto","R597XV","VOLKSWAGEN","ID.3 PRO 150 KW","20221228","20221228","GRIJS","44470","stationwagen"
"Personenauto","R598BS","VOLKSWAGEN","ID.4 PRO 150 KW","20220722","20220722","ZWART","58045","stationwagen"
"Personenauto","R598FB","VOLKSWAGEN","UP!","20210120","20220818","BLAUW","25908","hatchback"
"Personenauto","R598FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R598SN","VOLKSWAGEN","ID.4 GTX 220 KW","20221125","20221125","GRIJS","59780","stationwagen"
"Personenauto","R598ZG","VOLKSWAGEN","ID.3 PRO 150 KW","20201105","20221223","GRIJS","37674","stationwagen"
"Personenauto","R599FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R599TV","VOLKSWAGEN","ID.3 PRO 150 KW","20221214","20221214","GRIJS","41430","stationwagen"
"Personenauto","R599VX","VOLKSWAGEN","ID.4 PURE 109 KW","20221214","20221214","BLAUW","50440","stationwagen"
"Personenauto","R600FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R600FZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220826","20220826","BLAUW","53255","stationwagen"
"Personenauto","R600NT","VOLKSWAGEN","ID.4 PRO 150 KW","20221021","20221021","GRIJS","56395","stationwagen"
"Personenauto","R601FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R601KV","VOLKSWAGEN","ID.5 PRO 150 KW","20221014","20221014","ZWART","56210","stationwagen"
"Personenauto","R602FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R602FZ","VOLKSWAGEN","ID.5 PRO 150 KW","20220902","20220902","ZWART","56455","stationwagen"
"Personenauto","R602JK","VOLKSWAGEN","ID.5 PRO 128 KW","20220927","20220927","ZWART","54795","stationwagen"
"Personenauto","R602PF","VOLKSWAGEN","ID.3 PRO S 150 KW","20210421","20221024","BLAUW","43674","stationwagen"
"Personenauto","R602TS","VOLKSWAGEN","ID.4 PRO 150 KW","20221202","20221202","ZWART","53930","stationwagen"
"Personenauto","R603FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R603RJ","VOLKSWAGEN","ID.4 PRO 128 KW","20221107","20221107","BLAUW","53250","stationwagen"
"Personenauto","R604FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R604PH","VOLKSWAGEN","ID.5 PRO 150 KW","20220920","20230725","BLAUW","63850","stationwagen"
"Personenauto","R604SN","VOLKSWAGEN","ID.4 PRO 128 KW","20221117","20221117","ZWART","46965","stationwagen"
"Personenauto","R605FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R605LB","VOLKSWAGEN","GOLF","20140721","20221005","WIT","35490","hatchback"
"Personenauto","R605SN","VOLKSWAGEN","ID.5 PRO 150 KW","20221117","20221117","ZWART","58080","stationwagen"
"Personenauto","R605VX","VOLKSWAGEN","ID.3 PRO 107 KW","20221208","20221208","GRIJS","40730","stationwagen"
"Personenauto","R605XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221228","20221228","GRIJS","40130","stationwagen"
"Personenauto","R606FG","VOLKSWAGEN","ID.3 PRO 107 KW","20220829","20220829","GRIJS","38275","stationwagen"
"Personenauto","R606NV","VOLKSWAGEN","ID.3 PRO 107 KW","20210505","20230217","WIT","37264","stationwagen"
"Personenauto","R606RL","VOLKSWAGEN","GOLF","20200131","20221112","WIT","39930","stationwagen"
"Personenauto","R606SN","VOLKSWAGEN","ID.3 PRO 150 KW","20221117","20221117","BLAUW","44470","stationwagen"
"Personenauto","R606TS","VOLKSWAGEN","ID.4 PRO 150 KW","20221201","20221201","ZWART","54045","stationwagen"
"Personenauto","R607DJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210802","20221125","GEEL","54904","stationwagen"
"Personenauto","R607NT","VOLKSWAGEN","ID.5 PRO 150 KW","20221101","20221101","GRIJS","57530","stationwagen"
"Personenauto","R607PL","VOLKSWAGEN","UP!","20200424","20221025","GRIJS","25460","hatchback"
