"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GK012X","Personenauto","BMW","Z4 SDRIVE 30I","20240531","20210821","13765","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1390","1745","1490",,,"20100512","20150804","Geen verstrekking in Open Data","74754","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1745","ZR",,"e1*2007/46*0373*01","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2021-08-21T00:00:00.000","2010-05-12T00:00:00.000","2015-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL926X","Personenauto","BMW","Z4 SDRIVE 30I","20250603","20210324","13765","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100526","20150722","Geen verstrekking in Open Data","73843","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2021-03-24T00:00:00.000","2010-05-26T00:00:00.000","2015-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT584G","Personenauto","BMW","Z4 SDRIVE 30I","20240921","20150811","13765","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110818","20150811","Geen verstrekking in Open Data","61280","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2015-08-11T00:00:00.000","2011-08-18T00:00:00.000","2015-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT812G","Personenauto","BMW","Z4 SDRIVE 30I","20240731","20180802","13765","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110329","20150819","Geen verstrekking in Open Data","78566","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2018-08-02T00:00:00.000","2011-03-29T00:00:00.000","2015-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H378JK","Personenauto","BMW","Z4 SDRIVE 30I","20250224","20230814","17717","coupe","2","GRIJS","Niet geregistreerd","6","2996","1475","1810","1575",,,"20090228","20200213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1810",,,,,,,"0.11","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-08-14T00:00:00.000","2009-02-28T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H740KT","Personenauto","BMW","Z4 SDRIVE 30I","20250104","20221229","117","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100611","20200516","Geen verstrekking in Open Data","76425","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2022-12-29T00:00:00.000","2010-06-11T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H774LX","Personenauto","BMW","Z4 SDRIVE 30I","20250315","20220316","6169","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110408","20200305","Geen verstrekking in Open Data","70306","Nee",,,,,,,"2","4","0","0",,"424","179","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2022-03-16T00:00:00.000","2011-04-08T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD265G","Personenauto","BMW","Z4 SDRIVE 30I","20250428","20220502","10788","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100528","20160113","Geen verstrekking in Open Data","75962","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2022-05-02T00:00:00.000","2010-05-28T00:00:00.000","2016-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J243HX","Personenauto","BMW","Z4 SDRIVE 30I","20250501","20200812","13758","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110228","20200812","Geen verstrekking in Open Data","62981","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2020-08-12T00:00:00.000","2011-02-28T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J493JB","Personenauto","BMW","Z4 SDRIVE 30I","20240920","20200909","14346","cabriolet","2","ROOD","Niet geregistreerd","6","2996","1390","1745","1490",,,"20101008","20200909","Geen verstrekking in Open Data","65541","Ja",,,,,,,"2","4","0","0",,"424","179","M1",,,"r. motorruimte","1745","ZR",,"e1*2007/46*0373*01","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2020-09-09T00:00:00.000","2010-10-08T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J753NL","Personenauto","BMW","Z4 SDRIVE 30I","20240831","20200911","14337","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1390","1745","1490",,,"20100421","20200911","Geen verstrekking in Open Data","63613","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1745","ZR",,"e1*2007/46*0373*01","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-09-11T00:00:00.000","2010-04-21T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J766XB","Personenauto","BMW","Z4 SDRIVE 30I","20241103","20240417","7629","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100426","20201030","Geen verstrekking in Open Data","67260","Nee","250",,,,,,"2","4","0","0",,"424","179","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2024-04-17T00:00:00.000","2010-04-26T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF945X","Personenauto","BMW","Z4 SDRIVE 30I","20250508","20240405","13765","cabriolet","2","WIT","Niet geregistreerd","6","2996","1405","1760","1505",,,"20101007","20160303","Geen verstrekking in Open Data","65761","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-05-08T00:00:00.000","2024-04-05T00:00:00.000","2010-10-07T00:00:00.000","2016-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL265H","Personenauto","BMW","Z4 SDRIVE 30I","20250331","20180322","9660","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100309","20160429","Geen verstrekking in Open Data","73419","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2018-03-22T00:00:00.000","2010-03-09T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K076VF","Personenauto","BMW","Z4 SDRIVE 30I","20250312","20210309","13765","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100802","20210309","Geen verstrekking in Open Data","63333","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2021-03-09T00:00:00.000","2010-08-02T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB262B","Personenauto","BMW","Z4 SDRIVE 30I","20240720","20170325","14326","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1390","1745","1490",,,"20110519","20170325","Geen verstrekking in Open Data","59249","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1745","ZR",,"e1*2007/46*0373*02","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2017-03-25T00:00:00.000","2011-05-19T00:00:00.000","2017-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH199F","Personenauto","BMW","Z4 SDRIVE 30I","20250524","20230617","13765","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110315","20160831","Geen verstrekking in Open Data","65849","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-06-17T00:00:00.000","2011-03-15T00:00:00.000","2016-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH475B","Personenauto","BMW","Z4 SDRIVE 30I","20240720","20170804","13765","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100430","20170804","Geen verstrekking in Open Data","65931","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2017-08-04T00:00:00.000","2010-04-30T00:00:00.000","2017-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH511S","Personenauto","BMW","Z4 SDRIVE 30I","20250322","20180323","16838","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100629","20160914","Geen verstrekking in Open Data","77016","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2018-03-23T00:00:00.000","2010-06-29T00:00:00.000","2016-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L147BN","Personenauto","BMW","Z4 SDRIVE 30I","20240908","20240120","16498","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100526","20210512","Geen verstrekking in Open Data","70408","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2024-01-20T00:00:00.000","2010-05-26T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L270BP","Personenauto","BMW","Z4 SDRIVE 30I","20240930","20210413","13765","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110314","20210413","Geen verstrekking in Open Data","65240","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-04-13T00:00:00.000","2011-03-14T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L348LP","Personenauto","BMW","Z4 SDRIVE 30I","20250531","20210709","13753","cabriolet","2","ROOD","Niet geregistreerd","6","2996","1405","1760","1505",,,"20101008","20210709","Geen verstrekking in Open Data","81652","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-07-09T00:00:00.000","2010-10-08T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N945FF","Personenauto","BMW","Z4 SDRIVE 30I","20240928","20211001","3972","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1405","1760","1505",,,"20101215","20211001","Geen verstrekking in Open Data","78406","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-10-01T00:00:00.000","2010-12-15T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL415J","Personenauto","BMW","Z4 SDRIVE 30I","20250522","20240410","14357","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1390","1745","1490",,,"20110525","20170224","Geen verstrekking in Open Data","70252","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1745","Z89",,,,,,"0.13","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2024-04-10T00:00:00.000","2011-05-25T00:00:00.000","2017-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT720V","Personenauto","BMW","Z4 SDRIVE 30I","20250520","20220917","13765","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20101001","20170422","Geen verstrekking in Open Data","71552","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2022-09-17T00:00:00.000","2010-10-01T00:00:00.000","2017-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX059N","Personenauto","BMW","Z4 SDRIVE 30I","20240731","20201001","14326","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1390","1745","1490",,,"20110411","20170505","Geen verstrekking in Open Data","59249","Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1745","ZR",,"e1*2007/46*0373*02","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-10-01T00:00:00.000","2011-04-11T00:00:00.000","2017-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P095TF","Personenauto","BMW","Z4 SDRIVE 30I","20240430","20220601","11009","cabriolet","2","WIT","Niet geregistreerd","6","2996","1390","1745","1490",,,"20100903","20220601","Geen verstrekking in Open Data","43705","Ja","250",,,,,,"2","4",,,,"424","179","M1",,,,"1745","ZR",,,,,,"0.13","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2022-06-01T00:00:00.000","2010-09-03T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P565GH","Personenauto","BMW","Z4 SDRIVE 30I","20240906","20231213","13041","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1390","1745","1490",,,"20100526","20220301","Geen verstrekking in Open Data","61493","Ja","250",,,,,,"2","4","0","0",,"424","179","M1",,,,"1745","ZR",,"e1*2007/46*0373*01","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-12-13T00:00:00.000","2010-05-26T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
