"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PG51TN","Personenauto","PORSCHE","928 S AUTOMATIC","20020309","20230314",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1520",,"1620",,,"19860402","19860402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-09T00:00:00.000","2023-03-14T00:00:00.000","1986-04-02T00:00:00.000","1986-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGXD39","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20250505","20200626",,"coupe","4","GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19880502","19960725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2020-06-26T00:00:00.000","1988-05-02T00:00:00.000","1996-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHLF30","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20240505","20240410",,"coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19880325","19960709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2024-04-10T00:00:00.000","1988-03-25T00:00:00.000","1996-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHRF28","Personenauto","PORSCHE","928 S4 AUTOMATIC U9","20220816","20230414",,"coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19880309","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2022-08-16T00:00:00.000","2023-04-14T00:00:00.000","1988-03-09T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHXJ01","Personenauto","PORSCHE","928 S 4 AUTOMATIC","20141022","20120210",,"coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870305","19960723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Nee","2014-10-22T00:00:00.000","2012-02-10T00:00:00.000","1987-03-05T00:00:00.000","1996-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ10JD","Personenauto","PORSCHE","928 S AUTOMATIC","20260515","20230327",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1520",,"1620",,,"19850630","19860421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2023-03-27T00:00:00.000","1985-06-30T00:00:00.000","1986-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK32XH","Personenauto","PORSCHE","928 S AUTOMATIC","20250318","20030819",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1520",,"1620",,,"19860417","19860417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2003-08-19T00:00:00.000","1986-04-17T00:00:00.000","1986-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK582R","Personenauto","PORSCHE","928 S","20250727","20211203",,"coupe","4","WIT","Niet geregistreerd","8","4957","1600","1870","1700",,,"19860228","20170713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1870",,,,,,,"0.13","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2021-12-03T00:00:00.000","1986-02-28T00:00:00.000","2017-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNDP33","Personenauto","PORSCHE","928 S4 AUTOMATIC","20240523","20100209",,"coupe",,"ZWART","Niet geregistreerd","8","4957","1560","1920","1660","750","1600","19850630","19960829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.13","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-23T00:00:00.000","2010-02-09T00:00:00.000","1985-06-30T00:00:00.000","1996-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNRD94","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20140828","20180111",,"coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19880112","19960909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-08-28T00:00:00.000","2018-01-11T00:00:00.000","1988-01-12T00:00:00.000","1996-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPNR57","Personenauto","PORSCHE","928 S AUTOMATIC","20260507","19960920",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1520",,"1620",,,"19860316","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","1996-09-20T00:00:00.000","1986-03-16T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR774K","Personenauto","PORSCHE","928 S 4 AUTOMATIC","20250623","20171110",,"coupe","4","GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19890308","20171110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2017-11-10T00:00:00.000","1989-03-08T00:00:00.000","2017-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRBF51","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20260105","20161213",,"coupe",,"WIT","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870427","19980721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-05T00:00:00.000","2016-12-13T00:00:00.000","1987-04-27T00:00:00.000","1998-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRNG61","Personenauto","PORSCHE","928 S4 AUTOMATIC U9","19991203","19961002",,"coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870925","19961002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","1999-12-03T00:00:00.000","1996-10-02T00:00:00.000","1987-09-25T00:00:00.000","1996-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRTZ99","Personenauto","PORSCHE","928 S4 U9","20221015","20061104",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1520","1920","1620","750","1600","19860909","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-15T00:00:00.000","2006-11-04T00:00:00.000","1986-09-09T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSTF32","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20240524","20050207",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870616","19961025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2005-02-07T00:00:00.000","1987-06-16T00:00:00.000","1996-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSZV51","Personenauto","PORSCHE","928 S4","20260123","19990503",,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1520","1870","1620","750","1520","19860514","19961125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1870",,,,,,"0","0.13","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","1999-05-03T00:00:00.000","1986-05-14T00:00:00.000","1996-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT35SY","Personenauto","PORSCHE","928 S AUTOMATIC","20041121","20201106",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1520",,"1620",,,"19850630","19860702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2004-11-21T00:00:00.000","2020-11-06T00:00:00.000","1985-06-30T00:00:00.000","1986-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVFT50","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20260507","20150223",,"coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19880622","19970424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2015-02-23T00:00:00.000","1988-06-22T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVNR89","Personenauto","PORSCHE","928 S4 U9","20161005","20141129",,"coupe",,"ROOD","Niet geregistreerd","8","4957","1520","1920","1620","750","1600","19880520","19970405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-10-05T00:00:00.000","2014-11-29T00:00:00.000","1988-05-20T00:00:00.000","1997-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVVP28","Personenauto","PORSCHE","928 S4 AUTOMATIC U9","20140530","19971229",,"coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19861110","19961212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-30T00:00:00.000","1997-12-29T00:00:00.000","1986-11-10T00:00:00.000","1996-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVXN32","Personenauto","PORSCHE","928 S 4 AUTOMATIC","19971204",,,"coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870119","19970513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-12-04T00:00:00.000",,"1987-01-19T00:00:00.000","1997-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY75NP","Personenauto","PORSCHE","928 S","20260124","19940906",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1450",,"1550",,,"19830630","19860903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2026-01-24T00:00:00.000","1994-09-06T00:00:00.000","1983-06-30T00:00:00.000","1986-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R599HZ","Personenauto","PORSCHE","928 S 4 AUTOMATIC","19920401",,,"coupe","4","GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19890401",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"452","184","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,,"0.14","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","1992-04-01T00:00:00.000",,"1989-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R673RN","Personenauto","PORSCHE","928 S 4","19901103","20221107",,"coupe","4","GRIJS","Niet geregistreerd","8","4955","1500","1920","1600",,,"19871103","20221107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920",,,,,,,"0.15","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","1990-11-03T00:00:00.000","2022-11-07T00:00:00.000","1987-11-03T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R737FZ","Personenauto","PORSCHE","928 S4","20240913","20220816",,"coupe","4","ZWART","Niet geregistreerd","8","4957","1555","1920","1655",,,"19870129","20220816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920",,,,,,,"0.14","249","Nee","Nee",,"Nee","3520",,,"2022","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2022-08-16T00:00:00.000","1987-01-29T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB758N","Personenauto","PORSCHE","928 S4 AUTOMATIC","20191012","20240509",,"coupe","4","WIT","Niet geregistreerd","8","4957","1560","1920","1660","750","1600","19860228","20171018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,,"0.13","250","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2019-10-12T00:00:00.000","2024-05-09T00:00:00.000","1986-02-28T00:00:00.000","2017-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB974B","Personenauto","PORSCHE","928 S","20241111","20171020",,"coupe","4","GRIJS","Niet geregistreerd","8","4957","1530","1850","1630",,,"19920604","20171020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1850","E",,,,,,"0.14","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2017-10-20T00:00:00.000","1992-06-04T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDGJ62","Personenauto","PORSCHE","928 S AUTOMATIC","20090603","20190525",,"coupe",,"ROOD","Niet geregistreerd","8","4664","1520","1890","1620","750","1600","19851023","19970130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1890",,,,,,"0","0.14","250","Nee","Nee",,"Nee","3490",,,"2008","Geen oordeel","05","Ja","2009-06-03T00:00:00.000","2019-05-25T00:00:00.000","1985-10-23T00:00:00.000","1997-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
