"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V626LB","MERCEDES-BENZ","SPRINTER","20180105","20180105","N.v.t.","57087","gesloten opbouw"
"Bedrijfsauto","V626RT","MERCEDES-BENZ","SPRINTER","20180821","20180821","N.v.t.","59536","gesloten opbouw"
"Bedrijfsauto","V628RR","MERCEDES-BENZ","SPRINTER","20151009","20190109","N.v.t.","58182","gesloten opbouw"
"Bedrijfsauto","V629GZ","MERCEDES-BENZ","SPRINTER","20170630","20170630","N.v.t.","55815","gesloten opbouw"
"Bedrijfsauto","V62DHT","MERCEDES-BENZ","SPRINTER","20190603","20240308","N.v.t.","46549","neerklapbare zijschotten"
"Bedrijfsauto","V630TF","MERCEDES-BENZ","SPRINTER","20181105","20181105","N.v.t.","62861","huifopbouw"
"Bedrijfsauto","V630TR","MERCEDES-BENZ","SPRINTER","20181207","20181207","N.v.t.","54565","gesloten opbouw"
"Bedrijfsauto","V631BL","MERCEDES-BENZ","SPRINTER","20161115","20161115","N.v.t.","48452","gesloten opbouw"
"Bedrijfsauto","V631HH","MERCEDES-BENZ","SPRINTER 416","20051124","20170714","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V631LJ","MERCEDES-BENZ","SPRINTER","20180131","20180131","N.v.t.","62314","gesloten opbouw"
"Bedrijfsauto","V632SH","MERCEDES-BENZ","SPRINTER","20180920","20180920","N.v.t.","52367","gesloten opbouw"
"Bedrijfsauto","V633LR","MERCEDES-BENZ","SPRINTER","20180321","20180321","N.v.t.","70997","gesloten opbouw"
"Bedrijfsauto","V636FL","MERCEDES-BENZ","SPRINTER","20170330","20170330","N.v.t.","58601","gesloten opbouw"
"Bedrijfsauto","V636GX","MERCEDES-BENZ","SPRINTER","20120113","20171215","N.v.t.","50236","gesloten opbouw"
"Bedrijfsauto","V636KD","MERCEDES-BENZ","SPRINTER","20140625","20171116","N.v.t.","49470","open laadvloer"
"Bedrijfsauto","V636KF","MERCEDES-BENZ","SPRINTER","20110704","20171122","N.v.t.","51020","gesloten opbouw"
"Bedrijfsauto","V637ND","MERCEDES-BENZ","SPRINTER","20180312","20180312","N.v.t.","57292","gesloten opbouw"
"Bedrijfsauto","V638ND","MERCEDES-BENZ","SPRINTER","20180312","20180312","N.v.t.","57292","gesloten opbouw"
"Bedrijfsauto","V638RR","MERCEDES-BENZ","SPRINTER","20140513","20181015","N.v.t.","49630","gesloten opbouw"
"Bedrijfsauto","V639DV","MERCEDES-BENZ","SPRINTER","20141104","20170211","N.v.t.","51429","gesloten opbouw"
"Bedrijfsauto","V640DJ","MERCEDES-BENZ","SPRINTER","20120628","20170406","N.v.t.","52435","gesloten opbouw"
"Bedrijfsauto","V641DJ","MERCEDES-BENZ","SPRINTER","20090715","20170110","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","V641VH","MERCEDES-BENZ","SPRINTER","20190103","20190103","N.v.t.","68208","gesloten opbouw"
"Bedrijfsauto","V642VL","MERCEDES-BENZ","SPRINTER","20111122","20190201","N.v.t.","56970","gesloten opbouw"
"Bedrijfsauto","V648GX","MERCEDES-BENZ","SPRINTER","20150325","20170821","N.v.t.","59697","gesloten opbouw"
"Bedrijfsauto","V648HB","MERCEDES-BENZ","SPRINTER","20150904","20170715","N.v.t.","34045","gesloten opbouw"
"Bedrijfsauto","V648XN","MERCEDES-BENZ","SPRINTER","20190527","20190527","N.v.t.","61629","gesloten opbouw"
"Bedrijfsauto","V650XS","MERCEDES-BENZ","SPRINTER","20131211","20190704","N.v.t.","57250","gesloten opbouw"
"Bedrijfsauto","V651BF","MERCEDES-BENZ","SPRINTER MULTICAB","20161118","20161118","N.v.t.","78155","gesloten opbouw"
"Bedrijfsauto","V651JS","MERCEDES-BENZ","SPRINTER","20171101","20171101","N.v.t.","50010","neerklapbare zijschotten"
"Bedrijfsauto","V652KK","MERCEDES-BENZ","SPRINTER","20180108","20180108","N.v.t.","63286","gesloten opbouw"
"Bedrijfsauto","V655HZ","MERCEDES-BENZ","SPRINTER","20141219","20171101","N.v.t.","48676","gesloten opbouw"
"Bedrijfsauto","V655LP","MERCEDES-BENZ","SPRINTER","20180312","20180312","N.v.t.","64411","gesloten opbouw"
"Bedrijfsauto","V655PF","MERCEDES-BENZ","SPRINTER","20140327","20180517","N.v.t.","47454","gecond. met temperatuurreg."
"Bedrijfsauto","V656LG","MERCEDES-BENZ","SPRINTER","20160824","20180125","N.v.t.","59338","gesloten opbouw"
"Bedrijfsauto","V656XH","MERCEDES-BENZ","SPRINTER","20140613","20190611","N.v.t.","51988","gesloten opbouw"
"Bedrijfsauto","V656XS","MERCEDES-BENZ","SPRINTER","20190207","20190502","N.v.t.","54127","gesloten opbouw"
"Bedrijfsauto","V657ZZ","MERCEDES-BENZ","SPRINTER","20180503","20190612","N.v.t.","55896","gesloten opbouw"
"Bedrijfsauto","V658NP","MERCEDES-BENZ","SPRINTER","20180425","20180425","N.v.t.","55843","gesloten opbouw"
"Bedrijfsauto","V661HP","MERCEDES-BENZ","SPRINTER","20170915","20170915","N.v.t.","46672","gesloten opbouw"
"Bedrijfsauto","V661JF","MERCEDES-BENZ","SPRINTER","20130503","20171207","N.v.t.","53008","gesloten opbouw"
"Bedrijfsauto","V661PF","MERCEDES-BENZ","SPRINTER","20160322","20180608","N.v.t.","54623","gesloten opbouw"
"Bedrijfsauto","V661RN","MERCEDES-BENZ","SPRINTER","20160413","20180802","N.v.t.","23284","gesloten opbouw"
"Bedrijfsauto","V662HP","MERCEDES-BENZ","SPRINTER","20170906","20170906","N.v.t.","68308","gesloten opbouw"
"Bedrijfsauto","V662NN","MERCEDES-BENZ","SPRINTER","20180413","20180413","N.v.t.","70738","gesloten opbouw"
"Bedrijfsauto","V662XG","MERCEDES-BENZ","SPRINTER","20171228","20190311","N.v.t.","52876","gesloten opbouw"
"Bedrijfsauto","V663HP","MERCEDES-BENZ","SPRINTER","20170906","20170906","N.v.t.","68308","gesloten opbouw"
"Bedrijfsauto","V663HV","MERCEDES-BENZ","SPRINTER","20171004","20171004","N.v.t.","59737","gesloten opbouw"
"Bedrijfsauto","V663JH","MERCEDES-BENZ","SPRINTER","20170928","20170928","N.v.t.","61406","gesloten opbouw"
"Bedrijfsauto","V663NN","MERCEDES-BENZ","SPRINTER","20180413","20180413","N.v.t.","70738","gesloten opbouw"
"Bedrijfsauto","V664JR","MERCEDES-BENZ","SPRINTER","20171106","20171106","N.v.t.","60084","gesloten opbouw"
"Bedrijfsauto","V664NN","MERCEDES-BENZ","SPRINTER","20180413","20180413","N.v.t.","70738","gesloten opbouw"
"Bedrijfsauto","V665HS","MERCEDES-BENZ","SPRINTER","20170817","20170817","N.v.t.","43392","gesloten opbouw"
"Bedrijfsauto","V666FX","MERCEDES-BENZ","SPRINTER","20170418","20170418","N.v.t.","66386","gesloten opbouw"
"Bedrijfsauto","V668FK","MERCEDES-BENZ","SPRINTER","20170321","20170321","N.v.t.","58775","gesloten opbouw"
"Bedrijfsauto","V668KK","MERCEDES-BENZ","SPRINTER","20180118","20180118","N.v.t.","63286","gesloten opbouw"
"Bedrijfsauto","V672HS","MERCEDES-BENZ","SPRINTER","20170817","20170817","N.v.t.","43767","gesloten opbouw"
"Bedrijfsauto","V672HZ","MERCEDES-BENZ","SPRINTER","20150422","20170912","N.v.t.","48676","gesloten opbouw"
"Bedrijfsauto","V673TG","MERCEDES-BENZ","SPRINTER","20190110","20190110","N.v.t.","71592","gesloten opbouw"
"Bedrijfsauto","V674DT","MERCEDES-BENZ","SPRINTER","20170216","20170216","N.v.t.","67431","gesloten opbouw"
"Bedrijfsauto","V674TH","MERCEDES-BENZ","SPRINTER","20181123","20181123","N.v.t.","73284","gesloten opbouw"
"Bedrijfsauto","V675JZ","MERCEDES-BENZ","SPRINTER","20180314","20180314","N.v.t.","63688","gesloten opbouw"
"Bedrijfsauto","V675KB","MERCEDES-BENZ","SPRINTER","20171113","20171113","N.v.t.","59315","gesloten opbouw"
"Bedrijfsauto","V676DT","MERCEDES-BENZ","SPRINTER","20170216","20170216","N.v.t.","53170","gesloten opbouw"
"Bedrijfsauto","V676GK","MERCEDES-BENZ","SPRINTER","20140204","20170524","N.v.t.","54857","gesloten opbouw"
"Bedrijfsauto","V677HS","MERCEDES-BENZ","SPRINTER","20170821","20170821","N.v.t.","59647","gesloten opbouw"
"Bedrijfsauto","V678BR","MERCEDES-BENZ","SPRINTER","20161125","20161125","N.v.t.","61134","gesloten opbouw"
"Bedrijfsauto","V678JP","MERCEDES-BENZ","SPRINTER","20171102","20171102","N.v.t.","57675","gesloten opbouw"
"Bedrijfsauto","V678KB","MERCEDES-BENZ","SPRINTER","20150610","20171115","N.v.t.","47837","gesloten opbouw"
"Bedrijfsauto","V679KR","MERCEDES-BENZ","SPRINTER","20180103","20180103","N.v.t.","64747","gesloten opbouw"
"Bedrijfsauto","V679SB","MERCEDES-BENZ","SPRINTER","20160906","20200312","N.v.t.","51215","gesloten opbouw"
"Bedrijfsauto","V680LD","MERCEDES-BENZ","SPRINTER","20141023","20180314","N.v.t.","59262","gesloten opbouw"
"Bedrijfsauto","V681BR","MERCEDES-BENZ","SPRINTER","20130205","20170315","N.v.t.","43312","gesloten opbouw"
"Bedrijfsauto","V681FK","MERCEDES-BENZ","SPRINTER","20170331","20170331","N.v.t.","59216","gesloten opbouw"
"Bedrijfsauto","V681JV","MERCEDES-BENZ","SPRINTER","20171124","20171124","N.v.t.","67695","gesloten opbouw"
"Bedrijfsauto","V682TK","MERCEDES-BENZ","SPRINTER","20141201","20181130","N.v.t.","60282","gesloten opbouw"
"Bedrijfsauto","V683FD","MERCEDES-BENZ","SPRINTER","20170315","20170315","N.v.t.","67969","gesloten opbouw"
"Bedrijfsauto","V683VS","MERCEDES-BENZ","SPRINTER","20190131","20190131","N.v.t.","53499","gesloten opbouw"
"Bedrijfsauto","V683XR","MERCEDES-BENZ","SPRINTER","20190405","20190405","N.v.t.","58275","gesloten opbouw"
"Bedrijfsauto","V684XP","MERCEDES-BENZ","SPRINTER","20190322","20190322","N.v.t.","52829","gesloten opbouw"
"Bedrijfsauto","V685KL","MERCEDES-BENZ","SPRINTER","20171211","20171211","N.v.t.","65636","gecond. met temperatuurreg."
"Bedrijfsauto","V685TH","MERCEDES-BENZ","SPRINTER","20181123","20181123","N.v.t.","53324","gesloten opbouw"
"Bedrijfsauto","V686JB","MERCEDES-BENZ","SPRINTER","20170908","20170908","N.v.t.","65503","gesloten opbouw"
"Bedrijfsauto","V686KZ","MERCEDES-BENZ","SPRINTER","20100601","20180102","N.v.t.","63736","gesloten opbouw"
"Bedrijfsauto","V687TB","MERCEDES-BENZ","SPRINTER","20181101","20181101","N.v.t.","61570","gesloten opbouw"
"Bedrijfsauto","V688BK","MERCEDES-BENZ","SPRINTER","20151124","20161110","N.v.t.","50000","gesloten opbouw"
"Bedrijfsauto","V688JV","MERCEDES-BENZ","SPRINTER","20171106","20171106","N.v.t.","59808","gesloten opbouw"
"Bedrijfsauto","V688TD","MERCEDES-BENZ","SPRINTER","20181109","20181109","N.v.t.","61029","gesloten opbouw"
"Bedrijfsauto","V688XG","MERCEDES-BENZ","SPRINTER","20160303","20190812","N.v.t.","67313","gesloten opbouw"
"Bedrijfsauto","V688ZF","MERCEDES-BENZ","SPRINTER MULTICAB","20190503","20190503","N.v.t.","94341","gesloten opbouw"
"Bedrijfsauto","V689BK","MERCEDES-BENZ","SPRINTER","20161110","20161110","N.v.t.","55608","gesloten opbouw"
"Bedrijfsauto","V689FF","MERCEDES-BENZ","SPRINTER","20170317","20170317","N.v.t.","56242","gesloten opbouw"
"Bedrijfsauto","V689HL","MERCEDES-BENZ","SPRINTER","20170726","20170726","N.v.t.","60277","gesloten opbouw"
"Bedrijfsauto","V68FHG","MERCEDES-BENZ","SPRINTER","20190307","20240418","N.v.t.","52810","gecond. met temperatuurreg."
"Bedrijfsauto","V691GF","MERCEDES-BENZ","SPRINTER","20170501","20170501","N.v.t.","56420","gesloten opbouw"
"Bedrijfsauto","V691HN","MERCEDES-BENZ","SPRINTER","20140327","20170828","N.v.t.","56536","gesloten opbouw"
"Bedrijfsauto","V691ND","MERCEDES-BENZ","SPRINTER","20071004","20180910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V691NZ","MERCEDES-BENZ","SPRINTER","20180509","20180509","N.v.t.","59924","gesloten opbouw"
"Bedrijfsauto","V693KD","MERCEDES-BENZ","SPRINTER","20171207","20171207","N.v.t.","73378","gesloten opbouw"
"Bedrijfsauto","V694GF","MERCEDES-BENZ","SPRINTER","20170501","20170501","N.v.t.","56430","gesloten opbouw"
"Bedrijfsauto","V694LK","MERCEDES-BENZ","SPRINTER","20180316","20180316","N.v.t.","53850","gesloten opbouw"
"Bedrijfsauto","V694NB","MERCEDES-BENZ","SPRINTER","20150303","20180313","N.v.t.","55747","kipper"
"Bedrijfsauto","V696KD","MERCEDES-BENZ","SPRINTER","20171201","20171201","N.v.t.","69770","gesloten opbouw"
"Bedrijfsauto","V697RV","MERCEDES-BENZ","SPRINTER","20181107","20181107","N.v.t.","66018","gesloten opbouw"
"Bedrijfsauto","V698FJ","MERCEDES-BENZ","SPRINTER","20170313","20170313","N.v.t.","59503","gesloten opbouw"
"Bedrijfsauto","V698RS","MERCEDES-BENZ","SPRINTER","20180816","20180816","N.v.t.","54860","gesloten opbouw"
"Bedrijfsauto","V698XS","MERCEDES-BENZ","SPRINTER","20170308","20190401","N.v.t.","56744","gesloten opbouw"
"Bedrijfsauto","V698ZV","MERCEDES-BENZ","SPRINTER","20190614","20190614","N.v.t.","73979","gesloten opbouw"
"Bedrijfsauto","V699XV","MERCEDES-BENZ","SPRINTER","20190404","20190404","N.v.t.","64600","gesloten opbouw"
"Bedrijfsauto","V700XR","MERCEDES-BENZ","SPRINTER","20190401","20190401","N.v.t.","67942","gesloten opbouw"
"Bedrijfsauto","V700ZV","MERCEDES-BENZ","SPRINTER","20190607","20190607","N.v.t.","73979","gesloten opbouw"
"Bedrijfsauto","V701FF","MERCEDES-BENZ","SPRINTER","20170322","20170322","N.v.t.","71866","gesloten opbouw"
"Bedrijfsauto","V701ZV","MERCEDES-BENZ","SPRINTER","20190614","20190614","N.v.t.","73979","gesloten opbouw"
"Bedrijfsauto","V702NB","MERCEDES-BENZ","SPRINTER","20180307","20180307","N.v.t.","55535","gesloten opbouw"
"Bedrijfsauto","V703BB","MERCEDES-BENZ","SPRINTER","20151005","20161018","N.v.t.","54798","gesloten opbouw"
"Bedrijfsauto","V704HZ","MERCEDES-BENZ","SPRINTER","20140318","20171110","N.v.t.","56301","gesloten opbouw"
"Bedrijfsauto","V704NH","MERCEDES-BENZ","SPRINTER","20180322","20180322","N.v.t.","52461","gesloten opbouw"
"Bedrijfsauto","V704VZ","MERCEDES-BENZ","SPRINTER, 309CDI","20081208","20190214","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V705BR","MERCEDES-BENZ","SPRINTER","20150417","20170518","N.v.t.","61027","gesloten opbouw"
"Bedrijfsauto","V706FR","MERCEDES-BENZ","SPRINTER","20140630","20170329","N.v.t.","51429","gesloten opbouw"
"Bedrijfsauto","V707BN","MERCEDES-BENZ","SPRINTER","20161212","20161212","N.v.t.","66620","gesloten opbouw"
"Bedrijfsauto","V707FJ","MERCEDES-BENZ","SPRINTER","20151117","20170518","N.v.t.","51946","gesloten opbouw"
"Bedrijfsauto","V708SB","MERCEDES-BENZ","SPRINTER","20151106","20181126","N.v.t.","54165","gesloten opbouw"
"Bedrijfsauto","V709PV","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","66855","gesloten opbouw"
"Bedrijfsauto","V709ZB","MERCEDES-BENZ","SPRINTER","20160106","20190418","N.v.t.","54856","gesloten opbouw"
"Bedrijfsauto","V710FF","MERCEDES-BENZ","SPRINTER","20170320","20170320","N.v.t.","67969","gesloten opbouw"
"Bedrijfsauto","V710PJ","MERCEDES-BENZ","SPRINTER","20110517","20180602","N.v.t.","60746","gesloten opbouw"
"Bedrijfsauto","V711SF","MERCEDES-BENZ","SPRINTER","20180918","20180918","N.v.t.","70632","gesloten opbouw"
"Bedrijfsauto","V712SF","MERCEDES-BENZ","SPRINTER","20180919","20180919","N.v.t.","61948","gesloten opbouw"
"Bedrijfsauto","V713JK","MERCEDES-BENZ","SPRINTER","20151020","20171005","N.v.t.","54564","gesloten opbouw"
"Bedrijfsauto","V713KL","MERCEDES-BENZ","SPRINTER","20171211","20171211","N.v.t.","53719","gesloten opbouw"
"Bedrijfsauto","V716FK","MERCEDES-BENZ","SPRINTER","20170413","20170413","N.v.t.","55513","gesloten opbouw"
"Bedrijfsauto","V717BJ","MERCEDES-BENZ","SPRINTER","20161129","20161129","N.v.t.","63311","gesloten opbouw"
"Bedrijfsauto","V717LK","MERCEDES-BENZ","SPRINTER","20180319","20180319","N.v.t.","48764","gesloten opbouw"
"Bedrijfsauto","V720FF","MERCEDES-BENZ","SPRINTER","20170315","20170315","N.v.t.","72017","gesloten opbouw"
"Bedrijfsauto","V721HL","MERCEDES-BENZ","SPRINTER","20120410","20170911","N.v.t.","45214","gesloten opbouw"
"Bedrijfsauto","V721SH","MERCEDES-BENZ","SPRINTER","20180920","20180920","N.v.t.","60538","gecond. zndr temperatuurreg."
"Bedrijfsauto","V722RZ","MERCEDES-BENZ","SPRINTER","20180920","20180920","N.v.t.","54183","hoogwerker"
"Bedrijfsauto","V723SF","MERCEDES-BENZ","SPRINTER","20181011","20181011","N.v.t.","65731","gesloten opbouw"
"Bedrijfsauto","V724TJ","MERCEDES-BENZ","SPRINTER","20190802","20190802","N.v.t.","66591","gesloten opbouw"
"Bedrijfsauto","V725KK","MERCEDES-BENZ","SPRINTER","20180102","20180102","N.v.t.","62588","gesloten opbouw"
"Bedrijfsauto","V725ZB","MERCEDES-BENZ","SPRINTER","20170420","20190423","N.v.t.","64297","gesloten opbouw"
"Bedrijfsauto","V726BD","MERCEDES-BENZ","SPRINTER","20161021","20161021","N.v.t.","56813","gecond. met temperatuurreg."
"Bedrijfsauto","V726HF","MERCEDES-BENZ","SPRINTER","20150624","20170726","N.v.t.","52435","gesloten opbouw"
"Bedrijfsauto","V726TZ","MERCEDES-BENZ","SPRINTER","20180222","20181219","N.v.t.","59507","gesloten opbouw"
"Bedrijfsauto","V727JG","MERCEDES-BENZ","SPRINTER","20150413","20171120","N.v.t.","53194","gesloten opbouw"
"Bedrijfsauto","V727TZ","MERCEDES-BENZ","SPRINTER","20181219","20181219","N.v.t.","67102","gecond. met temperatuurreg."
"Bedrijfsauto","V729FF","MERCEDES-BENZ","SPRINTER","20170310","20170310","N.v.t.","57878","gesloten opbouw"
"Bedrijfsauto","V729VS","MERCEDES-BENZ","SPRINTER","20190207","20190207","N.v.t.","68986","gesloten opbouw"
"Bedrijfsauto","V72DHX","MERCEDES-BENZ","SPRINTER","20190218","20240325","N.v.t.","63657","gesloten opbouw"
"Bedrijfsauto","V730BD","MERCEDES-BENZ","SPRINTER","20100526","20170403","N.v.t.","46225","gesloten opbouw"
"Bedrijfsauto","V730KB","MERCEDES-BENZ","SPRINTER","20180201","20180201","N.v.t.","65503","gesloten opbouw"
"Bedrijfsauto","V730PZ","MERCEDES-BENZ","SPRINTER","20120607","20180630","N.v.t.","51490","gesloten opbouw"
"Bedrijfsauto","V730VS","MERCEDES-BENZ","SPRINTER","20190207","20190207","N.v.t.","68986","gesloten opbouw"
"Bedrijfsauto","V731KF","MERCEDES-BENZ","SPRINTER","20171121","20171121","N.v.t.","59315","gesloten opbouw"
"Bedrijfsauto","V731SB","MERCEDES-BENZ","SPRINTER","20160322","20180917","N.v.t.","54324","gesloten opbouw"
"Bedrijfsauto","V732FK","MERCEDES-BENZ","SPRINTER","20170410","20170410","N.v.t.","55293","gesloten opbouw"
"Bedrijfsauto","V736BJ","MERCEDES-BENZ","SPRINTER","20161114","20161114","N.v.t.","59995","gesloten opbouw"
"Bedrijfsauto","V736HR","MERCEDES-BENZ","SPRINTER","20170809","20170809","N.v.t.","62807","neerklapbare zijschotten"
"Bedrijfsauto","V736KP","MERCEDES-BENZ","SPRINTER","20110131","20180801","N.v.t.","45622","gesloten opbouw"
"Bedrijfsauto","V736NR","MERCEDES-BENZ","SPRINTER","20141017","20180412","N.v.t.","60737","gesloten opbouw"
"Bedrijfsauto","V737ZZ","MERCEDES-BENZ","SPRINTER","20140320","20190612","N.v.t.","44946","gesloten opbouw"
"Bedrijfsauto","V738PV","MERCEDES-BENZ","SPRINTER","20180816","20180816","N.v.t.","65677","gesloten opbouw"
"Bedrijfsauto","V739GN","MERCEDES-BENZ","SPRINTER","20170609","20170609","N.v.t.","60788","gesloten opbouw"
"Bedrijfsauto","V739NF","MERCEDES-BENZ","SPRINTER","20180330","20180330","N.v.t.","58799","gesloten opbouw"
"Bedrijfsauto","V739PZ","MERCEDES-BENZ","SPRINTER","20180702","20180702","N.v.t.","94172","gesloten opbouw"
"Bedrijfsauto","V73DPN","MERCEDES-BENZ","SPRINTER","20191125","20240306","N.v.t.","53921","gesloten opbouw"
"Bedrijfsauto","V740DZ","MERCEDES-BENZ","SPRINTER","20170222","20170222","N.v.t.","57483","gesloten opbouw"
"Bedrijfsauto","V740LK","MERCEDES-BENZ","SPRINTER","20180223","20180223","N.v.t.","63286","gesloten opbouw"
"Bedrijfsauto","V741HK","MERCEDES-BENZ","SPRINTER","20130208","20170720","N.v.t.","51770","gesloten opbouw"
"Bedrijfsauto","V742HG","MERCEDES-BENZ","SPRINTER","20170705","20170705","N.v.t.","60425","gesloten opbouw"
"Bedrijfsauto","V742JG","MERCEDES-BENZ","SPRINTER","20140616","20180924","N.v.t.","49779","gesloten opbouw"
"Bedrijfsauto","V742KH","MERCEDES-BENZ","SPRINTER","20160108","20171204","N.v.t.","53041","gesloten opbouw"
"Bedrijfsauto","V742KJ","MERCEDES-BENZ","SPRINTER","20171201","20171201","N.v.t.","53861","gesloten opbouw"
"Bedrijfsauto","V743LN","MERCEDES-BENZ","SPRINTER","20180206","20180206","N.v.t.","55410","gesloten opbouw"
"Bedrijfsauto","V744GD","MERCEDES-BENZ","SPRINTER","20150701","20170901","N.v.t.","48668","gesloten opbouw"
"Bedrijfsauto","V744NR","MERCEDES-BENZ","SPRINTER","20180412","20180412","N.v.t.","52461","gesloten opbouw"
"Bedrijfsauto","V745VJ","MERCEDES-BENZ","SPRINTER","20170810","20190114","N.v.t.","52119","gesloten opbouw"
"Bedrijfsauto","V746BB","MERCEDES-BENZ","SPRINTER","20161028","20161028","N.v.t.","58278","gesloten opbouw"
"Bedrijfsauto","V747PT","MERCEDES-BENZ","SPRINTER","20151106","20181228","N.v.t.","60562","gesloten opbouw"
"Bedrijfsauto","V748JH","MERCEDES-BENZ","SPRINTER","20171025","20171025","N.v.t.","59588","gesloten opbouw"
"Bedrijfsauto","V748ND","MERCEDES-BENZ","SPRINTER","20131126","20180316","N.v.t.","60024","gesloten opbouw"
"Bedrijfsauto","V748XL","MERCEDES-BENZ","SPRINTER","20190408","20190408","N.v.t.","64195","gesloten opbouw"
"Bedrijfsauto","V749GF","MERCEDES-BENZ","SPRINTER","20170509","20170509","N.v.t.","69750","gesloten opbouw"
"Bedrijfsauto","V749NL","MERCEDES-BENZ","SPRINTER","20150817","20180515","N.v.t.","54898","gesloten opbouw"
"Bedrijfsauto","V750KL","MERCEDES-BENZ","SPRINTER","20171214","20171214","N.v.t.","60042","gesloten opbouw"
"Bedrijfsauto","V750LS","MERCEDES-BENZ","SPRINTER","20141216","20180219","N.v.t.","79093","gesloten opbouw"
"Bedrijfsauto","V751TN","MERCEDES-BENZ","MERCEDES SPRINTER","20101119","20181206","N.v.t.","49163","gesloten opbouw"
"Bedrijfsauto","V751TR","MERCEDES-BENZ","SPRINTER","20160223","20181207","N.v.t.","62855","gesloten opbouw"
"Bedrijfsauto","V752GF","MERCEDES-BENZ","SPRINTER","20170531","20170531","N.v.t.","64176","gesloten opbouw"
"Bedrijfsauto","V752LZ","MERCEDES-BENZ","SPRINTER","20180308","20180308","N.v.t.","56993","gesloten opbouw"
"Bedrijfsauto","V752RJ","MERCEDES-BENZ","SPRINTER","20180726","20180726","N.v.t.","68856","gesloten opbouw"
"Bedrijfsauto","V752RX","MERCEDES-BENZ","SPRINTER","20151229","20181126","N.v.t.","53718","gesloten opbouw"
"Bedrijfsauto","V753HP","MERCEDES-BENZ","SPRINTER","20170720","20170807","N.v.t.","70865","voor vervoer voertuigen"
"Bedrijfsauto","V754BB","MERCEDES-BENZ","SPRINTER","20161121","20161121","N.v.t.","63806","gesloten opbouw"
"Bedrijfsauto","V754GF","MERCEDES-BENZ","SPRINTER","20170519","20170519","N.v.t.","64176","gesloten opbouw"
"Bedrijfsauto","V755FJ","MERCEDES-BENZ","SPRINTER","20170313","20170313","N.v.t.","59503","gesloten opbouw"
"Bedrijfsauto","V755VX","MERCEDES-BENZ","SPRINTER","20190503","20190503","N.v.t.","70237","gesloten opbouw"
"Bedrijfsauto","V756BB","MERCEDES-BENZ","SPRINTER","20161104","20161104","N.v.t.","58278","gesloten opbouw"
"Bedrijfsauto","V756VB","MERCEDES-BENZ","SPRINTER","20130315","20190214","N.v.t.","38741","gecond. met temperatuurreg."
"Bedrijfsauto","V757KP","MERCEDES-BENZ","SPRINTER","20140429","20180316","N.v.t.","54411","gesloten opbouw"
"Bedrijfsauto","V759XV","MERCEDES-BENZ","SPRINTER","20190404","20190404","N.v.t.","54001","gesloten opbouw"
"Bedrijfsauto","V760XD","MERCEDES-BENZ","SPRINTER","20150820","20190226","N.v.t.","61966","gesloten opbouw"
"Bedrijfsauto","V761HF","MERCEDES-BENZ","SPRINTER","20170102","20170629","N.v.t.","57432","gesloten opbouw"
"Bedrijfsauto","V761NJ","MERCEDES-BENZ","SPRINTER","20180326","20180326","N.v.t.","52304","huifopbouw"
"Bedrijfsauto","V762NP","MERCEDES-BENZ","SPRINTER","20130514","20180409","N.v.t.","60817","gesloten opbouw"
"Bedrijfsauto","V762SP","MERCEDES-BENZ","SPRINTER","20160413","20181013","N.v.t.","49549","gesloten opbouw"
"Bedrijfsauto","V763GL","MERCEDES-BENZ","SPRINTER","20141015","20170531","N.v.t.","59436","gesloten opbouw"
"Bedrijfsauto","V764DL","MERCEDES-BENZ","SPRINTER","20170105","20170112","N.v.t.","68692","gesloten opbouw"
"Bedrijfsauto","V765PN","MERCEDES-BENZ","SPRINTER","20180621","20180621","N.v.t.","53790","gesloten opbouw"
"Bedrijfsauto","V766RS","MERCEDES-BENZ","SPRINTER","20171011","20181011","N.v.t.","57473","gesloten opbouw"
"Bedrijfsauto","V767LR","MERCEDES-BENZ","SPRINTER","20130111","20130111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V769GL","MERCEDES-BENZ","SPRINTER","20140910","20171018","N.v.t.","44026","gecond. met temperatuurreg."
"Bedrijfsauto","V769KK","MERCEDES-BENZ","SPRINTER","20140729","20171207","N.v.t.","51057","gesloten opbouw"
"Bedrijfsauto","V769PR","MERCEDES-BENZ","SPRINTER","20140319","20180918","N.v.t.","48081","gecond. met temperatuurreg."
"Bedrijfsauto","V770PR","MERCEDES-BENZ","SPRINTER","20141201","20180628","N.v.t.","49549","gesloten opbouw"
"Bedrijfsauto","V771TG","MERCEDES-BENZ","SPRINTER","20170309","20181108","N.v.t.","55532","gesloten opbouw"
"Bedrijfsauto","V772SL","MERCEDES-BENZ","SPRINTER","20140718","20181207","N.v.t.","45741","gesloten opbouw"
"Bedrijfsauto","V772VP","MERCEDES-BENZ","SPRINTER","20190208","20190208","N.v.t.","68047","gesloten opbouw"
