"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SZ430V","VOLKSWAGEN","T-ROC","20180702","20180702","GRIJS","34701","stationwagen"
"Personenauto","SZ431V","VOLKSWAGEN","T-ROC","20180628","20180628","GRIJS","33137","stationwagen"
"Personenauto","SZ432V","VOLKSWAGEN","T-ROC","20180629","20180629","GRIJS","30463","stationwagen"
"Personenauto","SZ455B","VOLKSWAGEN","T-ROC","20180626","20180626","WIT","30097","stationwagen"
"Personenauto","SZ455V","VOLKSWAGEN","T-ROC","20180628","20180628","WIT","29050","stationwagen"
"Personenauto","SZ460B","VOLKSWAGEN","T-ROC","20180627","20180627","ZWART","38009","stationwagen"
"Personenauto","SZ472B","VOLKSWAGEN","T-ROC","20180626","20180626","WIT","29596","stationwagen"
"Personenauto","SZ473B","VOLKSWAGEN","T-ROC","20180622","20180622","WIT","34722","stationwagen"
"Personenauto","SZ475B","VOLKSWAGEN","T-ROC","20180626","20180626","GRIJS","35449","stationwagen"
"Personenauto","SZ477V","VOLKSWAGEN","T-ROC","20180629","20180629","WIT","34638","stationwagen"
"Personenauto","SZ484V","VOLKSWAGEN","T-ROC","20180629","20180629","WIT","38227","stationwagen"
"Personenauto","SZ489G","VOLKSWAGEN","T-ROC","20180626","20180626","ZWART","36057","stationwagen"
"Personenauto","SZ496K","VOLKSWAGEN","T-ROC","20180626","20180626","BLAUW","40408","stationwagen"
"Personenauto","SZ497G","VOLKSWAGEN","T-ROC","20180629","20180629","ZWART","34530","stationwagen"
"Personenauto","SZ506V","VOLKSWAGEN","T-ROC","20180629","20180629","GRIJS","32434","stationwagen"
"Personenauto","SZ517B","VOLKSWAGEN","T-ROC","20180622","20180622","BRUIN","31780","stationwagen"
"Personenauto","SZ519B","VOLKSWAGEN","T-ROC","20180628","20180628","GRIJS","37599","stationwagen"
"Personenauto","SZ519G","VOLKSWAGEN","T-ROC","20180627","20180627","GRIJS","31121","stationwagen"
"Personenauto","SZ519Z","VOLKSWAGEN","T-ROC","20180628","20180628","WIT","48052","stationwagen"
"Personenauto","SZ520Z","VOLKSWAGEN","T-ROC","20180706","20180706","BRUIN","32028","stationwagen"
"Personenauto","SZ540G","VOLKSWAGEN","T-ROC","20180627","20180627","BRUIN","44795","stationwagen"
"Personenauto","SZ544K","VOLKSWAGEN","T-ROC","20180623","20180623","GRIJS","34568","stationwagen"
"Personenauto","SZ544Z","VOLKSWAGEN","T-ROC","20180629","20180629","WIT","34701","stationwagen"
"Personenauto","SZ548B","VOLKSWAGEN","T-ROC","20180627","20180627","BRUIN","34427","stationwagen"
"Personenauto","SZ548Z","VOLKSWAGEN","T-ROC","20180720","20180720","BLAUW","31979","stationwagen"
"Personenauto","SZ552G","VOLKSWAGEN","T-ROC","20180625","20180625","ORANJE","33942","stationwagen"
"Personenauto","SZ559K","VOLKSWAGEN","T-ROC","20180627","20180627","GRIJS","31331","stationwagen"
"Personenauto","SZ560K","VOLKSWAGEN","T-ROC","20180628","20180628","GRIJS","35451","stationwagen"
"Personenauto","SZ561B","VOLKSWAGEN","T-ROC","20180628","20180628","BLAUW","33942","stationwagen"
"Personenauto","SZ575Z","VOLKSWAGEN","T-ROC","20180716","20180716","ZWART","40290","stationwagen"
"Personenauto","SZ577S","VOLKSWAGEN","T-ROC","20180510","20180726","GRIJS","33840","stationwagen"
"Personenauto","SZ583V","VOLKSWAGEN","T-ROC","20180627","20180627","ORANJE","41023","stationwagen"
"Personenauto","SZ584V","VOLKSWAGEN","T-ROC","20180702","20180702","WIT","33510","stationwagen"
"Personenauto","SZ585V","VOLKSWAGEN","T-ROC","20180703","20180703","BLAUW","34574","stationwagen"
"Personenauto","SZ605K","VOLKSWAGEN","T-ROC","20180706","20180706","ZWART","35277","stationwagen"
"Personenauto","SZ605V","VOLKSWAGEN","T-ROC","20180629","20180629","GRIJS","37129","stationwagen"
"Personenauto","SZ613P","VOLKSWAGEN","T-ROC","20180629","20180629","BLAUW","30982","stationwagen"
"Personenauto","SZ615H","VOLKSWAGEN","T-ROC","20180627","20180627","ZWART","36436","stationwagen"
"Personenauto","SZ617Z","VOLKSWAGEN","T-ROC","20180630","20180630","WIT","43855","stationwagen"
"Personenauto","SZ622H","VOLKSWAGEN","T-ROC","20180622","20180622","WIT","34097","stationwagen"
"Personenauto","SZ623G","VOLKSWAGEN","T-ROC","20180628","20180628","ZWART","36292","stationwagen"
"Personenauto","SZ624B","VOLKSWAGEN","T-ROC","20180626","20180626","ORANJE","32030","stationwagen"
"Personenauto","SZ624P","VOLKSWAGEN","T-ROC","20180629","20180629","WIT","45482","stationwagen"
"Personenauto","SZ627V","VOLKSWAGEN","T-ROC","20180704","20180704","WIT","36470","stationwagen"
"Personenauto","SZ628H","VOLKSWAGEN","T-ROC","20180626","20180626","GRIJS","33234","stationwagen"
"Personenauto","SZ628V","VOLKSWAGEN","T-ROC","20180629","20180629","GRIJS","44672","stationwagen"
"Personenauto","SZ635G","VOLKSWAGEN","T-ROC","20180629","20180629","ZWART","38888","stationwagen"
"Personenauto","SZ636H","VOLKSWAGEN","T-ROC","20180623","20180623","GRIJS","35053","stationwagen"
"Personenauto","SZ638B","VOLKSWAGEN","T-ROC","20180630","20180630","ZWART","35446","stationwagen"
"Personenauto","SZ640B","VOLKSWAGEN","T-ROC","20180628","20180628","ZWART","35446","stationwagen"
"Personenauto","SZ642B","VOLKSWAGEN","T-ROC","20180628","20180628","GRIJS","35446","stationwagen"
"Personenauto","SZ642H","VOLKSWAGEN","T-ROC","20180623","20180623","ZWART","36146","stationwagen"
"Personenauto","SZ644B","VOLKSWAGEN","T-ROC","20180628","20180628","WIT","33817","stationwagen"
"Personenauto","SZ646P","VOLKSWAGEN","T-ROC","20180629","20180629","WIT","33815","stationwagen"
"Personenauto","SZ649G","VOLKSWAGEN","T-ROC","20180625","20180625","WIT","35822","stationwagen"
"Personenauto","SZ652G","VOLKSWAGEN","T-ROC","20180626","20180626","WIT","33899","stationwagen"
"Personenauto","SZ654L","VOLKSWAGEN","T-ROC","20180629","20180629","GRIJS","32179","stationwagen"
"Personenauto","SZ658G","VOLKSWAGEN","T-ROC","20180627","20180627","BLAUW","32754","stationwagen"
"Personenauto","SZ660P","VOLKSWAGEN","T-ROC","20180629","20180629","ZWART","40290","stationwagen"
"Personenauto","SZ665B","VOLKSWAGEN","T-ROC","20180622","20180622","GRIJS","36187","stationwagen"
"Personenauto","SZ667P","VOLKSWAGEN","T-ROC","20180629","20180629","GRIJS","31009","stationwagen"
"Personenauto","SZ668V","VOLKSWAGEN","T-ROC","20180702","20180702","GRIJS","31201","stationwagen"
"Personenauto","SZ669V","VOLKSWAGEN","T-ROC","20180704","20180704","ZWART","39501","stationwagen"
"Personenauto","SZ671L","VOLKSWAGEN","T-ROC","20180704","20180704","WIT","33733","stationwagen"
"Personenauto","SZ680H","VOLKSWAGEN","T-ROC","20180626","20180626","WIT","40589","stationwagen"
"Personenauto","SZ684L","VOLKSWAGEN","T-ROC","20180707","20180707","GRIJS","40729","stationwagen"
"Personenauto","SZ686G","VOLKSWAGEN","T-ROC","20180626","20180626","ZWART","35768","stationwagen"
"Personenauto","SZ686H","VOLKSWAGEN","T-ROC","20180626","20180626","ZWART","35864","stationwagen"
"Personenauto","SZ693L","VOLKSWAGEN","T-ROC","20180626","20180626","BRUIN","42637","stationwagen"
"Personenauto","SZ725P","VOLKSWAGEN","T-ROC","20180629","20180629","WIT","31013","stationwagen"
"Personenauto","SZ742P","VOLKSWAGEN","T-ROC","20180706","20180706","ZWART","34728","stationwagen"
"Personenauto","SZ743P","VOLKSWAGEN","T-ROC","20180703","20180703","ZWART","34368","stationwagen"
"Personenauto","SZ744P","VOLKSWAGEN","T-ROC","20180627","20180627","GRIJS","34644","stationwagen"
"Personenauto","SZ800P","VOLKSWAGEN","T-ROC","20180627","20180627","GRIJS","30019","stationwagen"
"Personenauto","SZ801P","VOLKSWAGEN","T-ROC","20180629","20180629","BLAUW","40752","stationwagen"
"Personenauto","SZ813P","VOLKSWAGEN","T-ROC","20180628","20180628","ZWART","33137","stationwagen"
"Personenauto","SZ819P","VOLKSWAGEN","T-ROC","20180628","20180628","ZWART","33097","stationwagen"
"Personenauto","SZ822S","VOLKSWAGEN","T-ROC","20180525","20180705","GRIJS","33285","stationwagen"
"Personenauto","SZ825P","VOLKSWAGEN","T-ROC","20180628","20180628","GRIJS","34841","stationwagen"
"Personenauto","SZ829D","VOLKSWAGEN","T-ROC","20180625","20180625","WIT","40800","stationwagen"
"Personenauto","SZ838P","VOLKSWAGEN","T-ROC","20180628","20180628","ZWART","44311","stationwagen"
"Personenauto","SZ839P","VOLKSWAGEN","T-ROC","20180629","20180629","ZWART","30424","stationwagen"
"Personenauto","SZ892P","VOLKSWAGEN","T-ROC","20180628","20180628","ZWART","38708","stationwagen"
"Personenauto","SZ925P","VOLKSWAGEN","T-ROC","20180628","20180628","BRUIN","38529","stationwagen"
"Personenauto","SZ926P","VOLKSWAGEN","T-ROC","20180702","20180702","ZWART","31527","stationwagen"
"Personenauto","SZ955P","VOLKSWAGEN","T-ROC","20180629","20180629","GRIJS","34160","stationwagen"
"Personenauto","T001GX","VOLKSWAGEN","T-ROC","20201015","20230613","WIT","47916","cabriolet"
"Personenauto","T001LX","VOLKSWAGEN","T-ROC","20191104","20230713","GRIJS","33845","stationwagen"
"Personenauto","T001ND","VOLKSWAGEN","T-ROC","20230721","20230721","GRIJS","52024","stationwagen"
"Personenauto","T002JX","VOLKSWAGEN","T-ROC","20190705","20230706","GRIJS","38697","stationwagen"
"Personenauto","T002ZZ","VOLKSWAGEN","T-ROC","20190215","20230930","WIT","48021","stationwagen"
"Personenauto","T003GK","VOLKSWAGEN","T-ROC","20230613","20230613","WIT","39816","stationwagen"
"Personenauto","T003HX","VOLKSWAGEN","T-ROC","20221010","20230629","GRIJS","46743","stationwagen"
"Personenauto","T004FH","VOLKSWAGEN","T-ROC","20230609","20230609","GRIJS","36274","stationwagen"
"Personenauto","T004GS","VOLKSWAGEN","T-ROC","20220601","20230616","ZWART","47134","stationwagen"
"Personenauto","T004GX","VOLKSWAGEN","T-ROC","20220517","20230622","ZWART","37024","stationwagen"
"Personenauto","T004JH","VOLKSWAGEN","T-ROC","20190723","20230722","GRIJS","27094","stationwagen"
"Personenauto","T004KZ","VOLKSWAGEN","T-ROC","20190523","20230706","ZWART","41305","stationwagen"
"Personenauto","T004LG","VOLKSWAGEN","T-ROC","20190613","20230809","WIT","35026","stationwagen"
"Personenauto","T004NK","VOLKSWAGEN","T-ROC","20230809","20230809","GRIJS","42628","stationwagen"
"Personenauto","T004SR","VOLKSWAGEN","T-ROC","20230503","20230824","GRIJS","57465","cabriolet"
"Personenauto","T005NK","VOLKSWAGEN","T-ROC","20230725","20230725","GRIJS","38335","stationwagen"
"Personenauto","T006NK","VOLKSWAGEN","T-ROC","20230725","20230725","ZWART","46699","stationwagen"
"Personenauto","T006RK","VOLKSWAGEN","T-ROC","20221017","20231127","WIT","49215","stationwagen"
"Personenauto","T006XB","VOLKSWAGEN","T-ROC","20230922","20230922","ZWART","52258","stationwagen"
"Personenauto","T007GV","VOLKSWAGEN","T-ROC","20230616","20230616","GRIJS","38263","stationwagen"
"Personenauto","T007LJ","VOLKSWAGEN","T-ROC","20220908","20230930","GRIJS","44863","stationwagen"
"Personenauto","T007NK","VOLKSWAGEN","T-ROC","20230725","20230725","GRIJS","46699","stationwagen"
"Personenauto","T007RK","VOLKSWAGEN","T-ROC","20220825","20230812","WIT","38810","stationwagen"
"Personenauto","T008VD","VOLKSWAGEN","T-ROC","20180726","20230905","GRIJS","32234","stationwagen"
"Personenauto","T009SK","VOLKSWAGEN","T-ROC","20230831","20230831","GRIJS","40325","stationwagen"
"Personenauto","T010LF","VOLKSWAGEN","T-ROC","20201021","20230705","WIT","63115","stationwagen"
"Personenauto","T010NK","VOLKSWAGEN","T-ROC","20230811","20230811","ZWART","43668","stationwagen"
"Personenauto","T010XD","VOLKSWAGEN","T-ROC","20180130","20230930","GRIJS","27451","stationwagen"
"Personenauto","T011FF","VOLKSWAGEN","T-ROC","20180810","20230708","WIT","45045","stationwagen"
"Personenauto","T011GL","VOLKSWAGEN","T-ROC","20190704","20240203","GRIJS","37240","stationwagen"
"Personenauto","T011JX","VOLKSWAGEN","T-ROC","20190201","20230628","ZWART","37185","stationwagen"
"Personenauto","T011LB","VOLKSWAGEN","T-ROC","20230712","20230712","GRIJS","45833","stationwagen"
"Personenauto","T011RD","VOLKSWAGEN","T-ROC","20230812","20230812","GRIJS","57465","cabriolet"
"Personenauto","T011VN","VOLKSWAGEN","T-ROC","20190607","20230914","BLAUW","34755","stationwagen"
"Personenauto","T012PK","VOLKSWAGEN","T-ROC","20230112","20230905","ZWART","44236","stationwagen"
"Personenauto","T012XB","VOLKSWAGEN","T-ROC","20230920","20230920","WIT","37035","stationwagen"
"Personenauto","T013LB","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","40444","stationwagen"
"Personenauto","T013TJ","VOLKSWAGEN","T-ROC","20230922","20230922","BLAUW","39865","stationwagen"
"Personenauto","T013XB","VOLKSWAGEN","T-ROC","20230920","20230920","BLAUW","37415","stationwagen"
"Personenauto","T014GT","VOLKSWAGEN","T-ROC","20180801","20230612","GRIJS","30475","stationwagen"
"Personenauto","T014RK","VOLKSWAGEN","T-ROC","20190327","20230808","WIT","36092","stationwagen"
"Personenauto","T014TJ","VOLKSWAGEN","T-ROC","20230905","20230905","ZWART","43874","stationwagen"
"Personenauto","T014XB","VOLKSWAGEN","T-ROC","20230920","20230920","BLAUW","41815","stationwagen"
"Personenauto","T015DS","VOLKSWAGEN","T-ROC","20220822","20230526","ZWART","43077","stationwagen"
"Personenauto","T015GL","VOLKSWAGEN","T-ROC","20180515","20230728","ZWART","28083","stationwagen"
"Personenauto","T015KV","VOLKSWAGEN","T-ROC","20230807","20230807","GRIJS","35675","stationwagen"
"Personenauto","T015NK","VOLKSWAGEN","T-ROC","20230721","20230721","ZWART","39535","stationwagen"
"Personenauto","T016GT","VOLKSWAGEN","T-ROC","20220630","20230610","GRIJS","38981","stationwagen"
"Personenauto","T016LB","VOLKSWAGEN","T-ROC","20230711","20230711","GRIJS","48278","stationwagen"
"Personenauto","T016NK","VOLKSWAGEN","T-ROC","20230720","20230720","GRIJS","39065","stationwagen"
"Personenauto","T016SN","VOLKSWAGEN","T-ROC","20230825","20230825","GRIJS","43945","stationwagen"
"Personenauto","T017BK","VOLKSWAGEN","T-ROC","20201112","20230513","ZWART","38130","stationwagen"
"Personenauto","T017LS","VOLKSWAGEN","T-ROC","20220422","20230718","ZWART","40085","stationwagen"
"Personenauto","T017NK","VOLKSWAGEN","T-ROC","20230722","20230722","GRIJS","39565","stationwagen"
"Personenauto","T018LB","VOLKSWAGEN","T-ROC","20230712","20230712","GRIJS","35874","stationwagen"
"Personenauto","T018LS","VOLKSWAGEN","T-ROC","20220422","20230718","GRIJS","40564","stationwagen"
"Personenauto","T019HX","VOLKSWAGEN","T-ROC","20181010","20231017","GRIJS","46100","stationwagen"
"Personenauto","T019KK","VOLKSWAGEN","T-ROC","20190802","20230707","ZWART","32568","stationwagen"
"Personenauto","T019LS","VOLKSWAGEN","T-ROC","20220518","20230718","ZWART","39305","stationwagen"
"Personenauto","T020HJ","VOLKSWAGEN","T-ROC","20190814","20230615","GRIJS","38540","stationwagen"
"Personenauto","T020LB","VOLKSWAGEN","T-ROC","20230830","20230830","GRIJS","46245","stationwagen"
"Personenauto","T020SG","VOLKSWAGEN","T-ROC","20230831","20230831","GRIJS","37667","stationwagen"
"Personenauto","T020TD","VOLKSWAGEN","T-ROC","20190618","20231011","ORANJE","31018","stationwagen"
"Personenauto","T021KR","VOLKSWAGEN","T-ROC","20190319","20230805","WIT","37879","stationwagen"
"Personenauto","T021KV","VOLKSWAGEN","T-ROC","20230705","20230705","GRIJS","39975","stationwagen"
"Personenauto","T021PL","VOLKSWAGEN","T-ROC","20230830","20230830","GRIJS","40405","stationwagen"
"Personenauto","T021TZ","VOLKSWAGEN","T-ROC","20190117","20230913","WIT","29207","stationwagen"
"Personenauto","T022JH","VOLKSWAGEN","T-ROC","20220726","20230624","GRIJS","45795","stationwagen"
"Personenauto","T022NB","VOLKSWAGEN","T-ROC","20210330","20230803","GRIJS","41514","stationwagen"
"Personenauto","T022ND","VOLKSWAGEN","T-ROC","20230722","20230722","GRIJS","35145","stationwagen"
"Personenauto","T022NK","VOLKSWAGEN","T-ROC","20230720","20230720","ZWART","40355","stationwagen"
"Personenauto","T022RK","VOLKSWAGEN","T-ROC","20190228","20240108","GRIJS","30510","stationwagen"
"Personenauto","T022VK","VOLKSWAGEN","T-ROC","20181122","20230915","WIT","32949","stationwagen"
"Personenauto","T023LD","VOLKSWAGEN","T-ROC","20181121","20230714","GRIJS","28265","stationwagen"
"Personenauto","T023TT","VOLKSWAGEN","T-ROC","20230710","20231214","ZWART","49547","stationwagen"
"Personenauto","T024FZ","VOLKSWAGEN","T-ROC","20230609","20230609","ZWART","34875","stationwagen"
"Personenauto","T024LB","VOLKSWAGEN","T-ROC","20230711","20230711","ZWART","40555","stationwagen"
"Personenauto","T024LF","VOLKSWAGEN","T-ROC","20221122","20230705","BLAUW","51032","stationwagen"
"Personenauto","T024PD","VOLKSWAGEN","T-ROC","20220906","20230804","ZWART","48046","stationwagen"
"Personenauto","T024TT","VOLKSWAGEN","T-ROC","20230710","20231110","GRIJS","49547","stationwagen"
"Personenauto","T025KZ","VOLKSWAGEN","T-ROC","20220822","20230705","BLAUW","46609","stationwagen"
"Personenauto","T026HB","VOLKSWAGEN","T-ROC","20210205","20230616","GEEL","37792","stationwagen"
"Personenauto","T026HR","VOLKSWAGEN","T-ROC","20210610","20230618","GRIJS","36665","stationwagen"
"Personenauto","T026LB","VOLKSWAGEN","T-ROC","20230711","20230711","BLAUW","36894","stationwagen"
"Personenauto","T027DS","VOLKSWAGEN","T-ROC","20200624","20230706","BLAUW","32173","stationwagen"
"Personenauto","T027FJ","VOLKSWAGEN","T-ROC","20181227","20230531","WIT","31782","stationwagen"
"Personenauto","T027GF","VOLKSWAGEN","T-ROC","20221122","20230606","ZWART","46146","stationwagen"
"Personenauto","T027HB","VOLKSWAGEN","T-ROC","20210630","20230616","GEEL","37793","stationwagen"
"Personenauto","T027SL","VOLKSWAGEN","T-ROC","20230110","20230926","WIT","37435","stationwagen"
"Personenauto","T027VD","VOLKSWAGEN","T-ROC","20190816","20231029","WIT","27542","stationwagen"
"Personenauto","T028DR","VOLKSWAGEN","T-ROC","20230530","20230530","GRIJS","54026","stationwagen"
"Personenauto","T028GX","VOLKSWAGEN","T-ROC","20220829","20230809","ZWART","36134","stationwagen"
"Personenauto","T028KV","VOLKSWAGEN","T-ROC","20230714","20230714","WIT","44053","stationwagen"
"Personenauto","T028VD","VOLKSWAGEN","T-ROC","20180103","20230923","GRIJS","40854","stationwagen"
"Personenauto","T028ZH","VOLKSWAGEN","T-ROC","20231013","20231013","BLAUW","52548","stationwagen"
"Personenauto","T029TB","VOLKSWAGEN","T-ROC","20230925","20230925","GRIJS","35984","stationwagen"
"Personenauto","T030FD","VOLKSWAGEN","T-ROC","20210712","20230530","GRIJS","39220","stationwagen"
"Personenauto","T030PL","VOLKSWAGEN","T-ROC","20230816","20230816","ZWART","44814","stationwagen"
"Personenauto","T030VN","VOLKSWAGEN","T-ROC","20200130","20230927","ZWART","40043","stationwagen"
"Personenauto","T031PL","VOLKSWAGEN","T-ROC","20230816","20230816","ZWART","40515","stationwagen"
"Personenauto","T031RS","VOLKSWAGEN","T-ROC","20220914","20230817","ZWART","39180","stationwagen"
"Personenauto","T031SL","VOLKSWAGEN","T-ROC","20210326","20230819","WIT","61029","stationwagen"
"Personenauto","T032GB","VOLKSWAGEN","T-ROC","20201009",,"BLAUW","40433","stationwagen"
"Personenauto","T032PL","VOLKSWAGEN","T-ROC","20230822","20230822","GRIJS","40515","stationwagen"
"Personenauto","T032ZH","VOLKSWAGEN","T-ROC","20230929","20230929","WIT","48559","stationwagen"
"Personenauto","T033BX","VOLKSWAGEN","T-ROC","20190723","20230523","BLAUW","36938","stationwagen"
"Personenauto","T033FX","VOLKSWAGEN","T-ROC","20210914","20230601","WIT","50909","cabriolet"
"Personenauto","T033PL","VOLKSWAGEN","T-ROC","20230821","20230821","BLAUW","40515","stationwagen"
"Personenauto","T033TJ","VOLKSWAGEN","T-ROC","20230904","20230904","BLAUW","43874","stationwagen"
"Personenauto","T034FL","VOLKSWAGEN","T-ROC","20230616","20230616","GRIJS","40245","stationwagen"
"Personenauto","T034LB","VOLKSWAGEN","T-ROC","20230724","20230724","WIT","47609","stationwagen"
"Personenauto","T034LH","VOLKSWAGEN","T-ROC","20230804","20230804","GRIJS","35675","stationwagen"
"Personenauto","T034NL","VOLKSWAGEN","T-ROC","20201210","20230718","ZWART","45356","stationwagen"
"Personenauto","T034TJ","VOLKSWAGEN","T-ROC","20230907","20230907","GRIJS","43874","stationwagen"
"Personenauto","T034ZZ","VOLKSWAGEN","T-ROC","20221109","20230930","ZWART","45026","stationwagen"
"Personenauto","T035LB","VOLKSWAGEN","T-ROC","20230715","20230715","ZWART","49418","stationwagen"
"Personenauto","T035SG","VOLKSWAGEN","T-ROC","20230825","20230825","GRIJS","52077","stationwagen"
"Personenauto","T035TK","VOLKSWAGEN","T-ROC","20220729","20230901","ZWART","45484","stationwagen"
"Personenauto","T035TZ","VOLKSWAGEN","T-ROC","20190506","20231215","ZWART","34829","stationwagen"
"Personenauto","T036GR","VOLKSWAGEN","T-ROC","20190417","20230724","ZWART","27539","stationwagen"
"Personenauto","T036TT","VOLKSWAGEN","T-ROC","20201123","20230907","WIT","56338","stationwagen"
"Personenauto","T036XT","VOLKSWAGEN","T-ROC","20230930","20230930","GRIJS","43645","stationwagen"
"Personenauto","T037FH","VOLKSWAGEN","T-ROC","20230603","20230603","GRIJS","49119","stationwagen"
"Personenauto","T037NL","VOLKSWAGEN","T-ROC","20200720","20230718","ZWART","62357","stationwagen"
"Personenauto","T037VX","VOLKSWAGEN","T-ROC","20210601","20230913","WIT","33360","stationwagen"
"Personenauto","T038FL","VOLKSWAGEN","T-ROC","20230616","20230616","ZWART","36245","stationwagen"
"Personenauto","T039BV","VOLKSWAGEN","T-ROC","20230608","20230608","WIT","39955","stationwagen"
"Personenauto","T039FH","VOLKSWAGEN","T-ROC","20230616","20230616","ZWART","42946","stationwagen"
"Personenauto","T039JL","VOLKSWAGEN","T-ROC","20221031","20230628","GRIJS","50443","stationwagen"
"Personenauto","T039XN","VOLKSWAGEN","T-ROC","20190220","20231118","BLAUW","31851","stationwagen"
"Personenauto","T040FH","VOLKSWAGEN","T-ROC","20230616","20230616","GRIJS","45887","stationwagen"
"Personenauto","T041FJ","VOLKSWAGEN","T-ROC","20220608","20230530","WIT","49363","stationwagen"
"Personenauto","T041GT","VOLKSWAGEN","T-ROC","20220728","20230615","GRIJS","45969","stationwagen"
"Personenauto","T041RR","VOLKSWAGEN","T-ROC","20230904","20230904","GRIJS","41265","stationwagen"
"Personenauto","T042DT","VOLKSWAGEN","T-ROC","20190130","20231026","GRIJS","38951","stationwagen"
"Personenauto","T043JX","VOLKSWAGEN","T-ROC","20220728","20230629","ZWART","54859","stationwagen"
"Personenauto","T043LB","VOLKSWAGEN","T-ROC","20230718","20230718","GRIJS","39135","stationwagen"
"Personenauto","T043LH","VOLKSWAGEN","T-ROC","20230714","20230714","GRIJS","49073","stationwagen"
"Personenauto","T044LB","VOLKSWAGEN","T-ROC","20230710","20230710","GRIJS","47129","stationwagen"
"Personenauto","T044NG","VOLKSWAGEN","T-ROC","20221021","20230824","GRIJS","43367","stationwagen"
"Personenauto","T044VK","VOLKSWAGEN","T-ROC","20220607","20230916","WIT","45311","stationwagen"
"Personenauto","T045GP","VOLKSWAGEN","T-ROC","20200203","20230614","WIT","40403","stationwagen"
"Personenauto","T045PV","VOLKSWAGEN","T-ROC","20230831","20230831","WIT","40484","stationwagen"
"Personenauto","T045VK","VOLKSWAGEN","T-ROC","20220622","20230921","WIT","45311","stationwagen"
"Personenauto","T046DR","VOLKSWAGEN","T-ROC","20230610","20230610","GRIJS","36394","stationwagen"
"Personenauto","T046HH","VOLKSWAGEN","T-ROC","20220511","20230616","GRIJS","34016","stationwagen"
"Personenauto","T046KV","VOLKSWAGEN","T-ROC","20230705","20230705","GRIJS","48853","stationwagen"
"Personenauto","T046PR","VOLKSWAGEN","T-ROC","20200227","20230729","ZWART","42265","stationwagen"
"Personenauto","T047DR","VOLKSWAGEN","T-ROC","20230527","20230527","ZWART","35265","stationwagen"
"Personenauto","T047LX","VOLKSWAGEN","T-ROC","20221020","20230720","ZWART","41783","stationwagen"
"Personenauto","T048BH","VOLKSWAGEN","T-ROC","20220928","20230804","GRIJS","38224","stationwagen"
"Personenauto","T048DR","VOLKSWAGEN","T-ROC","20230614","20230614","ZWART","35265","stationwagen"
"Personenauto","T048NZ","VOLKSWAGEN","T-ROC","20230728","20230728","ZWART","49938","stationwagen"
"Personenauto","T048XV","VOLKSWAGEN","T-ROC","20190128","20231006","WIT","33310","stationwagen"
"Personenauto","T049BL","VOLKSWAGEN","T-ROC","20221013","20230607","GRIJS","46724","stationwagen"
"Personenauto","T049GT","VOLKSWAGEN","T-ROC","20220728","20230609","GRIJS","45969","stationwagen"
"Personenauto","T049NG","VOLKSWAGEN","T-ROC","20221021","20230814","GRIJS","42140","stationwagen"
"Personenauto","T050HK","VOLKSWAGEN","T-ROC","20190611","20230616","BLAUW","31835","stationwagen"
"Personenauto","T050ZF","VOLKSWAGEN","T-ROC","20231004","20231004","GRIJS","36805","stationwagen"
"Personenauto","T051BH","VOLKSWAGEN","T-ROC","20220829","20230614","GRIJS","38224","stationwagen"
"Personenauto","T051LT","VOLKSWAGEN","T-ROC","20220920","20230824","GRIJS","36134","stationwagen"
"Personenauto","T052ZF","VOLKSWAGEN","T-ROC","20231004","20231004","GRIJS","37415","stationwagen"
"Personenauto","T053DR","VOLKSWAGEN","T-ROC","20230606","20230606","BLAUW","47487","stationwagen"
"Personenauto","T053FH","VOLKSWAGEN","T-ROC","20230616","20230616","GRIJS","42946","stationwagen"
"Personenauto","T053ZF","VOLKSWAGEN","T-ROC","20231002","20231002","GRIJS","51438","stationwagen"
"Personenauto","T053ZR","VOLKSWAGEN","T-ROC","20190529","20231003","GRIJS","33236","stationwagen"
"Personenauto","T054RF","VOLKSWAGEN","T-ROC","20181008","20240410","ZWART","39345","stationwagen"
"Personenauto","T054ZF","VOLKSWAGEN","T-ROC","20231002","20231002","BLAUW","52788","stationwagen"
"Personenauto","T055JX","VOLKSWAGEN","T-ROC","20200527","20230629","ZWART","36407","stationwagen"
"Personenauto","T055KV","VOLKSWAGEN","T-ROC","20230714","20230714","GRIJS","51258","stationwagen"
"Personenauto","T055RZ","VOLKSWAGEN","T-ROC","20191001","20240119","WIT","41911","stationwagen"
"Personenauto","T055ZF","VOLKSWAGEN","T-ROC","20231002","20231002","BLAUW","48417","stationwagen"
"Personenauto","T056GJ","VOLKSWAGEN","T-ROC","20180129","20240320","BLAUW","41760","stationwagen"
"Personenauto","T056NG","VOLKSWAGEN","T-ROC","20200120","20230814","GRIJS","39237","stationwagen"
"Personenauto","T056ZF","VOLKSWAGEN","T-ROC","20231002","20231002","ROOD","45588","stationwagen"
"Personenauto","T057SG","VOLKSWAGEN","T-ROC","20230908","20230908","GRIJS","35675","stationwagen"
"Personenauto","T057ZF","VOLKSWAGEN","T-ROC","20231002","20231002","GRIJS","37695","stationwagen"
