"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PZLJ24","Personenauto","MITSUBISHI","CARISMA","20221112","20230117","3431","sedan","5","GRIJS","Niet geregistreerd","4",,"1055","1610","1155","550","1275","19970108","19970108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,"G3 gasinstallatie","e4*93/81*0005*01","DA1AS","DA1ASNDEL6","1","0.00","255","Nee","Nee",,"Nee","2810","0","0.00","2023","Logisch","00","Ja","2022-11-12T00:00:00.000","2023-01-17T00:00:00.000","1997-01-08T00:00:00.000","1997-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZPN96","Personenauto","MITSUBISHI","CARISMA","20120601",,"4036","sedan",,"GRIJS","Niet geregistreerd","4",,"1085","1640","1185","550","1275","19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*93/81*0005*01","DA2AS","DA2ASNJEL6","1","0.00","255","Nee","Nee",,"Nee","2840","0","0.00","2011","Logisch","00","Ja","2012-06-01T00:00:00.000",,"1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF466Z","Personenauto","MITSUBISHI","MITSUBISHI CARISMA","20241205","20180127",,"sedan","5","GRIJS","Niet geregistreerd","4","1597","1110","1660","1210","575","1175","19990414","20180127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1660",,,,,,,"0.05","254","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2018-01-27T00:00:00.000","1999-04-14T00:00:00.000","2018-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFSR51","Personenauto","MITSUBISHI","CARISMA","20140216","20190628","4237","sedan",,"GROEN","Niet geregistreerd","4",,"1090","1640","1190","550","1275","19970214","19970214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*93/81*0005*01","DA2AS","DA2ASNPEL6","1","0.00","255","Nee","Nee",,"Nee","2840","0","0.00","2014","Onlogisch","04","Ja","2014-02-16T00:00:00.000","2019-06-28T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGHJ94","Personenauto","MITSUBISHI","CARISMA","20240715","20210727","3349","sedan",,"WIT","Niet geregistreerd","4",,"1055","1610","1155","550","1275","19970306","19970306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*01","DA1AS","DA1ASNDEL6","1","0.00","255","Nee","Nee",,"Nee","2810","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-07-27T00:00:00.000","1997-03-06T00:00:00.000","1997-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGSV88","Personenauto","MITSUBISHI","CARISMA","20250426","20190118","4124","sedan",,"GRIJS","Niet geregistreerd","4",,"1095","1640","1195","550","1175","19970317","19970317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*93/81*0005*01","DA1AS","DA1ASRJEL6","1","0.00","255","Nee","Nee",,"Nee","2740","0","0.00","2024","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2019-01-18T00:00:00.000","1997-03-17T00:00:00.000","1997-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHBJ47","Personenauto","MITSUBISHI","CARISMA","20241005","20231028","3935","sedan",,"GRIJS","Niet geregistreerd","4",,"1085","1640","1185","550","1275","19970307","19970307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*93/81*0005*01","DA2AS","DA2ASNJEL6","1","0.00","255","Nee","Nee",,"Nee","2840","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-10-28T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHJF59","Personenauto","MITSUBISHI","CARISMA","20110321","20110719","3431","sedan",,"ROOD","Niet geregistreerd","4",,"1055","1610","1155","550","1275","19970307","19970307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*01","DA1AS","DA1ASNDEL6","1","0.00","255","Nee","Nee",,"Nee","2810","0","0.00","2010","Geen oordeel","07","Ja","2011-03-21T00:00:00.000","2011-07-19T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHNR25","Personenauto","MITSUBISHI","CARISMA","20250418","20171004","4237","sedan",,"ROOD","Niet geregistreerd","4",,"1090","1640","1190","550","1275","19970315","19970315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*93/81*0005*01","DA2AS","DA2ASNPEL6","1","0.00","255","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2017-10-04T00:00:00.000","1997-03-15T00:00:00.000","1997-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJDV04","Personenauto","MITSUBISHI","CARISMA","20241227","20060812","4313","sedan",,"GRIJS","Niet geregistreerd","4",,"1115","1670","1215","550","1275","19970320","19970320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*93/81*0005*01","DA2AS","DA2ASRJEL6","1","0.00","255","Nee","Nee",,"Nee","2870","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2006-08-12T00:00:00.000","1997-03-20T00:00:00.000","1997-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJPP11","Personenauto","MITSUBISHI","CARISMA","20230804","20200801","3431","sedan",,"ROOD","Niet geregistreerd","4",,"1055","1610","1155","550","1275","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*01","DA1AS","DA1ASNDEL6","1","0.00","255","Nee","Nee",,"Nee","2810","0","0.00","2022","Logisch","00","Ja","2023-08-04T00:00:00.000","2020-08-01T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJST94","Personenauto","MITSUBISHI","CARISMA","20240611","20080530","3431","sedan",,"GRIJS","Niet geregistreerd","4",,"1055","1610","1155","550","1275","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*01","DA1AS","DA1ASNDEL6","1","0.00","255","Nee","Nee",,"Nee","2810","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2008-05-30T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLDT41","Personenauto","MITSUBISHI","CARISMA","20120525",,"3349","sedan",,"BLAUW","Niet geregistreerd","4",,"1055","1610","1155","550","1275","19970407","19970407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*01","DA1AS","DA1ASNDEL6","1","0.00","255","Nee","Nee",,"Nee","2810","0","0.00","2011","Logisch","00","Ja","2012-05-25T00:00:00.000",,"1997-04-07T00:00:00.000","1997-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNJN89","Personenauto","MITSUBISHI","CARISMA","20131108",,"3935","sedan",,"GRIJS","Niet geregistreerd","4",,"1085","1640","1185","550","1275","19970423","19970423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*93/81*0005*01","DA2AS","DA2ASNJEL6","1","0.00","255","Nee","Nee",,"Nee","2840","0","0.00","2013","Logisch","00","Ja","2013-11-08T00:00:00.000",,"1997-04-23T00:00:00.000","1997-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNXR70","Personenauto","MITSUBISHI","CARISMA","20240616","20121119","4616","sedan",,"ROOD","Niet geregistreerd","4",,"1120","1670","1220","550","1275","19970503","19970503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*93/81*0005*01","DA2AS","DA2ASRPEL6","1","0.00","255","Nee","Nee",,"Nee","2870","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2012-11-19T00:00:00.000","1997-05-03T00:00:00.000","1997-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRFV53","Personenauto","MITSUBISHI","CARISMA","20250315","20160322","3746","sedan",,"GRIJS","Niet geregistreerd","4",,"1065","1610","1165","550","1275","19970515","19970515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*01","DA1AS","DA1ASNJEL6","1","0.00","255","Nee","Nee",,"Nee","2810","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2016-03-22T00:00:00.000","1997-05-15T00:00:00.000","1997-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRSR22","Personenauto","MITSUBISHI","CARISMA","20240908","20160909","3431","sedan",,"GRIJS","Niet geregistreerd","4",,"1055","1610","1155","550","1275","19970522","19970522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*01","DA1AS","DA1ASNDEL6","1","0.00","255","Nee","Nee",,"Nee","2810","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2016-09-09T00:00:00.000","1997-05-22T00:00:00.000","1997-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSFD64","Personenauto","MITSUBISHI","CARISMA","20250530","20070526","3349","sedan",,"GROEN","Niet geregistreerd","4",,"1055","1610","1155","550","1275","19970528","19970528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*01","DA1AS","DA1ASNDEL6","1","0.00","255","Nee","Nee",,"Nee","2810","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2007-05-26T00:00:00.000","1997-05-28T00:00:00.000","1997-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSJG94","Personenauto","MITSUBISHI","CARISMA","20050825","20050509","4655","sedan",,"BLAUW","Niet geregistreerd","4",,"1105","1675","1205","550","1275","19970606","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,"e4*93/81*0005*01","DA4AS","DA4ASNDFL6","1","0.00","255","Nee","Nee",,"Nee","2875","0","0.00","2005","Logisch","00","Ja","2005-08-25T00:00:00.000","2005-05-09T00:00:00.000","1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSPS32","Personenauto","MITSUBISHI","CARISMA","20110606","20110827","3349","sedan",,"BLAUW","Niet geregistreerd","4",,"1055","1610","1155","550","1275","19970623","19970623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*01","DA1AS","DA1ASNDEL6","1","0.00","255","Nee","Nee",,"Nee","2810","0","0.00","2010","Logisch","00","Ja","2011-06-06T00:00:00.000","2011-08-27T00:00:00.000","1997-06-23T00:00:00.000","1997-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSPS45","Personenauto","MITSUBISHI","CARISMA","20250628","20030509","3935","sedan",,"ROOD","Niet geregistreerd","4",,"1085","1640","1185","550","1275","19970626","19970626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*93/81*0005*01","DA2AS","DA2ASNJEL6","1","0.00","255","Nee","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2003-05-09T00:00:00.000","1997-06-26T00:00:00.000","1997-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSVB48","Personenauto","MITSUBISHI","CARISMA","20240714","20180611","3431","sedan",,"GRIJS","Niet geregistreerd","4",,"1055","1610","1155","550","1275","19970623","19970623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*01","DA1AS","DA1ASNDEL6","1","0.00","255","Nee","Nee",,"Nee","2810","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2018-06-11T00:00:00.000","1997-06-23T00:00:00.000","1997-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSZN92","Personenauto","MITSUBISHI","CARISMA","20240612","20150713","3431","sedan",,"ROOD","Niet geregistreerd","4",,"1055","1610","1155","550","1275","19970612","19970612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*01","DA1AS","DA1ASNDEL6","1","0.00","255","Nee","Nee",,"Nee","2810","0","0.00","2024","Logisch","00","Ja","2024-06-12T00:00:00.000","2015-07-13T00:00:00.000","1997-06-12T00:00:00.000","1997-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTBV68","Personenauto","MITSUBISHI","CARISMA","20240720","20210721","3431","sedan",,"ROOD","Niet geregistreerd","4",,"1055","1610","1155","550","1275","19970616","19970616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*01","DA1AS","DA1ASNDEL6","1","0.00","255","Nee","Nee",,"Nee","2810","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-07-21T00:00:00.000","1997-06-16T00:00:00.000","1997-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTJR55","Personenauto","MITSUBISHI","CARISMA","20250328","20190405","3431","sedan",,"ROOD","Niet geregistreerd","4",,"1055","1610","1155","550","1275","19970627","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*01","DA1AS","DA1ASNDEL6","1","0.00","255","Nee","Nee",,"Nee","2810","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2019-04-05T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVHD51","Personenauto","MITSUBISHI","CARISMA","20130908",,"3866","sedan",,"GRIJS","Niet geregistreerd","4",,"1085","1640","1185","550","1275","19970626","19970626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*93/81*0005*01","DA2AS","DA2ASNJEL6","1","0.00","255","Nee","Nee",,"Nee","2840","0","0.00","2012","Logisch","00","Ja","2013-09-08T00:00:00.000",,"1997-06-26T00:00:00.000","1997-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVLF07","Personenauto","MITSUBISHI","CARISMA","20240727","20141210","3602","sedan",,"ROOD","Niet geregistreerd","4",,"1055","1610","1155","575","1275","19970627","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*03","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2014-12-10T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVNS86","Personenauto","MITSUBISHI","CARISMA","20240720","20191207","3935","sedan",,"GRIJS","Niet geregistreerd","4",,"1085","1640","1185","550","1275","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*93/81*0005*01","DA2AS","DA2ASNJEL6","1","0.00","255","Nee","Nee",,"Nee","2840","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2019-12-07T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
