"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83VZX4","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240629","20150702","8589","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090226","20090226","Geen verstrekking in Open Data","33085","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2015-07-02T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VZX4","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240718","20230714","8589","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090226","20090226","Geen verstrekking in Open Data","33085","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-07-14T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHF05","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250506","20240221","7512","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100617","20100617","Geen verstrekking in Open Data","31336","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2024-02-21T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHF08","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250113","20220201","7606","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100428","20100428","Geen verstrekking in Open Data","31728","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-02-01T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJG26","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20241021","20120314","7540","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100729","20100729","Geen verstrekking in Open Data","31013","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2012-03-14T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJS76","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240209","20230513","7740","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100910","20100910","Geen verstrekking in Open Data","32284","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-02-09T00:00:00.000","2023-05-13T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKF76","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20230221","20230308","7540","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20101022","20101022","Geen verstrekking in Open Data","31453","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2023-02-21T00:00:00.000","2023-03-08T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKF77","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20241229","20161121","7929","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20101101","20101101","Geen verstrekking in Open Data","33067","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2016-11-21T00:00:00.000","2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLX54","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240202","20231021","8087","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110314","20110314","Geen verstrekking in Open Data","32774","Nee",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-02-02T00:00:00.000","2023-10-21T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNR13","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240922","20220519","8163","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110530","20110530","Geen verstrekking in Open Data","33087","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-05-19T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNX86","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240722","20210603","7688","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2163","1783","750",,"20110526","20110526","Geen verstrekking in Open Data","31113","Ja",,"480",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4163",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2021-06-03T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPK79","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240701","20120622","8363","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110630","20110630","Geen verstrekking in Open Data","33918","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2012-06-22T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRD88","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240908","20110907","8136","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110907","20110907","Geen verstrekking in Open Data","32978","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2011-09-07T00:00:00.000","2011-09-07T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VXZ7","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250208","20170426","8872","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090127","20090127","Geen verstrekking in Open Data","33012","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2017-04-26T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBH01","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250321","20160223","8629","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090515","20090515","Geen verstrekking in Open Data","33244","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2016-02-23T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDG98","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240707","20211206","8305","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090629","20090629","Geen verstrekking in Open Data","31956","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-12-06T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDG99","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240629","20220114","8305","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090629","20090629","Geen verstrekking in Open Data","31956","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-01-14T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDX20","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250422","20090908","8861","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090908","20090908","Geen verstrekking in Open Data","34166","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFK76","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20241230","20151229","8245","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20091124","20091124","Geen verstrekking in Open Data","31718","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2015-12-29T00:00:00.000","2009-11-24T00:00:00.000","2009-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFK77","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240622","20231229","8417","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20091120","20091120","Geen verstrekking in Open Data","32401","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-12-29T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGD56","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20241101","20171027","9021","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100219","20100219","Geen verstrekking in Open Data","34802","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2017-10-27T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHJ65","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240618","20180330","7586","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100506","20100506","Geen verstrekking in Open Data","31641","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2018-03-30T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHJ66","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240524","20200228","7674","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100514","20100514","Geen verstrekking in Open Data","32010","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2020-02-28T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHN72","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250307","20231110","8055","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100601","20100601","Geen verstrekking in Open Data","33592","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-11-10T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHZ97","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250510","20230104","7780","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100628","20100628","Geen verstrekking in Open Data","32448","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-01-04T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJT79","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20241103","20221109","7540","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100917","20100917","Geen verstrekking in Open Data","31245","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Ja",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-11-09T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJT80","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240918","20120209","7540","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100917","20100917","Geen verstrekking in Open Data","31245","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2012-02-09T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJT81","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240917","20231115","7540","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100917","20100917","Geen verstrekking in Open Data","31245","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2023-11-15T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
