"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HZPJ54","HONDA","CIVIC COUPE 1.5 LSI E2","19940527","19940527","ZWART",,"coupe"
"Personenauto","HZSN93","HONDA","CIVIC COUPE 1.5 DXI E2","19940601","19940601","ROOD",,"coupe"
"Personenauto","J553DL","HONDA","CIVIC 1500,2-TUERIG,COUPE","19950731","20200702","GROEN",,"coupe"
"Personenauto","J591BF","HONDA","CIVIC 2 DR","20011005","20200626","ZWART",,"coupe"
"Personenauto","J748BP","HONDA","CIVIC CRX","19910412","20200629","BLAUW",,"coupe"
"Personenauto","JB397S","HONDA","CIVIC 3DR","20051031","20160331","ROOD",,"coupe"
"Personenauto","JBBB79","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890413","19940531","ZWART",,"coupe"
"Personenauto","JBFT76","HONDA","CIVIC COUPE 1.5 LSI E2","19940608","19940608","ROOD",,"coupe"
"Personenauto","JBFT95","HONDA","CIVIC COUPE 1.5 DXI E2","19940610","19940610","GROEN",,"coupe"
"Personenauto","JBFT97","HONDA","CIVIC COUPE 1.5 DXI E2","19940617","19940617","ROOD",,"coupe"
"Personenauto","JBFV07","HONDA","CIVIC COUPE","19940608","19940608","GEEL",,"coupe"
"Personenauto","JBLX41","HONDA","CIVIC COUPE 1.5 LSI E2","19940610","19940610","ZWART",,"coupe"
"Personenauto","JBPL46","HONDA","CIVIC COUPE 1.5 DXI E2","19940610","19940610","ROOD",,"coupe"
"Personenauto","JBPL57","HONDA","CIVIC COUPE 1.5 DXI E2","19940613","19940613","GROEN",,"coupe"
"Personenauto","JD969V","HONDA","CIVIC COUPE","19961129","20160219","BLAUW",,"coupe"
"Personenauto","JDGS16","HONDA","CIVIC COUPE 1.5 LSI AT E2","19940621","19940621","ROOD",,"coupe"
"Personenauto","JDJX56","HONDA","CIVIC CRX 2D1.5 COUPE","19840507","19940621","WIT",,"coupe"
"Personenauto","JDRL76","HONDA","CIVIC COUPE 1.5 DXI E2","19940624","19940624","ROOD",,"coupe"
"Personenauto","JDRL78","HONDA","CIVIC COUPE 1.5 LSI AT E2","19940624","19940624","ROOD",,"coupe"
"Personenauto","JDTD68","HONDA","CIVIC COUPE 1.6 ESI E2","19940630","19940630","GROEN",,"coupe"
"Personenauto","JDTX31","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890524","19940628","WIT",,"coupe"
"Personenauto","JDXP62","HONDA","CIVIC COUPE CRX 1.6I DOHC","19871221","19940708","WIT",,"coupe"
"Personenauto","JFBT49","HONDA","CIVIC CRX 2D1.5 COUPE","19840412","19940705","ROOD",,"coupe"
"Personenauto","JFGN30","HONDA","CIVIC COUPE 1.5 DXI E2","19940701","19940701","ROOD",,"coupe"
"Personenauto","JFLD79","HONDA","CIVIC COUPE 1.5 DXI E2","19940707","19940707","ZWART",,"coupe"
"Personenauto","JFNG30","HONDA","CIVIC COUPE 1.5 DXI E2","19940707","19940707","ZWART",,"coupe"
"Personenauto","JGFL70","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910315","19940715","GRIJS",,"coupe"
"Personenauto","JGHB70","HONDA","CIVIC COUPE 1.6 ESI E2","19940721","19940721","ROOD",,"coupe"
"Personenauto","JGJR16","HONDA","CIVIC COUPE 1.5 LSI E2","19940722","19940722","ROOD",,"coupe"
"Personenauto","JGLJ16","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC","19861010","19940720","ROOD",,"coupe"
"Personenauto","JGPG80","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911021","19940728","ZWART",,"coupe"
"Personenauto","JGSH19","HONDA","CIVIC COUPE 1.5 LSI AT E2","19940728","19940728","ROOD",,"coupe"
"Personenauto","JGVX75","HONDA","CIVIC COUPE 1.5 DXI E2","19940801","19940801","ZWART",,"coupe"
"Personenauto","JGXN83","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880715","19940803","ZWART",,"coupe"
"Personenauto","JHHG23","HONDA","CIVIC COUPE 1.5 LSI E2","19940808","19940808","ROOD",,"coupe"
"Personenauto","JHHR46","HONDA","CIVIC CRX 2D1.5 COUPE","19850723","20200113","ROOD",,"coupe"
"Personenauto","JHHX51","HONDA","CIVIC COUPE 1.5 DXI E2","19940812","19940812","ROOD",,"coupe"
"Personenauto","JHPZ35","HONDA","CIVIC COUPE 1.5 DXI E2","19940819","19940819","GROEN",,"coupe"
"Personenauto","JHRL07","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900326","19940816","ZWART",,"coupe"
"Personenauto","JHVJ18","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19860613","19940824","ZWART",,"coupe"
"Personenauto","JJBH97","HONDA","CIVIC COUPE 1.5 DXI E2","19940826","19940826","ROOD",,"coupe"
"Personenauto","JJBH98","HONDA","CIVIC COUPE 1.5 DXI E2","19940826","19940826","ROOD",,"coupe"
"Personenauto","JJDS53","HONDA","CIVIC COUPE 1.6 ESI E2","19940826","19940826","ROOD",,"coupe"
"Personenauto","JJDS68","HONDA","CIVIC COUPE 1.6 ESI E2","19940907","19940907","GROEN",,"coupe"
"Personenauto","JJJJ73","HONDA","CIVIC COUPE 1.5 LSI AT E2","19940908","19940908","ZWART",,"coupe"
"Personenauto","JJJL07","HONDA","CIVIC COUPE 1.6 ESI E2","19940902","19940902","ZWART",,"coupe"
"Personenauto","JJPV75","HONDA","CIVIC COUPE 1.5 DXI E2","19940915","19940915","GROEN",,"coupe"
"Personenauto","JJRF29","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19860514","19940908","ZWART",,"coupe"
"Personenauto","JJTX71","HONDA","CIVIC COUPE 1.5 LSI E2","19940913","19940913","GROEN",,"coupe"
"Personenauto","JJVN57","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900228","19941208","WIT",,"coupe"
"Personenauto","JJZX10","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880624","19940919","ZWART",,"coupe"
"Personenauto","JLBH52","HONDA","CIVIC COUPE E2","19940923","19940923","GROEN",,"coupe"
"Personenauto","JLBH54","HONDA","CIVIC COUPE 1.5 LSI AT E2","19940916","19940916","ZWART",,"coupe"
"Personenauto","JLBV27","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910621","19940912","ROOD",,"coupe"
"Personenauto","JLGD59","HONDA","CIVIC COUPE 1.5 DXI E2","19940916","19940916","GROEN",,"coupe"
"Personenauto","JLGD63","HONDA","CIVIC COUPE 1.5 LSI AT E2","19940919","19940919","ROOD",,"coupe"
"Personenauto","JLHP64","HONDA","CIVIC COUPE 1.5 LSI AT E2","19940919","19940919","ROOD",,"coupe"
"Personenauto","JLJS91","HONDA","CIVIC COUPE 1.6 ESI E2","19940921","19940921","ZWART",,"coupe"
"Personenauto","JLNX46","HONDA","CIVIC COUPE 1.5 DXI E2","19940926","19940926","ROOD",,"coupe"
"Personenauto","JLRR03","HONDA","CIVIC COUPE 1.5 DXI E2","19940926","19940926","ZWART",,"coupe"
"Personenauto","JLTT93","HONDA","HONDA CIVIC","19890912","20220217","ZWART",,"coupe"
"Personenauto","JLVL01","HONDA","CIVIC COUPE ESI E2","19941003","19941003","ROOD",,"coupe"
"Personenauto","JLXN65","HONDA","CIVIC COUPE 1.5 LSI E2","19940929","19940929","ROOD",,"coupe"
"Personenauto","JLZD81","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19860822","19940926","GEEL",,"coupe"
"Personenauto","JNDZ74","HONDA","CIVIC COUPE 1.5 LSI AT E2","19941004","19941004","GROEN",,"coupe"
"Personenauto","JNFX28","HONDA","CIVIC 1.6 CRX","19930408","19941104","ZWART",,"coupe"
"Personenauto","JNLJ23","HONDA","CIVIC COUPE 1.5 LSI E2","19941006","19941006","ZWART",,"coupe"
"Personenauto","JNPV98","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890421","19941004","GEEL",,"coupe"
"Personenauto","JNTD16","HONDA","CIVIC COUPE 1.5 LSI E2","19941011","19941011","GROEN",,"coupe"
"Personenauto","JNVT29","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900228","19941020","ROOD",,"coupe"
"Personenauto","JNXL12","HONDA","CIVIC COUPE 1.5 DXI E2","19941012","19941012","ZWART",,"coupe"
"Personenauto","JNZR73","HONDA","CIVIC COUPE 1.5 DXI E2","19941017","19941017","ROOD",,"coupe"
"Personenauto","JPDD89","HONDA","CIVIC COUPE","19941014","19941014","GROEN",,"coupe"
"Personenauto","JPHP16","HONDA","CIVIC COUPE 1.5 LSI E2","19941019","19941019","ZWART",,"coupe"
"Personenauto","JPPS88","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880510","19941020","ZWART",,"coupe"
"Personenauto","JPTG01","HONDA","CIVIC COUPE CRX 1.6I","19900228","19941024","ZWART",,"coupe"
"Personenauto","JPTV52","HONDA","CIVIC COUPE 1.6 ESI E2","19941103","19941103","ROOD",,"coupe"
"Personenauto","JPZH59","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19870210","19941026","ROOD",,"coupe"
"Personenauto","JRBL93","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900807","19941117","GEEL",,"coupe"
"Personenauto","JRFB43","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880928","19941102","ZWART",,"coupe"
"Personenauto","JRXF02","HONDA","CIVIC COUPE 1.5 DXI E2","19941118","19941118","WIT",,"coupe"
"Personenauto","JRXF04","HONDA","CIVIC COUPE 1.5 DXI E2","19941117","19941117","ZWART",,"coupe"
"Personenauto","JRXF06","HONDA","CIVIC COUPE 1.5 LSI AT E2","19941121","19941121","WIT",,"coupe"
"Personenauto","JRXR48","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880513","19941116","ZWART",,"coupe"
"Personenauto","JRZV46","HONDA","CIVIC CRX 2D1.5 COUPE","19840717","19941122","ROOD",,"coupe"
"Personenauto","JSFF29","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19871123","19941117","ROOD",,"coupe"
"Personenauto","JSFZ20","HONDA","CIVIC COUPE 1.6 EX AUT U9","19940630","19941125","ROOD",,"coupe"
"Personenauto","JSHX75","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC","19860708","19941122","GRIJS",,"coupe"
"Personenauto","JSRG77","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910122","19941208","GRIJS",,"coupe"
"Personenauto","JSTN21","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880823","19941207","ZWART",,"coupe"
"Personenauto","JSVT43","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19891024","19941206","ROOD",,"coupe"
"Personenauto","JTGF73","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19870625","19941216","ROOD",,"coupe"
"Personenauto","JTGP57","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880119","19950921","ROOD",,"coupe"
"Personenauto","JTGT05","HONDA","CIVIC CRX 2D1.5 COUPE","19851212","19941221","ROOD",,"coupe"
"Personenauto","JTHS32","HONDA","CIVIC COUPE 1.5 DXI E2","19950105","19950105","ROOD",,"coupe"
"Personenauto","JTSH76","HONDA","CIVIC COUPE CRX 1.6 VTEC","19940621","19950102","WIT",,"coupe"
"Personenauto","JTSL83","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19880228","19950210","ZWART",,"coupe"
"Personenauto","JTTR52","HONDA","CIVIC COUPE 1.5 DXI E2","19950102","19950102","ROOD",,"coupe"
"Personenauto","JTVT41","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890412","19941228","ZWART",,"coupe"
"Personenauto","JTZJ01","HONDA","CIVIC COUPE 1.5 LSI E2","19950102","19950102","ZWART",,"coupe"
"Personenauto","JTZJ08","HONDA","CIVIC COUPE 1.5 LSI E2","19950104","19950104","ROOD",,"coupe"
"Personenauto","JVGL49","HONDA","CIVIC COUPE 1.5 DXI E2","19950102","19950102","ROOD",,"coupe"
"Personenauto","JVGL54","HONDA","CIVIC COUPE 1.5 DXI E2","19950109","19950109","ROOD",,"coupe"
"Personenauto","JVGL58","HONDA","CIVIC COUPE 1.5 DXI E2","19950103","19950103","GROEN",,"coupe"
"Personenauto","JVGL64","HONDA","CIVIC COUPE","19950102","19950102","WIT",,"coupe"
"Personenauto","JVGL81","HONDA","CIVIC COUPE 1.5 LSI E2","19950102","19950102","ROOD",,"coupe"
"Personenauto","JVGL84","HONDA","CIVIC COUPE 1.5 LSI E2","19950102","19950102","ROOD",,"coupe"
"Personenauto","JVGL85","HONDA","CIVIC COUPE 1.5 LSI AT E2","19950109","19950109","GROEN",,"coupe"
"Personenauto","JVGL92","HONDA","CIVIC COUPE 1.6 ESI E2","19950103","19950103","ZWART",,"coupe"
"Personenauto","JVNS27","HONDA","CIVIC COUPE 1.5 DXI E2","19950102","19950102","ZWART",,"coupe"
"Personenauto","JX356Z","HONDA","CIVIC COUPE CRX","19921203","20160718","ROOD",,"coupe"
"Personenauto","JXHN87","HONDA","CIVIC COUPE 1.5 LSI E2","19950106","19950106","GROEN",,"coupe"
"Personenauto","JXJR50","HONDA","CIVIC COUPE 1.5 LSI AT E2","19950109","19950109","GROEN",,"coupe"
"Personenauto","JXNT20","HONDA","CIVIC COUPE 1.5 LSI AT E2","19950204","19950204","ROOD",,"coupe"
"Personenauto","JXSZ64","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19870914","19950112","ROOD",,"coupe"
"Personenauto","JXVX68","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890713","19950116","ROOD",,"coupe"
"Personenauto","JXZS57","HONDA","CIVIC COUPE 1.5 DXI E2","19950217","19950217","ROOD",,"coupe"
"Personenauto","JZBJ52","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900321","19950120","ROOD",,"coupe"
"Personenauto","JZDT18","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19860522","19950120","ROOD",,"coupe"
"Personenauto","JZHG44","HONDA","CIVIC CRX 2D1.5 COUPE","19840702","19950216","ROOD",,"coupe"
"Personenauto","JZJV78","HONDA","CIVIC COUPE 1.5 DXI E2","19950126","19950126","ZWART",,"coupe"
"Personenauto","JZNX25","HONDA","CIVIC COUPE 1.5 DXI E2","19950127","19950127","GROEN",,"coupe"
"Personenauto","JZXP34","HONDA","CIVIC COUPE 1.5 DXI E2","19950202","19950202","ZWART",,"coupe"
"Personenauto","JZZZ07","HONDA","CIVIC COUPE 1.5 DXI E2","19950208","19950208","GROEN",,"coupe"
"Personenauto","K310LK","HONDA","CIVIC COUPE CRX","19920824","20201229","ZWART",,"coupe"
"Personenauto","K568RT","HONDA","CIVIC 1500,2-TUERIG","19920513","20210211","ROOD",,"coupe"
"Personenauto","K731FP","HONDA","CIVIC COUPE CRX","19960130","20201201","ZWART",,"coupe"
"Personenauto","K765SF","HONDA","CIVIC COUPE","19981118","20210313","GRIJS",,"coupe"
"Personenauto","KD446F","HONDA","CIVIC COUPE CRX 1.6I DOHC U9","19920110","20170812","ZWART",,"coupe"
"Personenauto","KD956D","HONDA","CIVIC COUPE CRX","19851129","20200411","ZWART",,"coupe"
"Personenauto","KJ110K","HONDA","CIVIC COUPE","19950427","20161004","GROEN",,"coupe"
"Personenauto","KR21FK","HONDA","CIVIC CRX 2D1.5 COUPE","19840126","19840126","WIT",,"coupe"
"Personenauto","KS72RP","HONDA","CIVIC CRX 2D1.5 COUPE","19840220","19840220","WIT",,"coupe"
"Personenauto","KV107V","HONDA","CIVIC COUPE CRX 1.6I DOHC U9","19900320","20170124","GRIJS",,"coupe"
"Personenauto","L396ZR","HONDA","CIVIC 1500,2-TUERIG,COUPE","19950615","20210827","GRIJS",,"coupe"
"Personenauto","L698FD","HONDA","CIVIC 2DR","20030702","20210610","GRIJS",,"coupe"
"Personenauto","L896RF","HONDA","CIVIC COUPE CRX","19960417","20210717","GROEN",,"coupe"
"Personenauto","L926HZ","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19930525","20210526","ZWART",,"coupe"
"Personenauto","LBDR72","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910703","19950203","ZWART",,"coupe"
"Personenauto","LBFS54","HONDA","CIVIC COUPE CRX","19900130","19950223","BLAUW",,"coupe"
"Personenauto","LBRX37","HONDA","CIVIC COUPE 1.5 DXI E2","19950215","19950215","ZWART",,"coupe"
"Personenauto","LBTP41","HONDA","CIVIC COUPE 1.5 DXI E2","19950217","19950217","ROOD",,"coupe"
"Personenauto","LBTP42","HONDA","CIVIC COUPE 1.5 DXI E2","19950224","19950224","GROEN",,"coupe"
"Personenauto","LD46TR","HONDA","CIVIC CRX 2D1.5 COUPE","19840607","19840607","WIT",,"coupe"
"Personenauto","LDGS77","HONDA","CIVIC COUPE 1.5 LSI","19950303","19950303","ZWART",,"coupe"
"Personenauto","LDHP73","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880623","19950302","ZWART",,"coupe"
"Personenauto","LDRX48","HONDA","CIVIC COUPE 1.5 LSI","19950302","19950302","ZWART",,"coupe"
"Personenauto","LDRX56","HONDA","CIVIC COUPE 1.5 LSI E2","19950301","19950301","ROOD",,"coupe"
"Personenauto","LDTN28","HONDA","CIVIC COUPE 1.5 DXI E2","19950306","19950306","ROOD",,"coupe"
"Personenauto","LDZR26","HONDA","CIVIC COUPE 1.6 EX","19930228","19950306","ROOD",,"coupe"
"Personenauto","LFRG67","HONDA","CIVIC COUPE 1.5 DXI E2","19950316","19950316","ROOD",,"coupe"
"Personenauto","LFTT28","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880701","19950317","ROOD",,"coupe"
"Personenauto","LFTT32","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920102","19950315","BLAUW",,"coupe"
"Personenauto","LFVJ72","HONDA","CIVIC COUPE 1.5 LSI AB","19950321","19950321","GROEN",,"coupe"
"Personenauto","LFXD26","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19871120","19950320","WIT",,"coupe"
"Personenauto","LG06PF","HONDA","CIVIC CRX 2D1.5 COUPE","19840709","19840709","ROOD",,"coupe"
"Personenauto","LG36ND","HONDA","CIVIC CRX 2D1.5 COUPE","19840710","19840710","ROOD",,"coupe"
"Personenauto","LGBB64","HONDA","CIVIC COUPE 1.6 ESI AT","19950323","19950323","ZWART",,"coupe"
"Personenauto","LGDS08","HONDA","CIVIC COUPE 1.5 DXI E2","19950331","19950331","GROEN",,"coupe"
"Personenauto","LGHR91","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19870407","19950323","WIT",,"coupe"
"Personenauto","LGLF64","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890424","19950406","ZWART",,"coupe"
"Personenauto","LGRT55","HONDA","CIVIC COUPE 1.5 LSI AT","19950401","19950401","ZWART",,"coupe"
"Personenauto","LGVG07","HONDA","CIVIC COUPE 1.6 ESI","19950405","19950405","ZWART",,"coupe"
"Personenauto","LHDZ29","HONDA","CIVIC COUPE 1.5 LSI","19950406","19950406","ZWART",,"coupe"
"Personenauto","LHDZ30","HONDA","CIVIC COUPE 1.6 ESI","19950413","19950413","ROOD",,"coupe"
"Personenauto","LHHZ91","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900706","19950407","ZWART",,"coupe"
"Personenauto","LHJF17","HONDA","CIVIC 1.6 CRX","19921223","19950601","BLAUW",,"coupe"
"Personenauto","LHNP03","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880325","19950407","ROOD",,"coupe"
"Personenauto","LHSF98","HONDA","CIVIC COUPE 1.5 LSI","19950413","19950413","ZWART",,"coupe"
"Personenauto","LHSG02","HONDA","CIVIC COUPE 1.5 DXI E2","19950418","19950418","ROOD",,"coupe"
"Personenauto","LHSG07","HONDA","CIVIC COUPE 1.5 LSI E2","19950414","19950414","GROEN",,"coupe"
"Personenauto","LHVT70","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890411","19950603","ZWART",,"coupe"
"Personenauto","LHZR60","HONDA","CIVIC COUPE 1.5 LSI AT","19950426","19950426","GROEN",,"coupe"
"Personenauto","LJFX07","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19910313","19950422","GRIJS",,"coupe"
"Personenauto","LLFS46","HONDA","CIVIC COUPE 1.5 DXI E2","19950504","19950504","GROEN",,"coupe"
"Personenauto","LLFS49","HONDA","CIVIC COUPE 1.5 LSI AT E2","19950506","19950506","ROOD",,"coupe"
"Personenauto","LLHD01","HONDA","CIVIC COUPE 1.5 LSI","19950511","19950511","ROOD",,"coupe"
"Personenauto","LLHT96","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19860430","19950503","GRIJS",,"coupe"
"Personenauto","LLPF68","HONDA","CIVIC COUPE 1.5 DXI E2","19950518","19950518","ZWART",,"coupe"
"Personenauto","LLPZ50","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19860827","19950517","GRIJS",,"coupe"
"Personenauto","LLTN03","HONDA","CIVIC COUPE 1.6 ESI","19950517","19950517","ZWART",,"coupe"
"Personenauto","LLVD01","HONDA","CIVIC COUPE CRX 1.6I DOHC","19881202","19950520","GRIJS",,"coupe"
"Personenauto","LLXJ69","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19870414","19950707","GRIJS",,"coupe"
"Personenauto","LLXX53","HONDA","CIVIC COUPE 1.5 LSI","19950519","19950519","GROEN",,"coupe"
"Personenauto","LLZR63","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880810","19950531","ZWART",,"coupe"
"Personenauto","LNHX56","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900830","19950518","ZWART",,"coupe"
"Personenauto","LNHX59","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880114","19950518","ZWART",,"coupe"
"Personenauto","LNLT80","HONDA","CIVIC COUPE 1.6 ESI AT","19950531","19950531","ROOD",,"coupe"
"Personenauto","LNNL34","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19860904","19950522","ZWART",,"coupe"
"Personenauto","LNPL70","HONDA","CIVIC COUPE 1.6 VTI","19950530","19950530","ZWART",,"coupe"
"Personenauto","LNZH01","HONDA","CIVIC COUPE 1.5 DXI E2","19950602","19950602","ROOD",,"coupe"
"Personenauto","LPFJ82","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900105","19950601","GRIJS",,"coupe"
"Personenauto","LPFL05","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19870729","19950603","WIT",,"coupe"
"Personenauto","LPGB12","HONDA","CIVIC COUPE 1.5 LSI AT","19950622","19950622","GROEN",,"coupe"
"Personenauto","LPGB17","HONDA","CIVIC COUPE 1.5 LSI E2","19950608","19950608","GROEN",,"coupe"
"Personenauto","LPPB83","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890116","19950608","ZWART",,"coupe"
"Personenauto","LPXJ56","HONDA","CIVIC COUPE 1.5 DXI E2","19950620","19950620","ROOD",,"coupe"
"Personenauto","LPZL17","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890413","19950622","ZWART",,"coupe"
"Personenauto","LRDN77","HONDA","CIVIC COUPE 1.5 LSI","19950619","19950619","ROOD",,"coupe"
"Personenauto","LRNT62","HONDA","CIVIC COUPE 1.5 LSI","19950623","19950623","ROOD",,"coupe"
"Personenauto","LRNT65","HONDA","CIVIC COUPE 1.5 DXI E2","19950810","19950810","GROEN",,"coupe"
"Personenauto","LRNT66","HONDA","CIVIC COUPE LSI","19950627","19950627","ZWART",,"coupe"
"Personenauto","LRTG02","HONDA","CIVIC COUPE 1.5 DXI E2","19950629","19950629","ROOD",,"coupe"
"Personenauto","LRZJ75","HONDA","CIVIC COUPE 1.5 LSI","19950629","19950629","GROEN",,"coupe"
"Personenauto","LRZJ77","HONDA","CIVIC COUPE 1.6 ESI","19950707","19950707","GROEN",,"coupe"
"Personenauto","LSBV11","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19870623","19950629","ZWART",,"coupe"
"Personenauto","LSGB20","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900304","19950703","BLAUW",,"coupe"
"Personenauto","LSHP24","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890607","19950706","ZWART",,"coupe"
"Personenauto","LSNS74","HONDA","CIVIC COUPE 1.5 LSI","19950710","19950710","ROOD",,"coupe"
"Personenauto","LSNS82","HONDA","CIVIC COUPE 1.5 DXI E2","19950708","19950708","GROEN",,"coupe"
"Personenauto","LSPF82","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880304","19950706","GRIJS",,"coupe"
"Personenauto","LSPH85","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19911205","19950710","BLAUW",,"coupe"
"Personenauto","LSSL30","HONDA","CIVIC COUPE 1.5 DXI E2","19950714","19950714","ROOD",,"coupe"
"Personenauto","LSVF64","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19900716","19950715","GRIJS",,"coupe"
"Personenauto","LSXF79","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900720","19950711","BLAUW",,"coupe"
"Personenauto","LTFS33","HONDA","CIVIC COUPE 1.5 LSI","19950719","19950719","ROOD",,"coupe"
"Personenauto","LTXL74","HONDA","CIVIC COUPE 1.5 LSI AT","19950731","19950731","GROEN",,"coupe"
"Personenauto","LTXZ54","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880201","19950802","GRIJS",,"coupe"
"Personenauto","LTZD62","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910418","19950802","ROOD",,"coupe"
"Personenauto","LVBB34","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910301","19950803","ZWART",,"coupe"
"Personenauto","LVBJ56","HONDA","CIVIC COUPE 1.5 LSI","19950804","19950804","ROOD",,"coupe"
"Personenauto","LVDG91","HONDA","CIVIC COUPE 1.5 LSI AT E2","19950804","19950804","ROOD",,"coupe"
"Personenauto","LVFL58","HONDA","CIVIC COUPE 1.5 DXI","19950817","19950817","ZWART",,"coupe"
"Personenauto","LVFZ47","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900718","19950808","ZWART",,"coupe"
"Personenauto","LVHV94","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890922","19950807","BLAUW",,"coupe"
"Personenauto","LVJF77","HONDA","CIVIC COUPE 1.5 LSI","19950809","19950809","GROEN",,"coupe"
"Personenauto","LVPD25","HONDA","CIVIC COUPE 1.5 DXI E2","19950814","19950814","WIT",,"coupe"
"Personenauto","LVRJ19","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910102","19950811","ZWART",,"coupe"
"Personenauto","LVRT43","HONDA","CIVIC COUPE 1.5 LSI","19950822","19950822","ROOD",,"coupe"
"Personenauto","LVRT46","HONDA","CIVIC COUPE 1.5 LSI","19950901","19950901","GROEN",,"coupe"
"Personenauto","LVVS91","HONDA","CIVIC COUPE 1.5 LSI AT","19950819","19950819","ROOD",,"coupe"
"Personenauto","LVXG18","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880330","19950905","WIT",,"coupe"
"Personenauto","LVXP24","HONDA","CIVIC COUPE 1.5 LSI","19950823","19950823","ROOD",,"coupe"
"Personenauto","LXBH05","HONDA","CIVIC COUPE 1.5 DXI","19950824","19950824","ROOD",,"coupe"
"Personenauto","LXJV39","HONDA","CIVIC COUPE 1.5 LSI","19950904","19950904","GROEN",,"coupe"
"Personenauto","LXSZ02","HONDA","CIVIC COUPE","19950914","19950914","GROEN",,"coupe"
"Personenauto","LXVF01","HONDA","CIVIC COUPE 1.6 ESI AT","19950911","19950911","GROEN",,"coupe"
"Personenauto","LXVF04","HONDA","CIVIC COUPE 1.5 DXI E2","19950912","19950912","ROOD",,"coupe"
