"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N005LV","FIAT","FIAT 500X","20170131","20211130","GRIJS","28222","MPV"
"Personenauto","N006NX","FIAT","FIAT 500X","20180528","20211229","ZWART","27054","MPV"
"Personenauto","N008BL","FIAT","FIAT 500X","20170322","20211113","GRIJS","28269","MPV"
"Personenauto","N011NN","FIAT","FIAT 500X","20170405","20220218","BLAUW","28454","MPV"
"Personenauto","N011TZ","FIAT","FIAT 500X","20160530","20220707","GRIJS","23681","MPV"
"Personenauto","N012JJ","FIAT","FIAT 500X","20200217","20211118","ZWART","30206","MPV"
"Personenauto","N020FB","FIAT","FIAT 500X","20210924","20210924","GRIJS","34788","MPV"
"Personenauto","N024HJ","FIAT","FIAT 500X","20180328","20220709","GRIJS","26515","MPV"
"Personenauto","N033BG","FIAT","FIAT 500X","20190124","20210925","WIT","32785","MPV"
"Personenauto","N034TJ","FIAT","FIAT 500X","20210423","20211230","ZWART","25226","MPV"
"Personenauto","N048LT","FIAT","500X LOUNGE","20160630","20211112","WIT","56264","sedan"
"Personenauto","N049KJ","FIAT","FIAT 500X","20200303","20230315","GRIJS","32580","MPV"
"Personenauto","N056NR","FIAT","FIAT 500X","20200730","20211122","WIT","33827","MPV"
"Personenauto","N057GS","FIAT","FIAT 500X","20170519","20211028","GRIJS","29459","MPV"
"Personenauto","N057LP","FIAT","FIAT 500X","20200228","20220506","GRIJS","30167","MPV"
"Personenauto","N065RP","FIAT","FIAT 500X","20170628","20220114","GRIJS","26815","MPV"
"Personenauto","N066BR","FIAT","FIAT 500X","20210913","20210913","GRIJS","35238","MPV"
"Personenauto","N070SR","FIAT","FIAT 500X","20170626","20220207","GRIJS","27174","MPV"
"Personenauto","N085TV","FIAT","FIAT 500X","20211231","20211231","WIT","31530","MPV"
"Personenauto","N087HN","FIAT","FIAT 500X","20160202","20211019","GRIJS","27944","MPV"
"Personenauto","N090DK","FIAT","FIAT 500X","20200608","20220122","ZWART","32240","MPV"
"Personenauto","N092BT","FIAT","FIAT 500X","20170512","20210908","BRUIN","31786","MPV"
"Personenauto","N100GP","FIAT","FIAT 500X","20161025","20211008","ZWART","22987","MPV"
"Personenauto","N108JN","FIAT","FIAT 500X","20211030","20211030","WIT","35288","MPV"
"Personenauto","N108LP","FIAT","FIAT 500X","20170428","20220107","GEEL","26665","MPV"
"Personenauto","N111JN","FIAT","FIAT 500X","20211030","20211030","WIT","33544","MPV"
"Personenauto","N118LB","FIAT","FIAT 500X","20160330","20220208","GRIJS","28040","MPV"
"Personenauto","N119HN","FIAT","FIAT 500X","20180417","20220121","GRIJS","31847","MPV"
"Personenauto","N121DD","FIAT","FIAT 500X","20180328","20210915","BRUIN","31106","MPV"
"Personenauto","N123NN","FIAT","FIAT 500X","20150323","20211211","GRIJS","26202","MPV"
"Personenauto","N138FF","FIAT","FIAT 500X","20191128","20210930","WIT","33038","MPV"
"Personenauto","N145ND","FIAT","FIAT 500X","20200228","20220909","GRIJS","28767","MPV"
"Personenauto","N153FV","FIAT","FIAT 500X","20210930","20210930","ZWART","32080","MPV"
"Personenauto","N158KX","FIAT","FIAT 500X","20170228","20221123","GRIJS","32090","MPV"
"Personenauto","N160TG","FIAT","FIAT 500X","20200217","20220712","GRIJS","30481","MPV"
"Personenauto","N164FL","FIAT","FIAT 500X","20210928","20210928","GRIJS","34062","MPV"
"Personenauto","N172PF","FIAT","FIAT 500X","20211130","20211130","ZWART","29348","MPV"
"Personenauto","N179LZ","FIAT","FIAT 500X","20190318","20220408","WIT","33469","MPV"
"Personenauto","N180DD","FIAT","FIAT 500X","20180104","20211009","BRUIN","29242","MPV"
"Personenauto","N181XR","FIAT","FIAT 500X","20170421","20211231","GRIJS","30319","MPV"
"Personenauto","N186FR","FIAT","FIAT 500X","20210930","20210930","GRIJS","35088","MPV"
"Personenauto","N187FR","FIAT","FIAT 500X","20210930","20210930","GRIJS","34872","MPV"
"Personenauto","N188BX","FIAT","FIAT 500X","20180820","20210910","GRIJS","28590","MPV"
"Personenauto","N188FR","FIAT","FIAT 500X","20210930","20210930","WIT","33412","MPV"
"Personenauto","N202PK","FIAT","FIAT 500X","20200306","20220727","GROEN","28829","MPV"
"Personenauto","N211HK","FIAT","FIAT 500X","20150420","20211018","ROOD","27490","MPV"
"Personenauto","N213DZ","FIAT","FIAT 500X","20170126","20220311","WIT","28476","MPV"
"Personenauto","N223DZ","FIAT","FIAT 500X","20171010","20211201","GRIJS","30769","MPV"
"Personenauto","N229ZL","FIAT","FIAT 500X","20160523","20221020","GRIJS","28969","MPV"
"Personenauto","N238LS","FIAT","FIAT 500X","20201209","20220114","ZWART","34990","MPV"
"Personenauto","N250GN","FIAT","FIAT 500X","20211008","20211008","GRIJS","33612","MPV"
"Personenauto","N251GN","FIAT","FIAT 500X","20211011","20211011","WIT","27812","MPV"
"Personenauto","N252DD","FIAT","FIAT 500X","20190830","20210928","GRIJS","32081","MPV"
"Personenauto","N263LZ","FIAT","FIAT 500X","20160624","20220307","WIT","35984","MPV"
"Personenauto","N264TG","FIAT","FIAT 500X","20200131","20221011","WIT","29830","MPV"
"Personenauto","N267HN","FIAT","FIAT 500X","20150914","20211018","GRIJS","28475","MPV"
"Personenauto","N267TG","FIAT","FIAT 500X","20200626","20221201","GRIJS","30479","MPV"
"Personenauto","N268TG","FIAT","FIAT 500X","20200626","20230113","GRIJS","30479","MPV"
"Personenauto","N268VV","FIAT","FIAT 500X","20190226","20220115","ZWART","34558","MPV"
"Personenauto","N269TG","FIAT","FIAT 500X","20200626","20220609","GRIJS","30479","MPV"
"Personenauto","N272TG","FIAT","FIAT 500X","20200626","20221013","GRIJS","30479","MPV"
"Personenauto","N274JK","FIAT","FIAT 500X","20190607","20230309","ZWART","26057","MPV"
"Personenauto","N278VV","FIAT","FIAT 500X","20161216","20220115","GRIJS","27682","MPV"
"Personenauto","N282HN","FIAT","FIAT 500X","20170201","20211104","GRIJS","27662","MPV"
"Personenauto","N282RX","FIAT","FIAT 500X","20180509","20211213","ZWART","27807","MPV"
"Personenauto","N284LL","FIAT","FIAT 500X","20150828","20211110","GRIJS","29783","MPV"
"Personenauto","N284XX","FIAT","FIAT 500X","20201016","20220610","ZWART","28666","MPV"
"Personenauto","N286KL","FIAT","FIAT 500X","20190829","20211104","GRIJS","28825","MPV"
"Personenauto","N287FX","FIAT","FIAT 500X","20181128","20220217","GROEN","31642","MPV"
"Personenauto","N288GH","FIAT","FIAT 500X","20200928","20211001","GRIJS","29103","MPV"
"Personenauto","N293JL","FIAT","FIAT 500X","20170321","20220113","GRIJS","31125","MPV"
"Personenauto","N294RS","FIAT","FIAT 500X","20211211","20211211","ZWART","33662","MPV"
"Personenauto","N298HN","FIAT","FIAT 500X","20180528","20211214","ZWART","33153","MPV"
"Personenauto","N302GS","FIAT","FIAT 500X","20150529","20211009","ZWART","28279","MPV"
"Personenauto","N308KJ","FIAT","FIAT 500X","20150924","20211218","ZWART","29084","MPV"
"Personenauto","N315GH","FIAT","FIAT 500X","20160106","20211001","GRIJS","30936","MPV"
"Personenauto","N319HV","FIAT","FIAT 500X","20150602","20211022","ROOD","27289","MPV"
"Personenauto","N321JV","FIAT","FIAT 500X","20210309","20211026","ZWART","35850","MPV"
"Personenauto","N322DT","FIAT","FIAT 500X","20180531","20210923","BLAUW","23866","MPV"
"Personenauto","N323GG","FIAT","FIAT 500X","20190124","20220223","BLAUW","28725","MPV"
"Personenauto","N329PN","FIAT","FIAT 500X","20170609","20211129","ROOD","23316","MPV"
"Personenauto","N332NK","FIAT","FIAT 500X","20190614","20211206","GRIJS","28004","MPV"
"Personenauto","N341HN","FIAT","FIAT 500X","20180524","20211015","GRIJS","30720","MPV"
"Personenauto","N341JK","FIAT","FIAT 500X","20190930","20211117","GRIJS","32281","MPV"
"Personenauto","N345BF","FIAT","FIAT 500X","20210918","20210918","GRIJS","32730","MPV"
"Personenauto","N347PK","FIAT","FIAT 500X","20170330","20211204","GRIJS","28414","MPV"
"Personenauto","N348RX","FIAT","FIAT 500X","20200608","20220115","WIT","31840","MPV"
"Personenauto","N353ZX","FIAT","FIAT 500X","20200313","20220709","GRIJS","31579","MPV"
"Personenauto","N355LL","FIAT","FIAT 500X","20150930","20211110","WIT","24858","MPV"
"Personenauto","N365ZG","FIAT","FIAT 500X","20180131","20220204","ZWART","29858","MPV"
"Personenauto","N366GV","FIAT","FIAT 500X","20160630","20211201","WIT","30885","MPV"
"Personenauto","N368RP","FIAT","FIAT 500X","20180131","20211224","ZWART","30256","MPV"
"Personenauto","N378DD","FIAT","FIAT 500X","20200619","20211125","ROOD","32873","MPV"
"Personenauto","N382KL","FIAT","FIAT 500X","20181030","20220322","GRIJS","33713","MPV"
"Personenauto","N389ZG","FIAT","FIAT 500X","20160420","20220129","WIT","25752","MPV"
"Personenauto","N404FF","FIAT","FIAT 500X","20160719","20210927","GROEN","31174","MPV"
"Personenauto","N405LT","FIAT","FIAT 500X","20211122","20211122","ROOD","35488","MPV"
"Personenauto","N406SB","FIAT","FIAT 500X","20170130","20211215","ZWART","28712","MPV"
"Personenauto","N412ZX","FIAT","FIAT 500X","20220127","20220127","ROOD","30267","MPV"
"Personenauto","N413NN","FIAT","FIAT 500X","20200930","20211123","GRIJS","29915","MPV"
"Personenauto","N413ZX","FIAT","FIAT 500X","20220127","20220127","BLAUW","34267","MPV"
"Personenauto","N414HJ","FIAT","FIAT 500X","20211019","20211019","WIT","33544","MPV"
"Personenauto","N440FD","FIAT","FIAT 500X","20210930","20210930","GRIJS","35238","MPV"
"Personenauto","N441FD","FIAT","FIAT 500X","20210927","20210927","GRIJS","32280","MPV"
"Personenauto","N442FD","FIAT","FIAT 500X","20210929","20210929","WIT","33544","MPV"
"Personenauto","N445KD","FIAT","FIAT 500X","20180802","20220917","WIT","25175","MPV"
"Personenauto","N448GF","FIAT","FIAT 500X","20161222","20211126","ZWART","29841","MPV"
"Personenauto","N453KL","FIAT","FIAT 500X","20180416","20211112","ZWART","28675","MPV"
"Personenauto","N460FL","FIAT","FIAT 500X","20160217","20211104","GRIJS","26231","MPV"
"Personenauto","N464GZ","FIAT","FIAT 500X","20161031","20211014","ZWART","26181","MPV"
"Personenauto","N473FH","FIAT","FIAT 500X","20170208","20211002","ZWART","29812","MPV"
"Personenauto","N479BH","FIAT","FIAT 500X","20170130","20210923","ZWART","28712","MPV"
"Personenauto","N483JJ","FIAT","FIAT 500X","20200217","20211118","GRIJS","30206","MPV"
"Personenauto","N485LL","FIAT","FIAT 500X","20160330","20211229","BRUIN","31429","MPV"
"Personenauto","N489FH","FIAT","FIAT 500X","20200424","20211007","ZWART","32101","MPV"
"Personenauto","N500VV","FIAT","FIAT 500X","20200511","20220311","BLAUW","32980","MPV"
"Personenauto","N504ND","FIAT","FIAT 500X","20190211","20211230","ZWART","26685","MPV"
"Personenauto","N507LV","FIAT","FIAT 500X","20160225","20220110","BRUIN","26821","MPV"
"Personenauto","N510DL","FIAT","FIAT 500X","20170512","20210925","ZWART","29016","MPV"
"Personenauto","N510JH","FIAT","FIAT 500X","20200217","20211118","GRIJS","30206","MPV"
"Personenauto","N516GS","FIAT","FIAT 500X","20150930","20211006","GRIJS","29080","MPV"
"Personenauto","N521HD","FIAT","FIAT 500X","20170405","20220104","GRIJS","29964","MPV"
"Personenauto","N521KH","FIAT","FIAT 500X","20211029","20211029","ROOD","35488","MPV"
"Personenauto","N522KH","FIAT","FIAT 500X","20211029","20211029","WIT","31444","MPV"
"Personenauto","N523DJ","FIAT","FIAT 500X","20190531","20210921","GRIJS","28691","MPV"
"Personenauto","N523KH","FIAT","FIAT 500X","20211030","20211030","WIT","33544","MPV"
"Personenauto","N533BH","FIAT","FIAT 500X","20180123","20211012","GRIJS","28597","MPV"
"Personenauto","N535FS","FIAT","FIAT 500X","20180329","20220616","BLAUW","27107","MPV"
"Personenauto","N536DX","FIAT","FIAT 500X","20181106","20220225","ROOD","26164","MPV"
"Personenauto","N537BN","FIAT","FIAT 500X","20180601","20210915","ZWART","34065","MPV"
"Personenauto","N537SB","FIAT","FIAT 500X","20170331","20220607","GRIJS","27024","MPV"
"Personenauto","N538RP","FIAT","FIAT 500X","20190114","20211222","ZWART","25477","MPV"
"Personenauto","N540SG","FIAT","FIAT 500X","20210728","20220402","GRIJS","32593","MPV"
"Personenauto","N546PP","FIAT","FIAT 500X","20190404","20220307","WIT","38296","MPV"
"Personenauto","N548NH","FIAT","FIAT 500X","20151124","20211216","GRIJS","26847","MPV"
"Personenauto","N550DR","FIAT","FIAT 500X","20210921","20210921","GRIJS","33612","MPV"
"Personenauto","N551DR","FIAT","FIAT 500X","20210924","20210924","GRIJS","34558","MPV"
"Personenauto","N552KD","FIAT","FIAT 500X","20210225","20220214","ORANJE","26332","MPV"
"Personenauto","N558XN","FIAT","FIAT 500X","20220124","20220124","BLAUW","32330","MPV"
"Personenauto","N559XN","FIAT","FIAT 500X","20220120","20220120","GRIJS","35990","MPV"
"Personenauto","N560XN","FIAT","FIAT 500X","20220121","20220121","GRIJS","33790","MPV"
"Personenauto","N561XN","FIAT","FIAT 500X","20220119","20220119","BLAUW","32362","MPV"
"Personenauto","N565BK","FIAT","FIAT 500X","20150623","20210912","GRIJS","26165","MPV"
"Personenauto","N577GR","FIAT","FIAT 500X","20211008","20211008","WIT","35038","MPV"
"Personenauto","N585GH","FIAT","FIAT 500X","20200512","20211004","BLAUW","31929","MPV"
"Personenauto","N592PF","FIAT","FIAT 500X","20210917","20211126","BLAUW","33180","MPV"
"Personenauto","N602HR","FIAT","FIAT 500X","20160729","20211129","BRUIN","30189","MPV"
"Personenauto","N606HD","FIAT","FIAT 500X","20150625","20220524","ROOD","26383","MPV"
"Personenauto","N607BB","FIAT","FIAT 500X","20200630","20211105","GRIJS","41080","MPV"
"Personenauto","N613PB","FIAT","FIAT 500X","20180529","20211204","ZWART","30602","MPV"
"Personenauto","N621GX","FIAT","FIAT 500X","20211009","20211009","ROOD","34872","MPV"
"Personenauto","N627KS","FIAT","FIAT 500X","20180820","20221123","GRIJS","31229","MPV"
"Personenauto","N628HD","FIAT","FIAT 500X","20200629","20211113","WIT","30229","MPV"
"Personenauto","N633VH","FIAT","FIAT 500X","20190130","20220115","GRIJS","31690","MPV"
"Personenauto","N636TG","FIAT","FIAT 500X","20160420","20211224","WIT","29494","MPV"
"Personenauto","N641RB","FIAT","FIAT 500X","20170316","20211229","ROOD","34976","MPV"
"Personenauto","N647GD","FIAT","FIAT 500X","20170728","20220120","ZWART","23525","MPV"
"Personenauto","N653HP","FIAT","FIAT 500X","20160603","20211014","GRIJS","31879","MPV"
"Personenauto","N658KV","FIAT","FIAT 500X","20200924","20211113","WIT","32679","MPV"
"Personenauto","N663XX","FIAT","FIAT 500X","20180530","20220628","GRIJS","28847","MPV"
"Personenauto","N674LH","FIAT","FIAT 500X","20190912","20211110","ZWART","27542","MPV"
"Personenauto","N686SG","FIAT","FIAT 500X","20161229","20220302","GRIJS","28189","MPV"
"Personenauto","N689FX","FIAT","FIAT 500X","20170223","20220115","ZWART","29023","MPV"
"Personenauto","N703HR","FIAT","FIAT 500X","20190830","20211222","BLAUW","28280","MPV"
"Personenauto","N709JB","FIAT","FIAT 500X","20191129","20211019","ZWART","24731","MPV"
"Personenauto","N709SZ","FIAT","FIAT 500X","20200626","20220909","GRIJS","30479","MPV"
"Personenauto","N726VH","FIAT","FIAT 500X","20170724","20230606","ZWART","30419","MPV"
"Personenauto","N730ZS","FIAT","FIAT 500X","20180206","20230228","ZWART","25570","MPV"
"Personenauto","N733KS","FIAT","FIAT 500X","20150715","20211104","GRIJS","25888","MPV"
"Personenauto","N734VZ","FIAT","FIAT 500X","20200626","20220812","ZWART","32215","MPV"
"Personenauto","N753FJ","FIAT","FIAT 500X","20170530","20211203","ZWART","29920","MPV"
"Personenauto","N753PN","FIAT","FIAT 500X","20211130","20211130","WIT","33544","MPV"
"Personenauto","N769DS","FIAT","FIAT 500X","20200928","20210925","ZWART","29453","MPV"
"Personenauto","N771HB","FIAT","FIAT 500X","20200630","20220527","WIT","27080","MPV"
"Personenauto","N774FV","FIAT","FIAT 500X","20170823","20211028","ZWART","31014","MPV"
"Personenauto","N774JN","FIAT","FIAT 500X","20160817","20211218","ZWART","32480","MPV"
"Personenauto","N778HN","FIAT","FIAT 500X","20151120","20211016","GRIJS","29374","MPV"
"Personenauto","N786GT","FIAT","FIAT 500X","20161212","20211126","GRIJS","31584","MPV"
"Personenauto","N786KP","FIAT","FIAT 500X","20180329","20220105","WIT","31406","MPV"
"Personenauto","N806KT","FIAT","FIAT 500X","20190425","20211103","GRIJS","31379","MPV"
"Personenauto","N808LK","FIAT","FIAT 500X","20190326","20211113","WIT","25085","MPV"
"Personenauto","N810HN","FIAT","FIAT 500X","20170331","20211018","WIT","26959","MPV"
"Personenauto","N813BR","FIAT","FIAT 500X","20160923","20210910","GRIJS","30484","MPV"
"Personenauto","N814DV","FIAT","FIAT 500X","20210923","20210923","GRIJS","33744","MPV"
"Personenauto","N815GH","FIAT","FIAT 500X","20150521","20220211","GRIJS","26398","MPV"
"Personenauto","N829FL","FIAT","FIAT 500X","20171031","20210930","WIT","31674","MPV"
"Personenauto","N833BF","FIAT","FIAT 500X","20190930","20210902","WIT","30581","MPV"
"Personenauto","N834BF","FIAT","FIAT 500X","20190930","20211012","WIT","30030","MPV"
"Personenauto","N838HJ","FIAT","FIAT 500X","20200612","20220117","GRIJS","34030","MPV"
"Personenauto","N839BT","FIAT","FIAT 500X","20160728","20210920","GRIJS","28176","MPV"
"Personenauto","N840JD","FIAT","FIAT 500X","20160330","20221025","ROOD","23431","MPV"
"Personenauto","N846PF","FIAT","FIAT 500X","20150225","20220118","GRIJS","28475","MPV"
"Personenauto","N855DS","FIAT","FIAT 500X","20150130","20221103","WIT","26788","MPV"
"Personenauto","N855PJ","FIAT","FIAT 500X","20161110","20220304","ZWART","28232","MPV"
"Personenauto","N858GB","FIAT","FIAT 500X","20210930","20210930","ROOD","35088","MPV"
"Personenauto","N859GB","FIAT","FIAT 500X","20210930","20210930","WIT","35038","MPV"
"Personenauto","N860GB","FIAT","FIAT 500X","20210930","20210930","GRIJS","33912","MPV"
"Personenauto","N861GB","FIAT","FIAT 500X","20210930","20210930","GRIJS","33912","MPV"
"Personenauto","N862GB","FIAT","FIAT 500X","20210930","20210930","ZWART","33412","MPV"
"Personenauto","N863GB","FIAT","FIAT 500X","20210930","20210930","WIT","33412","MPV"
"Personenauto","N864GB","FIAT","FIAT 500X","20210930","20210930","GRIJS","34558","MPV"
"Personenauto","N866RV","FIAT","FIAT 500X","20200116","20220104","WIT","25835","MPV"
"Personenauto","N868JJ","FIAT","FIAT 500X","20200217","20211118","WIT","29556","MPV"
"Personenauto","N869JJ","FIAT","FIAT 500X","20200217","20211118","ZWART","30206","MPV"
"Personenauto","N875KH","FIAT","FIAT 500X","20200129","20220129","GRIJS","28430","MPV"
"Personenauto","N888BB","FIAT","FIAT 500X","20170629","20210910","GRIJS","29067","MPV"
"Personenauto","N891GZ","FIAT","FIAT 500X","20190930","20211204","WIT","30930","MPV"
"Personenauto","N894PZ","FIAT","FIAT 500X","20190328","20220106","BRUIN","27785","MPV"
"Personenauto","N898SK","FIAT","FIAT 500X","20171227","20211217","GRIJS","29174","MPV"
"Personenauto","N899XD","FIAT","FIAT 500X","20211230","20211230","GRIJS","35488","MPV"
"Personenauto","N912TG","FIAT","FIAT 500X","20200626","20230118","WIT","29830","MPV"
"Personenauto","N915VK","FIAT","FIAT 500X","20211230","20211230","GRIJS","33744","MPV"
"Personenauto","N924PJ","FIAT","FIAT 500X","20160226","20211130","ZWART","29071","MPV"
"Personenauto","N926JD","FIAT","FIAT 500X","20150713","20220406","WIT","28464","MPV"
"Personenauto","N944RS","FIAT","FIAT 500X","20190320","20211231","GROEN","25517","MPV"
"Personenauto","N946GX","FIAT","FIAT 500X","20200217","20211118","GRIJS","30206","MPV"
"Personenauto","N946RS","FIAT","FIAT 500X","20170303","20211227","ZWART","29439","MPV"
"Personenauto","N947FR","FIAT","FIAT 500X","20210622","20211223","GRIJS","32747","MPV"
"Personenauto","N947GX","FIAT","FIAT 500X","20200217","20211118","GRIJS","30206","MPV"
"Personenauto","N948GX","FIAT","FIAT 500X","20200217","20211118","GRIJS","30206","MPV"
"Personenauto","N949GX","FIAT","FIAT 500X","20200217","20211118","GRIJS","30206","MPV"
"Personenauto","N950GX","FIAT","FIAT 500X","20200217","20211118","GRIJS","30206","MPV"
"Personenauto","N951GX","FIAT","FIAT 500X","20200217","20211118","GRIJS","30206","MPV"
"Personenauto","N958HG","FIAT","FIAT 500X","20150910","20220419","WIT","30084","MPV"
"Personenauto","N967GT","FIAT","FIAT 500X","20190131","20211008","GRIJS","28880","MPV"
"Personenauto","N969KB","FIAT","FIAT 500X","20160825","20211104","WIT","30890","MPV"
"Personenauto","N977JR","FIAT","FIAT 500X","20211026","20211026","WIT","34022","MPV"
"Personenauto","N979TP","FIAT","FIAT 500X","20210428","20220223","BLAUW","31368","MPV"
"Personenauto","N979ZP","FIAT","FIAT 500X","20220131","20220131","WIT","34839","MPV"
"Personenauto","N980ZP","FIAT","FIAT 500X","20220122","20220122","ZWART","34104","MPV"
"Personenauto","N981JR","FIAT","FIAT 500X","20211029","20211029","GRIJS","33744","MPV"
"Personenauto","N989KB","FIAT","FIAT 500X","20200629","20220202","GRIJS","28043","MPV"
"Personenauto","NB307P","FIAT","FIAT 500X","20150420","20170203","GRIJS","28185","MPV"
"Personenauto","NB327P","FIAT","FIAT 500X","20160530","20170303","ZWART","23790","MPV"
"Personenauto","NB400D","FIAT","FIAT 500X","20170106","20170106","ZWART","25435","MPV"
"Personenauto","NB401D","FIAT","FIAT 500X","20170103","20170103","ROOD","24995","MPV"
"Personenauto","NB402D","FIAT","FIAT 500X","20170120","20170120","ROOD","27490","MPV"
"Personenauto","NB403D","FIAT","FIAT 500X","20161230","20161230","GRIJS","28140","MPV"
"Personenauto","NB404D","FIAT","FIAT 500X","20170106","20170106","ZWART","28785","MPV"
"Personenauto","NB837P","FIAT","FIAT 500X","20170106","20170106","WIT","24040","MPV"
"Personenauto","NB838P","FIAT","FIAT 500X","20170103","20170103","ZWART","26740","MPV"
"Personenauto","NB839P","FIAT","FIAT 500X","20161230","20161230","WIT","29280","MPV"
"Personenauto","NB840P","FIAT","FIAT 500X","20170109","20170109","ROOD","33325","MPV"
"Personenauto","ND810X","FIAT","FIAT 500X","20170104","20170104","ZWART","25445","MPV"
"Personenauto","ND811X","FIAT","FIAT 500X","20170228","20170228","BRUIN","25085","MPV"
"Personenauto","ND812X","FIAT","FIAT 500X","20170105","20170105","WIT","31080","MPV"
"Personenauto","ND813X","FIAT","FIAT 500X","20170131","20170131","GRIJS","29190","MPV"
"Personenauto","ND814X","FIAT","FIAT 500X","20170104","20170104","WIT","28835","MPV"
"Personenauto","ND816X","FIAT","FIAT 500X","20170203","20170203","WIT","26835","MPV"
"Personenauto","ND817X","FIAT","FIAT 500X","20170228","20170228","ZWART","29080","MPV"
"Personenauto","ND818X","FIAT","FIAT 500X","20170131","20170131","WIT","26945","MPV"
"Personenauto","ND819X","FIAT","FIAT 500X","20170124","20170124","WIT","26835","MPV"
"Personenauto","ND820X","FIAT","FIAT 500X","20170102","20170102","BRUIN","27080","MPV"
"Personenauto","ND821X","FIAT","FIAT 500X","20170124","20170124","ROOD","26033","MPV"
"Personenauto","ND822X","FIAT","FIAT 500X","20170131","20170131","GRIJS","28190","MPV"
"Personenauto","ND823X","FIAT","FIAT 500X","20170130","20170130","ZWART","28135","MPV"
"Personenauto","ND824X","FIAT","FIAT 500X","20170131","20170131","BRUIN","28080","MPV"
"Personenauto","ND825X","FIAT","FIAT 500X","20170218","20170218","GRIJS","30975","MPV"
"Personenauto","ND826X","FIAT","FIAT 500X","20170112","20170112","BLAUW","31525","MPV"
"Personenauto","ND827X","FIAT","FIAT 500X","20170127","20170127","GRIJS","34710","MPV"
"Personenauto","ND828X","FIAT","FIAT 500X","20170127","20170127","GRIJS","30320","MPV"
"Personenauto","ND829X","FIAT","FIAT 500X","20170131","20170131","BRUIN","28535","MPV"
"Personenauto","ND830X","FIAT","FIAT 500X","20170116","20170116","ZWART","28290","MPV"
"Personenauto","ND831X","FIAT","FIAT 500X","20170131","20170131","ZWART","28290","MPV"
"Personenauto","ND832X","FIAT","FIAT 500X","20170210","20170210","BLAUW","29030","MPV"
"Personenauto","ND833X","FIAT","FIAT 500X","20161230","20161230","WIT","29865","MPV"
"Personenauto","ND834X","FIAT","FIAT 500X","20170127","20170127","GRIJS","31320","MPV"
"Personenauto","ND835X","FIAT","FIAT 500X","20170127","20170127","BLAUW","30720","MPV"
"Personenauto","ND868H","FIAT","FIAT 500X","20170131","20170131","GRIJS","29190","MPV"
"Personenauto","ND869H","FIAT","FIAT 500X","20170120","20170120","ZWART","29570","MPV"
"Personenauto","ND870H","FIAT","FIAT 500X","20170102","20170102","BRUIN","32655","MPV"
"Personenauto","ND871H","FIAT","FIAT 500X","20170105","20170105","BRUIN","27880","MPV"
"Personenauto","ND872H","FIAT","FIAT 500X","20170102","20170102","GRIJS","31525","MPV"
"Personenauto","ND873H","FIAT","FIAT 500X","20170104","20170104","ZWART","30440","MPV"
"Personenauto","ND874H","FIAT","FIAT 500X","20170102","20170102","GRIJS","31525","MPV"
"Personenauto","ND875H","FIAT","FIAT 500X","20170228","20170228","BLAUW","31635","MPV"
"Personenauto","ND876H","FIAT","FIAT 500X","20170103","20170103","BRUIN","31030","MPV"
"Personenauto","ND877H","FIAT","FIAT 500X","20170102","20170102","GRIJS","32620","MPV"
"Personenauto","ND878H","FIAT","FIAT 500X","20170106","20170106","WIT","32570","MPV"
"Personenauto","ND879H","FIAT","FIAT 500X","20170105","20170105","BRUIN","28285","MPV"
"Personenauto","ND880H","FIAT","FIAT 500X","20170102","20170102","WIT","29280","MPV"
"Personenauto","ND881H","FIAT","FIAT 500X","20170103","20170103","BRUIN","33270","MPV"
"Personenauto","ND882H","FIAT","FIAT 500X","20170123","20170123","GRIJS","33520","MPV"
"Personenauto","ND883H","FIAT","FIAT 500X","20170103","20170103","WIT","31025","MPV"
"Personenauto","ND884H","FIAT","FIAT 500X","20170131","20170131","ROOD","32070","MPV"
"Personenauto","NF217T","FIAT","FIAT 500X","20170114","20170114","BLAUW","29975","MPV"
"Personenauto","NF831N","FIAT","FIAT 500X","20170131","20170131","ZWART","23945","MPV"
"Personenauto","NF832N","FIAT","FIAT 500X","20170228","20170228","ZWART","26365","MPV"
"Personenauto","NF833N","FIAT","FIAT 500X","20170131","20170131","BLAUW","29190","MPV"
"Personenauto","NF834N","FIAT","FIAT 500X","20170126","20170126","GRIJS","28835","MPV"
"Personenauto","NF835N","FIAT","FIAT 500X","20170106","20170106","GRIJS","28875","MPV"
"Personenauto","NF836N","FIAT","FIAT 500X","20170102","20170102","WIT","26835","MPV"
"Personenauto","NF837N","FIAT","FIAT 500X","20170223","20170223","BLAUW","30285","MPV"
"Personenauto","NF839N","FIAT","FIAT 500X","20170131","20170131","GRIJS","30975","MPV"
"Personenauto","NF840N","FIAT","FIAT 500X","20170112","20170112","BRUIN","31375","MPV"
"Personenauto","NF841N","FIAT","FIAT 500X","20170111","20170111","BRUIN","31525","MPV"
"Personenauto","NF842N","FIAT","FIAT 500X","20170113","20170113","BRUIN","31070","MPV"
"Personenauto","NF843N","FIAT","FIAT 500X","20170223","20170223","ZWART","28290","MPV"
"Personenauto","NF844N","FIAT","FIAT 500X","20170228","20170228","BRUIN","29225","MPV"
