"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RVLX58","HONDA","PRELUDE 2.0 EX U9","19920331","19970701","ROOD",,"coupe"
"Personenauto","RVNR79","HONDA","PRELUDE","19970702","19970702","BLAUW",,"coupe"
"Personenauto","RVPX77","HONDA","PRELUDE","19970711","19970711","GROEN",,"coupe"
"Personenauto","RVSN03","HONDA","PRELUDE","19970708","19970708","BLAUW",,"coupe"
"Personenauto","RVVJ61","HONDA","PRELUDE","19970709","19970709","GROEN",,"coupe"
"Personenauto","RXBB35","HONDA","PRELUDE","19970708","19970708","BLAUW",,"coupe"
"Personenauto","RXBB36","HONDA","PRELUDE","19970707","19970707","GRIJS",,"coupe"
"Personenauto","RXDD11","HONDA","PRELUDE","19970710","19970710","BLAUW",,"coupe"
"Personenauto","RXDD12","HONDA","PRELUDE","19970710","19970710","GROEN",,"coupe"
"Personenauto","RXFN49","HONDA","PRELUDE","19970718","19970718","ROOD",,"coupe"
"Personenauto","RXFN50","HONDA","PRELUDE","19970710","19970710","BLAUW",,"coupe"
"Personenauto","RXJH38","HONDA","PRELUDE","19970712","19970712","BLAUW",,"coupe"
"Personenauto","RXXT06","HONDA","PRELUDE","19970725","19970725","GROEN",,"coupe"
"Personenauto","RZBB83","HONDA","PRELUDE","19970728","19970728","ZWART",,"coupe"
"Personenauto","RZHN91","HONDA","PRELUDE","19970730","19970730","ZWART",,"coupe"
"Personenauto","RZJS09","HONDA","PRELUDE","19970801","19970801","GROEN",,"coupe"
"Personenauto","RZNB05","HONDA","PRELUDE","19970801","19970801","ZWART",,"coupe"
"Personenauto","RZRB68","HONDA","PRELUDE 2.0I ABS E2","19970929","19970929","ROOD",,"coupe"
"Personenauto","RZSH24","HONDA","PRELUDE","19970814","19970814","GROEN",,"coupe"
"Personenauto","RZTL22","HONDA","PRELUDE","19970829","19970829","BLAUW",,"coupe"
"Personenauto","RZXS60","HONDA","PRELUDE","19970815","19970815","BLAUW",,"coupe"
"Personenauto","S018HK","HONDA","PRELUDE 1.8","19850318","20230121","ROOD",,"coupe"
"Personenauto","S081LX","HONDA","PRELUDE","19970916","20230224","GROEN",,"coupe"
"Personenauto","S908VH","HONDA","HONDA PRELUDE","19831017","20230412","BRUIN",,"coupe"
"Personenauto","SBDN06","HONDA","PRELUDE","19970814","19970814","GRIJS",,"coupe"
"Personenauto","SBGV34","HONDA","PRELUDE","19970821","19970821","GRIJS",,"coupe"
"Personenauto","SBLP77","HONDA","PRELUDE","19970822","19970822","ZWART",,"coupe"
"Personenauto","SBPV90","HONDA","PRELUDE","19970822","19970822","ROOD",,"coupe"
"Personenauto","SBVF35","HONDA","PRELUDE","19970910","19970910","GRIJS",,"coupe"
"Personenauto","SBXP65","HONDA","PRELUDE","19970829","19970829","GROEN",,"coupe"
"Personenauto","SFHP09","HONDA","PRELUDE","19970905","19970905","GROEN",,"coupe"
"Personenauto","SFHP10","HONDA","PRELUDE","19970905","19970905","BLAUW",,"coupe"
"Personenauto","SFPN25","HONDA","PRELUDE","19970911","19970911","ZWART",,"coupe"
"Personenauto","SH80JX","HONDA","PRELUDE EX","19870717","19870717","WIT",,"sedan"
"Personenauto","SHDG54","HONDA","PRELUDE","19971006","19971006","BLAUW",,"coupe"
"Personenauto","SHZR67","HONDA","PRELUDE","19971025","19971025","GROEN",,"coupe"
"Personenauto","SJHJ14","HONDA","PRELUDE","19971023","19971023","ZWART",,"coupe"
"Personenauto","SJJX69","HONDA","PRELUDE","19971027","19971027","BLAUW",,"coupe"
"Personenauto","SJRS91","HONDA","PRELUDE 2.2 VTEC E2","19930526","19971105","GRIJS",,"coupe"
"Personenauto","SJZF33","HONDA","PRELUDE 2.0 EX AUTOMAAT U9","19890407","19971031","WIT",,"coupe"
"Personenauto","SK96RV","HONDA","PRELUDE EX","19870907","19870907","WIT",,"sedan"
"Personenauto","SL15TN","HONDA","PRELUDE EX","19870928","19870928","WIT",,"sedan"
"Personenauto","SLDT50","HONDA","PRELUDE 2.3 I 4WS ABS U9","19920504","19971104","ZWART",,"coupe"
"Personenauto","SLFH53","HONDA","PRELUDE","19971110","19971110","BLAUW",,"coupe"
"Personenauto","SLGX08","HONDA","PRELUDE","19971107","19971107","GRIJS",,"coupe"
"Personenauto","SLTX64","HONDA","PRELUDE","19971120","19971120","BLAUW",,"coupe"
"Personenauto","SLZS43","HONDA","PRELUDE","19971121","19971121","ZWART",,"coupe"
"Personenauto","SN08GN","HONDA","PRELUDE EXR","19871002","19871002","WIT",,"sedan"
"Personenauto","SN605K","HONDA","PRELUDE","19950509","20180503","GRIJS",,"hatchback"
"Personenauto","SN92NZ","HONDA","PRELUDE EX","19871009","19871009","WIT",,"sedan"
"Personenauto","SN990Z","HONDA","PRELUDE","19960502","20180509","GRIJS",,"coupe"
"Personenauto","SNST79","HONDA","PRELUDE 2.3 I 4WS ABS U9","19921118","19971209","GRIJS",,"coupe"
"Personenauto","SP70LK","HONDA","PRELUDE 2.0 I 16 4WS","19871031","19871031","WIT",,"coupe"
"Personenauto","SPBD84","HONDA","PRELUDE","19980102","19980102","ZWART",,"coupe"
"Personenauto","SPBD85","HONDA","PRELUDE","19980102","19980102","BLAUW",,"coupe"
"Personenauto","SPJB96","HONDA","PRELUDE","19980102","19980102","ZWART",,"coupe"
"Personenauto","SPJB98","HONDA","PRELUDE","19980105","19980105","GRIJS",,"coupe"
"Personenauto","SPNF31","HONDA","PRELUDE 2.3 I 4WS AUT. ABS U9","19920115","19971223","ZWART",,"coupe"
"Personenauto","SPPG18","HONDA","PRELUDE","19980109","19980109","ZWART",,"coupe"
"Personenauto","SPXG37","HONDA","PRELUDE","19980105","19980105","GROEN",,"coupe"
"Personenauto","SR45FT","HONDA","PRELUDE 2.0I 16V","19871113","19871113","BLAUW",,"coupe"
"Personenauto","SRBJ48","HONDA","PRELUDE","19980105","19980105","GROEN",,"coupe"
"Personenauto","SRPV21","HONDA","PRELUDE","19980108","19980108","ZWART",,"coupe"
"Personenauto","ST69GS","HONDA","PRELUDE 2.0I 16V","19871210","19871210","BLAUW",,"coupe"
"Personenauto","STRF89","HONDA","PRELUDE 2.0 EX AUTOMAAT U9","19900824","19980720","BLAUW",,"coupe"
"Personenauto","SV74PV","HONDA","PRELUDE EX AUTOMAAT","19880102","19880102","BLAUW",,"sedan"
"Personenauto","SVFF89","HONDA","PRELUDE","19980202","19980202","BLAUW",,"coupe"
"Personenauto","SVGV62","HONDA","PRELUDE","19980213","19980213","BLAUW",,"coupe"
"Personenauto","SVTL66","HONDA","PRELUDE","19980130","19980130","BLAUW",,"coupe"
"Personenauto","SX25BZ","HONDA","PRELUDE 2.0 I 16 4WS","19880115","19880115","WIT",,"coupe"
"Personenauto","SXHS20","HONDA","PRELUDE","19980207","19980207","BLAUW",,"coupe"
"Personenauto","SXSR40","HONDA","PRELUDE","19980303","19980303","ROOD",,"coupe"
"Personenauto","SY14SB","HONDA","PRELUDE 2.0 EX AUTOMAAT","19880310","19880310","WIT",,"coupe"
"Personenauto","SY18NH","HONDA","PRELUDE EX","19880128","19880128","BLAUW",,"sedan"
"Personenauto","SY23JF","HONDA","PRELUDE 2.0 EX","19880128","19880128","GRIJS",,"coupe"
"Personenauto","SY27KD","HONDA","PRELUDE EX","19880205","19880205","WIT",,"sedan"
"Personenauto","SZ094H","HONDA","PRELUDE","19970930","20180620","GROEN",,"coupe"
"Personenauto","SZ59DL","HONDA","PRELUDE 2.0 EX AUTOMAAT  K6","19880218","19880218","GRIJS",,"coupe"
"Personenauto","T083DB","HONDA","PRELUDE","19850524","20230608","GRIJS",,"sedan"
"Personenauto","T175FH","HONDA","HONDA PRELUDE","19810602","20230526","GRIJS",,"coupe"
"Personenauto","FBXX43","HONDA","PRELUDE 2.0 I ABS AUT. U9","19920501","19920501","WIT",,"coupe"
"Personenauto","T914VG","HONDA","PRELUDE","19980811","20230906","ROOD",,"coupe"
"Personenauto","TB55RS","HONDA","PRELUDE 2.0 EX K6","19880318","19880318","GRIJS",,"coupe"
"Personenauto","TB83BD","HONDA","PRELUDE 2.0I 16 4WS      AUTOMAAT K6","19870630","19880301","BLAUW",,"coupe"
"Personenauto","TBVH98","HONDA","PRELUDE","19980316","19980316","GRIJS",,"coupe"
"Personenauto","TD37ZX","HONDA","PRELUDE 2.0 EX K6","19880405","19880405","GRIJS",,"coupe"
"Personenauto","TDFB75","HONDA","PRELUDE","19980605","19980605","ZWART",,"coupe"
"Personenauto","TF16JR","HONDA","PRELUDE EX","19830630","19880411","BRUIN",,"sedan"
"Personenauto","TFVH82","HONDA","PRELUDE","19980403","19980403","ZWART",,"coupe"
"Personenauto","TG93TV","HONDA","PRELUDE 2.0 I 16 4WS","19880506","19880506","ROOD",,"coupe"
"Personenauto","TGDZ25","HONDA","PRELUDE","19980409","19980409","GROEN",,"coupe"
"Personenauto","THBV96","HONDA","PRELUDE","19980424","19980424","GRIJS",,"coupe"
"Personenauto","THLZ28","HONDA","PRELUDE","19980429","19980429","BLAUW",,"coupe"
"Personenauto","TK13HG","HONDA","PRELUDE 2.0I EX 16V DOHC","19880617","19880617","GRIJS",,"sedan"
"Personenauto","TK74LY","HONDA","PRELUDE 2.0I 16V","19880708","19880708","BLAUW",,"coupe"
"Personenauto","TLGX19","HONDA","PRELUDE","19980516","19980516","ROOD",,"coupe"
"Personenauto","TLJL49","HONDA","PRELUDE","19980520","19980520","ZWART",,"coupe"
"Personenauto","TLJL50","HONDA","PRELUDE","19980526","19980526","GRIJS",,"coupe"
"Personenauto","TLXL40","HONDA","PRELUDE","19980529","19980529","BLAUW",,"coupe"
"Personenauto","TN23BP","HONDA","PRELUDE 2.0 EX K6","19880801","19880801","GRIJS",,"coupe"
"Personenauto","TNNV34","HONDA","PRELUDE","19980605","19980605","ZWART",,"coupe"
"Personenauto","TP32FR","HONDA","PRELUDE 2.0 EX AUTOMAAT  K6","19880901","19880901","ROOD",,"coupe"
"Personenauto","TPLH13","HONDA","PRELUDE 2.2 VTEC E2","19930727","19981002","ROOD",,"coupe"
"Personenauto","TPNN64","HONDA","PRELUDE","19980618","19980618","GRIJS",,"coupe"
"Personenauto","TPNN66","HONDA","PRELUDE","19980625","19980625","ZWART",,"coupe"
"Personenauto","TPNN67","HONDA","PRELUDE","19980618","19980618","ZWART",,"coupe"
"Personenauto","TR44YK","HONDA","PRELUDE 2D HONDAMATIC","19800630","19881007","ROOD",,"Niet geregistreerd"
"Personenauto","TR45SX","HONDA","PRELUDE EX","19881006","19881006","BLAUW",,"sedan"
"Personenauto","TS85ZD","HONDA","PRELUDE EX","19881102","19881102","BLAUW",,"sedan"
"Personenauto","TSVR58","HONDA","PRELUDE","19980716","19980716","ZWART",,"coupe"
"Personenauto","TT675T","HONDA","HONDA PRELUDE","19930113","20181022","ROOD",,"hatchback"
"Personenauto","TTTX24","HONDA","PRELUDE","19980730","19980730","BLAUW",,"coupe"
"Personenauto","TV397D","HONDA","PRELUDE 2000","19870821","20181024","GRIJS",,"coupe"
"Personenauto","TVGH50","HONDA","PRELUDE","19980807","19980807","GROEN",,"coupe"
"Personenauto","TVNR98","HONDA","PRELUDE 2.0I E2","19941006","19980814","ROOD",,"coupe"
"Personenauto","TVTX50","HONDA","PRELUDE","19980817","19980817","ROOD",,"coupe"
"Personenauto","TVVN54","HONDA","PRELUDE 2.0I 16 U9","19901210","19980817","BLAUW",,"coupe"
"Personenauto","TXHV73","HONDA","PRELUDE","19980826","19980826","ROOD",,"coupe"
"Personenauto","TXNR18","HONDA","PRELUDE","19980907","19980907","ZWART",,"coupe"
"Personenauto","TXPZ72","HONDA","PRELUDE","19980904","19980904","GRIJS",,"coupe"
"Personenauto","TZ202R","HONDA","PRELUDE","20000105","20190209","GRIJS",,"coupe"
"Personenauto","TZTL18","HONDA","PRELUDE","19980922","19980922","ZWART",,"coupe"
"Personenauto","X508JL","HONDA","PRELUDE","19930202","20231124","DIVERSEN",,"Niet geregistreerd"
"Personenauto","X734FP","HONDA","PRELUDE","19790730","20231026","GRIJS",,"coupe"
"Personenauto","X855TN","HONDA","PRELUDE","19810708","20240125","BLAUW",,"coupe"
"Personenauto","X898VG","HONDA","PRELUDE","19871012",,"ROOD",,"coupe"
"Personenauto","XB48LH","HONDA","PRELUDE 2.0 EX K6","19890227","19890227","GRIJS",,"coupe"
"Personenauto","XBHD97","HONDA","PRELUDE","19980923","19980923","ROOD",,"coupe"
"Personenauto","XBST92","HONDA","PRELUDE 2.0I 16 U9","19900912","19981130","BLAUW",,"coupe"
"Personenauto","XD49HZ","HONDA","PRELUDE 2.0 EX 4WS U9","19890316","19890316","ROOD",,"coupe"
"Personenauto","XD71SF","HONDA","PRELUDE EX","19850630","19890428","WIT",,"sedan"
"Personenauto","XDRP32","HONDA","PRELUDE","19981015","19981015","ROOD",,"coupe"
"Personenauto","XFBX12","HONDA","PRELUDE","19981019","19981019","ZWART",,"coupe"
"Personenauto","XFGR49","HONDA","PRELUDE","19981027","19981027","BLAUW",,"coupe"
"Personenauto","XFTX10","HONDA","PRELUDE 2.3 I AUT. ABS U9","19920813","19981124","ROOD",,"coupe"
"Personenauto","XH05PG","HONDA","PRELUDE","19840630","19890426","BLAUW",,"Niet geregistreerd"
"Personenauto","XHNR91","HONDA","PRELUDE 2.3 I 4WS ABS U9","19920513","19981117","ZWART",,"coupe"
"Personenauto","XJ40FR","HONDA","PRELUDE 2.0 EX U9","19890522","19890522","WIT",,"coupe"
"Personenauto","XJFS28","HONDA","PRELUDE EX","19870630","19981202","ROOD",,"sedan"
"Personenauto","XN10LK","HONDA","PRELUDE 2.0 EX U9","19890714","19890714","GRIJS",,"coupe"
"Personenauto","XN44HF","HONDA","PRELUDE 2.0 EX 4WS U9","19890714","19890714","WIT",,"coupe"
"Personenauto","XNBP27","HONDA","PRELUDE","19990113","19990113","GRIJS",,"coupe"
"Personenauto","XP75TG","HONDA","PRELUDE 2.0 EX U9","19890822","19890822","ROOD",,"coupe"
"Personenauto","XPXB81","HONDA","PRELUDE","19990115","19990115","ZWART",,"coupe"
"Personenauto","XR13GH","HONDA","PRELUDE 2.0 EX U9","19890831","19890831","ROOD",,"coupe"
"Personenauto","XRDR27","HONDA","PRELUDE","19990120","19990120","GRIJS",,"coupe"
"Personenauto","XS41HB","HONDA","PRELUDE 2.0I EX 16V DOHC","19870630","19890920","GRIJS",,"sedan"
"Personenauto","XS479S","HONDA","HONDA PRELUDE","20000714","20190615","GROEN",,"coupe"
"Personenauto","XS510J","HONDA","PRELUDE","19930715","20190315","ROOD",,"coupe"
"Personenauto","XSSF40","HONDA","PRELUDE","19990205","19990205","ZWART",,"coupe"
"Personenauto","XSVS02","HONDA","PRELUDE","19990204","19990204","GRIJS",,"coupe"
"Personenauto","XT18GL","HONDA","PRELUDE 2.0 EX 4WS U9","19891013","19891013","GRIJS",,"coupe"
"Personenauto","XTFS80","HONDA","PRELUDE","19990211","19990211","BLAUW",,"coupe"
"Personenauto","XVPN40","HONDA","PRELUDE","19990226","19990226","BLAUW",,"coupe"
"Personenauto","XX42RZ","HONDA","PRELUDE 2.0 EX 4WS U9","19900111","19900111","GRIJS",,"coupe"
"Personenauto","XX46LN","HONDA","PRELUDE 2.0 EX U9","19900105","19900105","ROOD",,"coupe"
"Personenauto","XX92FV","HONDA","PRELUDE 2.0I 16 U9","19891228","19891228","GRIJS",,"coupe"
"Personenauto","XX93LY","HONDA","PRELUDE 2.0 EX 4WS U9","19900104","19900104","WIT",,"coupe"
"Personenauto","XXJR40","HONDA","PRELUDE","19990402","19990402","GRIJS",,"coupe"
"Personenauto","XXSN98","HONDA","PRELUDE","19990311","19990311","BLAUW",,"coupe"
"Personenauto","XXVL03","HONDA","PRELUDE","19990312","19990312","GROEN",,"coupe"
"Personenauto","XY11ZN","HONDA","PRELUDE 2.0 EX U9","19900112","19900112","ROOD",,"coupe"
"Personenauto","XZ37TX","HONDA","PRELUDE 2.0 SI K6","19860630","19900112","ZWART",,"Niet geregistreerd"
"Personenauto","XZ44TF","HONDA","PRELUDE 2.0 EX U9","19900117","19900117","WIT",,"coupe"
"Personenauto","YD13KP","HONDA","PRELUDE 2.0 EX U9","19900216","19900216","GRIJS",,"coupe"
"Personenauto","YD63RT","HONDA","PRELUDE 2.0 EX AUTOMAAT  U9","19900228","19900228","GRIJS",,"coupe"
"Personenauto","YH82TP","HONDA","PRELUDE 2.0 EX 4WS U9","19900802","19900802","GRIJS",,"coupe"
"Personenauto","YJ34FR","HONDA","PRELUDE 2.0 EX AUTOMAAT  U9","19900424","19900424","GRIJS",,"coupe"
"Personenauto","YK98GP","HONDA","PRELUDE 2.0 EX U9","19900511","19900511","ROOD",,"coupe"
"Personenauto","YL01GZ","HONDA","PRELUDE 2.0 EX U9","19900525","19900525","BLAUW",,"coupe"
"Personenauto","YN78PX","HONDA","PRELUDE 2.0 EX U9","19900628","19900628","GRIJS",,"coupe"
"Personenauto","YN94PX","HONDA","PRELUDE 2.0 EX U9","19900622","19900622","GRIJS",,"coupe"
"Personenauto","YS79KF","HONDA","PRELUDE 2.0 EX 4WS U9","19900907","19900907","ROOD",,"coupe"
"Personenauto","YT06HT","HONDA","PRELUDE 1.8 EX KATALISATOR K6","19850630","19900924","WIT",,"sedan"
"Personenauto","YT79LD","HONDA","PRELUDE","19840630","19900913","WIT",,"cabriolet"
"Personenauto","YV65PB","HONDA","PRELUDE 2.0 EX U9","19901011","19901011","ROOD",,"coupe"
"Personenauto","YX60PY","HONDA","PRELUDE 2.0 EX 4WS       AUTOMAAT U9","19901106","19901106","GRIJS",,"coupe"
"Personenauto","YY34ZG","HONDA","PRELUDE","19830630","19901214","GRIJS",,"sedan"
"Personenauto","YY39ZP","HONDA","PRELUDE 2.0 EX U9","19910102","19910102","WIT",,"coupe"
"Personenauto","YZ47LJ","HONDA","PRELUDE 2.0 EX U9","19910103","19910103","ROOD",,"coupe"
"Personenauto","Z086BJ","HONDA","PRELUDE 1.8 EX K6","19860304","20240301","BRUIN",,"sedan"
"Personenauto","Z290JL","HONDA","PRELUDE COUPE","19910101","20240416","ZWART",,"coupe"
"Personenauto","Z568JP","HONDA","PRELUDE 2.0","19970130","20240416","BLAUW",,"coupe"
"Personenauto","ZB58VK","HONDA","PRELUDE 2.0 EX U9","19910111","19910111","WIT",,"coupe"
"Personenauto","ZD10HH","HONDA","PRELUDE 2.0 EX AUTOMAAT  U9","19910208","19910208","WIT",,"coupe"
"Personenauto","ZD43TZ","HONDA","PRELUDE 2.0 EX U9","19910130","19910130","BLAUW",,"coupe"
"Personenauto","ZD55FG","HONDA","PRELUDE 2.0 I 16 4WS","19880630","19910111","WIT",,"coupe"
"Personenauto","ZDFZ09","HONDA","PRELUDE","19990414","19990414","GROEN",,"coupe"
"Personenauto","ZDHR72","HONDA","PRELUDE","19990410","19990410","ZWART",,"coupe"
"Personenauto","ZFGV83","HONDA","PRELUDE","19990416","19990416","GROEN",,"coupe"
"Personenauto","ZFJX67","HONDA","PRELUDE","19990419","19990419","GROEN",,"coupe"
"Personenauto","ZG37YP","HONDA","PRELUDE 2.0 EX U9","19910308","19910308","WIT",,"coupe"
"Personenauto","ZGBB72","HONDA","PRELUDE","19970130","20000627","PAARS",,"coupe"
"Personenauto","ZGND22","HONDA","PRELUDE","19990506","19990506","ROOD",,"coupe"
"Personenauto","ZHDH48","HONDA","PRELUDE","19990507","19990507","GRIJS",,"coupe"
"Personenauto","ZHGR17","HONDA","PRELUDE","19990507","19990507","GRIJS",,"coupe"
"Personenauto","ZHST94","HONDA","PRELUDE","19990518","19990518","GRIJS",,"coupe"
"Personenauto","ZHST96","HONDA","PRELUDE","19990514","19990514","ROOD",,"coupe"
"Personenauto","ZJGB16","HONDA","PRELUDE","19990520","19990520","GRIJS",,"coupe"
"Personenauto","ZJNV46","HONDA","PRELUDE","19990526","19990526","GROEN",,"coupe"
"Personenauto","ZL34JT","HONDA","PRELUDE 2.0I 16 4WS U9","19910510","19910510","WIT",,"coupe"
"Personenauto","ZLBZ30","HONDA","PRELUDE 2.3 I ABS U9","19920422","19990526","ZWART",,"coupe"
"Personenauto","ZLXJ06","HONDA","PRELUDE","19990604","19990604","GROEN",,"coupe"
"Personenauto","ZNNT94","HONDA","PRELUDE 2.0I 16 K6","19880630","19991129","BLAUW",,"coupe"
"Personenauto","ZR395S","HONDA","HONDA PRELUDE 2,0","19911213","20190715","GROEN",,"coupe"
"Personenauto","ZT96JJ","HONDA","PRELUDE 2.0 EX U9","19910712","19910712","ROOD",,"coupe"
"Personenauto","ZV06GY","HONDA","PRELUDE 2.0 EX U9","19910801","19910801","ROOD",,"coupe"
"Personenauto","ZV40VX","HONDA","PRELUDE EX","19850630","19911210","WIT",,"sedan"
"Personenauto","ZV53PG","HONDA","PRELUDE 2.0 EX AUTOMAAT  U9","19910823","19910823","GRIJS",,"coupe"
"Personenauto","ZNGG57","HONDA","PRELUDE","19990611","19990611","ROOD",,"coupe"
"Personenauto","PTPN61","HONDA","PRELUDE 2.0","19890816","19970411","ZWART",,"coupe"
"Personenauto","SJBV52","HONDA","PRELUDE","19971017","19971017","GROEN",,"coupe"
"Personenauto","S106XL","HONDA","PRELUDE","19970314","20230421","GRIJS",,"coupe"
"Personenauto","46DBKG","HONDA","PRELUDE","19990618","19990618","ZWART",,"coupe"
"Personenauto","X376XV","HONDA","PRELUDE","19970708","20240219","GRIJS",,"coupe"
"Personenauto","PZXX31","HONDA","PRELUDE","19970108","19970108","BLAUW",,"coupe"
"Personenauto","XTRR22","HONDA","PRELUDE","19990213","19990213","GRIJS",,"coupe"
"Personenauto","18GXB7","HONDA","PRELUDE 2.3 I 4WS AUT.   ABS U9","19930706","20080917","GRIJS",,"coupe"
"Personenauto","RRXS96","HONDA","PRELUDE","19970527","19970527","ROOD",,"coupe"
"Personenauto","FS46BV","HONDA","PRELUDE","19800125","19800125","ROOD",,"Niet geregistreerd"
"Personenauto","RNBR86","HONDA","PRELUDE","19970418","19970418","GRIJS",,"coupe"
"Personenauto","51HVJV","HONDA","PRELUDE","19980129","20021003","GRIJS",,"coupe"
"Personenauto","FFHP90","HONDA","PRELUDE 2.0 I U9","19920601","19920601","ZWART",,"coupe"
"Personenauto","RJXH19","HONDA","PRELUDE","19970502","19970502","GRIJS",,"coupe"
"Personenauto","T667ND","HONDA","PRELUDE","20000301","20230718","ROOD",,"coupe"
"Personenauto","58LDLP","HONDA","PRELUDE 2.3 I 4WS ABS U9","19940128","20021120","GRIJS",,"coupe"
"Personenauto","JBDH41","HONDA","PRELUDE 2.0 I U9","19940603","19940603","BLAUW",,"coupe"
"Personenauto","RZZR42","HONDA","PRELUDE","19970821","19970821","GROEN",,"coupe"
