"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BLPL68","Bedrijfsauto","DAF","AE55CF","20220613",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7870","18600","7970",,,"20011129","20011129","Geen verstrekking in Open Data",,"Nee",,"10730",,,,,,"4",,,,"938","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","585","Ja","Nee","20230603","Nee","28000",,,,"Niet geregistreerd","NG","Nee","2022-06-13T00:00:00.000",,"2001-11-29T00:00:00.000","2001-11-29T00:00:00.000","2023-06-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLSZ59","Bedrijfsauto","DAF","AE55CF","20230521",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8370","18600","8470",,,"20020220","20020220","Geen verstrekking in Open Data",,"Nee",,"10230",,,,,,"4",,,,"955","254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","585","Ja","Nee","20080217","Nee","28000",,,,"Niet geregistreerd","NG","Nee","2023-05-21T00:00:00.000",,"2002-02-20T00:00:00.000","2002-02-20T00:00:00.000","2008-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNDH78","Bedrijfsauto","DAF","AE55CF",,,,"tankwagen",,"N.v.t.","N.v.t.","6",,"7420","11990","7520",,,"20020723","20020723","Geen verstrekking in Open Data",,"Nee",,"4570",,"7420",,,,"4",,"574",,"600","238","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","325","Ja","Nee","20140306","Nee","28000",,,,"Niet geregistreerd","NG","Nee",,,"2002-07-23T00:00:00.000","2002-07-23T00:00:00.000","2014-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNGR69","Bedrijfsauto","DAF","AE55CF",,,,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9240","15000","9340",,,"20021014","20021014","Geen verstrekking in Open Data",,"Nee",,"5760",,"16800",,,,"4",,"684",,"690","239","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Ja","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Nee",,,"2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNGS51","Bedrijfsauto","DAF","AE55CF","20240925","20231205",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9310","15000","9410",,,"20021015","20021015","Geen verstrekking in Open Data",,"Ja",,"5690",,"16800",,,,"4",,"684",,"690","239","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Ja","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Nee","2024-09-25T00:00:00.000","2023-12-05T00:00:00.000","2002-10-15T00:00:00.000","2002-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNGV46","Bedrijfsauto","DAF","AE55CF",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"6100","13000","6200",,,"20021021","20021021","Geen verstrekking in Open Data",,"Nee",,"6900",,,,,,"4",,,,"782","251","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.03","420","Ja","Nee","20211029","Nee","28000",,,,"Niet geregistreerd","NG","Nee",,,"2002-10-21T00:00:00.000","2002-10-21T00:00:00.000","2021-10-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNHP42","Bedrijfsauto","DAF","AE55CF",,,,"brandweerwagen","3","N.v.t.","N.v.t.","6",,"12320","15000","12440","750",,"20021114","20021114","Geen verstrekking in Open Data",,"Nee",,"2680",,"3500","3500",,,"4",,"695",,"695","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.01","380","Ja","Nee","20050130","Nee","28000",,,,"Niet geregistreerd","NG","Nee",,,"2002-11-14T00:00:00.000","2002-11-14T00:00:00.000","2005-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNHS23","Bedrijfsauto","DAF","AE55CF","20220824",,,"speciale groep","2","N.v.t.","N.v.t.","6","6700","6530","15000","6630",,,"20021121","20021121","Geen verstrekking in Open Data",,"Nee",,"8470",,,,,,"4",,,,"750","242","N3",,,"tegen r. balk 150 cm v. achteras","15000",,,,,,,"0.02","380","Ja","Nee","20161124","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-24T00:00:00.000",,"2002-11-21T00:00:00.000","2002-11-21T00:00:00.000","2016-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNNJ76","Bedrijfsauto","DAF","AE55CF","20240324",,,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9380","15000","9480","750",,"20030224","20030224","Geen verstrekking in Open Data",,"Nee",,"5620",,"3500","3500",,,"4",,"695",,"710","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Ja","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Nee","2024-03-24T00:00:00.000",,"2003-02-24T00:00:00.000","2003-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNNN61","Bedrijfsauto","DAF","AE55CF","20230704","20230301",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"5740","15000","5840",,,"20030227","20030227","Geen verstrekking in Open Data",,"Ja",,"9260",,,,,,"4",,,,"814","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","450","Ja","Nee","20090115","Nee","28000",,,,"Niet geregistreerd","NG","Nee","2023-07-04T00:00:00.000","2023-03-01T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000","2009-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNNT50","Bedrijfsauto","DAF","AE55CF","20230705",,,"hoogwerker",,"N.v.t.","N.v.t.","6",,"7760","11990","7860",,,"20030307","20030307","Geen verstrekking in Open Data",,"Ja",,"4230",,,,,,"4",,,,"697","236","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","325","Ja","Nee","20220415","Nee","28000",,,,"Niet geregistreerd","NG","Nee","2023-07-05T00:00:00.000",,"2003-03-07T00:00:00.000","2003-03-07T00:00:00.000","2022-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNPF47","Bedrijfsauto","DAF","AE55CF","20230318",,,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9860","15000","9960","750",,"20030318","20030318","Geen verstrekking in Open Data",,"Nee",,"5140",,"3500","3500",,,"4",,"687",,"705","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Ja","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Nee","2023-03-18T00:00:00.000",,"2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNTJ42","Bedrijfsauto","DAF","AE55CF","20230112",,,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9580","15000","9680","750",,"20030619","20030619","Geen verstrekking in Open Data",,"Nee",,"5420",,"3500","3500",,,"4",,"690",,"730","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Ja","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Nee","2023-01-12T00:00:00.000",,"2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNXH47","Bedrijfsauto","DAF","AE55CF","20231102",,,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8060","15000","8160","750",,"20030910","20030910","Geen verstrekking in Open Data",,"Nee",,"6940",,"3500","3500",,,"4",,"685",,"700","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Ja","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Nee","2023-11-02T00:00:00.000",,"2003-09-10T00:00:00.000","2003-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNXN68","Bedrijfsauto","DAF","AE55CF","20230515",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"5780","15000","5880",,,"20030918","20030918","Geen verstrekking in Open Data",,"Nee",,"9220",,,,,,"4",,,,"785","254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","420","Ja","Nee","20061122","Nee","28000",,,,"Niet geregistreerd","NG","Nee","2023-05-15T00:00:00.000",,"2003-09-18T00:00:00.000","2003-09-18T00:00:00.000","2006-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPDB31","Bedrijfsauto","DAF","AE55CF","20230718",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7420","15000","7520",,,"20040105","20040105","Geen verstrekking in Open Data",,"Nee",,"7580",,,,,,"4",,,,"822","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","480","Ja","Nee","20230316","Nee","28000",,,,"Niet geregistreerd","NG","Nee","2023-07-18T00:00:00.000",,"2004-01-05T00:00:00.000","2004-01-05T00:00:00.000","2023-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPLR75","Bedrijfsauto","DAF","AF55CF","20220827",,,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","5883","7950","15000","8050",,,"20040610","20040610","Geen verstrekking in Open Data",,"Ja",,"7050",,,,,,"4",,,,"600","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","324","Ja","Nee","20160415","Nee","28000",,,,"Niet geregistreerd","NG","Nee","2022-08-27T00:00:00.000",,"2004-06-10T00:00:00.000","2004-06-10T00:00:00.000","2016-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPVB69","Bedrijfsauto","DAF","AE55CF","20231224",,,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8100","15000","8200","750",,"20041224","20041224","Geen verstrekking in Open Data",,"Nee",,"6900",,,,,,"4",,"707",,"700","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","15000",,,,,,,"0.02","365","Ja","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Nee","2023-12-24T00:00:00.000",,"2004-12-24T00:00:00.000","2004-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZZ66","Bedrijfsauto","DAF","AE55CF","20220607",,,"brandweerwagen",,"N.v.t.","N.v.t.","6","5883","9380","15000","9480","750",,"20041231","20050323","Geen verstrekking in Open Data",,"Ja",,"5620",,"1500","1500",,,"4",,"697",,"690","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Ja","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Nee","2022-06-07T00:00:00.000",,"2004-12-31T00:00:00.000","2005-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRGZ91","Bedrijfsauto","DAF","AE55CF",,,,"hoogwerker","2","N.v.t.","N.v.t.","6","5883","7945","11990","8045",,,"20050726","20050726","Geen verstrekking in Open Data",,"Nee",,"4045",,,,,,"4",,,,"700","241","N2",,,"r. balk a. achteras","11990",,,,,,,"0.02","325","Ja","Nee","20171118","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-07-26T00:00:00.000","2005-07-26T00:00:00.000","2017-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRJG43","Bedrijfsauto","DAF","AE55CF","20230610","20231010",,"vuilniswagen","2","N.v.t.","N.v.t.","6","5883","11165","18600","11265",,,"20050912","20050912","Geen verstrekking in Open Data",,"Nee",,"7435",,,,,,"4",,,,"785","248","N3",,,"r. balk v. vooras","18600",,,,,,,"0.01","375","Ja","Nee","20230907","Nee","22100",,,,"Niet geregistreerd","NG","Nee","2023-06-10T00:00:00.000","2023-10-10T00:00:00.000","2005-09-12T00:00:00.000","2005-09-12T00:00:00.000","2023-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRLS23","Bedrijfsauto","DAF","AE55CF","20241111","20080225",,"brandweerwagen","7","N.v.t.","N.v.t.","6","5883","9470","15000","9577",,,"20051031","20051031","Geen verstrekking in Open Data",,"Nee",,"5530",,"3500","3500",,,"4",,"690",,"700","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","365","Ja","Nee","20071111","Nee","18500",,,,"Niet geregistreerd","NG","Nee","2024-11-11T00:00:00.000","2008-02-25T00:00:00.000","2005-10-31T00:00:00.000","2005-10-31T00:00:00.000","2007-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRPP92","Bedrijfsauto","DAF","AE55CF","20240221","20240306",,"kipper","3","N.v.t.","N.v.t.","6","5883","7290","11990","7431","750",,"20060102","20060102","Geen verstrekking in Open Data",,"Ja",,"4700",,"3468","3468",,,"4",,"663",,"680","242","N2",,,"r. balk a. achteras","11990",,,,,,,"0.02","380","Ja","Nee","20250221","Nee","15490",,,,"Niet geregistreerd","NG","Nee","2024-02-21T00:00:00.000","2024-03-06T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000","2025-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRRB67","Bedrijfsauto","DAF","AE55CF",,,,"kolkenzuiger","3","N.v.t.","N.v.t.","6","5883","10700","18600","10835",,,"20060109","20060109","Geen verstrekking in Open Data",,"Nee",,"7900",,,,,,"4",,,,"750","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","375","Ja","Nee","20221124","Nee","22100",,,,"Niet geregistreerd","NG","Nee",,,"2006-01-09T00:00:00.000","2006-01-09T00:00:00.000","2022-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRVL77","Bedrijfsauto","DAF","AE55CF","20230225",,,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5883","7155","13000","7255",,,"20060329","20060329","Geen verstrekking in Open Data",,"Nee",,"5845",,,,,,"4",,,,"736","255","N3",,,"tegen r. balk 250 cm a. vooras","13000",,,,,,,"0.02","420","Ja","Nee","20240216","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-25T00:00:00.000",,"2006-03-29T00:00:00.000","2006-03-29T00:00:00.000","2024-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRVV32","Bedrijfsauto","DAF","AE55CF","20221008",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","5883","6910","18600","7010",,,"20060406","20060406","Geen verstrekking in Open Data",,"Nee",,"11690",,,,,,"4",,,,"910","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","530","Ja","Nee","20221008","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-08T00:00:00.000",,"2006-04-06T00:00:00.000","2006-04-06T00:00:00.000","2022-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRXV43","Bedrijfsauto","DAF","AE55CF","20240331",,,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","5883","7320","13000","7458","750",,"20060424","20060424","Geen verstrekking in Open Data",,"Nee",,"5680",,"16800","16800",,,"4",,"775",,"983","240","N3",,,"r. onderop balk 170 cm a. vooras","13000",,,,,,,"0.02","535","Ja","Nee","20220518","Nee","28000",,,,"Niet geregistreerd","NG","Nee","2024-03-31T00:00:00.000",,"2006-04-24T00:00:00.000","2006-04-24T00:00:00.000","2022-05-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRZR81","Bedrijfsauto","DAF","AE55CF","20170622",,,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","5883","9200","15000","9325",,,"20060516","20060516","Geen verstrekking in Open Data",,"Ja",,"5800",,,,,,"4",,,,"640","245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","350","Ja","Nee","20110616","Nee","18500",,,,"Niet geregistreerd","NG","Nee","2017-06-22T00:00:00.000",,"2006-05-16T00:00:00.000","2006-05-16T00:00:00.000","2011-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRZT42","Bedrijfsauto","DAF","AE55CF","20230608","20230710",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","5883","10120","19000","10255",,,"20060519","20060519","Geen verstrekking in Open Data",,"Ja",,"8880",,,,,,"4",,,,"750","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000",,,,,,,"0.02","375","Ja","Nee","20180317","Nee","22500",,,,"Niet geregistreerd","NG","Nee","2023-06-08T00:00:00.000","2023-07-10T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000","2018-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
